createdAt,value
2022-09-22T00:00:59.492Z,7.13
2022-09-22T00:03:27.990Z,7.05
2022-09-22T00:06:01.458Z,7.05
2022-09-22T00:08:32.207Z,7.04
2022-09-22T00:11:05.413Z,6.94
2022-09-22T00:13:36.473Z,6.90
2022-09-22T00:16:04.810Z,6.86
2022-09-22T00:18:32.790Z,6.79
2022-09-22T00:21:08.153Z,6.75
2022-09-22T00:23:38.534Z,6.75
2022-09-22T00:26:07.942Z,6.69
2022-09-22T00:28:39.838Z,6.62
2022-09-22T00:31:08.336Z,6.56
2022-09-22T00:33:38.013Z,6.52
2022-09-22T00:36:06.210Z,6.41
2022-09-22T00:38:34.480Z,6.39
2022-09-22T00:41:03.054Z,6.32
2022-09-22T00:43:32.445Z,6.34
2022-09-22T00:46:05.250Z,6.29
2022-09-22T00:48:35.881Z,6.21
2022-09-22T00:51:06.000Z,6.17
2022-09-22T00:53:35.523Z,6.26
2022-09-22T00:56:07.073Z,6.29
2022-09-22T00:58:37.088Z,6.38
2022-09-22T01:01:09.346Z,6.35
2022-09-22T01:03:37.943Z,6.44
2022-09-22T01:06:09.454Z,6.42
2022-09-22T01:08:38.652Z,6.32
2022-09-22T01:11:07.478Z,6.28
2022-09-22T01:13:41.751Z,6.24
2022-09-22T01:16:23.752Z,6.15
2022-09-22T01:19:01.247Z,6.04
2022-09-22T01:21:38.879Z,5.91
2022-09-22T01:24:46.807Z,5.82
2022-09-22T01:27:47.987Z,5.71
2022-09-22T01:30:21.029Z,5.62
2022-09-22T01:32:57.475Z,5.55
2022-09-22T01:35:29.245Z,5.50
2022-09-22T01:38:02.342Z,5.43
2022-09-22T01:40:34.391Z,5.35
2022-09-22T01:43:09.029Z,5.28
2022-09-22T01:45:40.109Z,5.26
2022-09-22T01:48:13.803Z,5.29
2022-09-22T01:50:45.017Z,5.28
2022-09-22T01:53:15.752Z,5.24
2022-09-22T01:55:47.305Z,5.19
2022-09-22T01:58:18.564Z,5.14
2022-09-22T02:00:50.848Z,5.05
2022-09-22T02:03:19.525Z,5.11
2022-09-22T02:05:50.772Z,5.14
2022-09-22T02:08:21.835Z,5.09
2022-09-22T02:10:50.510Z,5.05
2022-09-22T02:13:19.640Z,5.01
2022-09-22T02:16:01.626Z,4.97
2022-09-22T02:18:33.340Z,4.87
2022-09-22T02:21:02.455Z,4.83
2022-09-22T02:23:32.162Z,4.80
2022-09-22T02:26:01.933Z,4.81
2022-09-22T02:28:31.386Z,4.77
2022-09-22T02:31:19.598Z,4.68
2022-09-22T02:33:49.122Z,4.68
2022-09-22T02:36:38.713Z,4.68
2022-09-22T02:39:09.834Z,4.67
2022-09-22T02:41:47.230Z,4.61
2022-09-22T02:44:20.126Z,4.59
2022-09-22T02:46:52.344Z,4.56
2022-09-22T02:49:20.875Z,4.49
2022-09-22T02:51:49.868Z,4.53
2022-09-22T02:54:17.935Z,4.53
2022-09-22T02:56:46.114Z,4.56
2022-09-22T02:59:14.172Z,4.47
2022-09-22T03:01:42.328Z,4.39
2022-09-22T03:04:11.702Z,4.35
2022-09-22T03:06:39.744Z,4.35
2022-09-22T03:09:07.786Z,4.30
2022-09-22T03:11:35.860Z,4.28
2022-09-22T03:14:03.834Z,4.20
2022-09-22T03:16:31.797Z,4.20
2022-09-22T03:19:00.011Z,4.16
2022-09-22T03:21:29.375Z,4.20
2022-09-22T03:23:57.552Z,4.15
2022-09-22T03:26:25.623Z,4.15
2022-09-22T03:28:53.624Z,4.05
2022-09-22T03:31:21.757Z,3.98
2022-09-22T03:33:52.696Z,4.03
2022-09-22T03:36:21.089Z,4.05
2022-09-22T03:38:52.027Z,4.13
2022-09-22T03:41:20.016Z,4.50
2022-09-22T03:43:47.962Z,4.60
2022-09-22T03:46:16.570Z,4.60
2022-09-22T03:48:45.402Z,4.56
2022-09-22T03:51:13.726Z,4.53
2022-09-22T03:53:41.679Z,4.45
2022-09-22T03:56:13.612Z,4.39
2022-09-22T03:58:42.142Z,4.36
2022-09-22T04:01:11.231Z,4.29
2022-09-22T04:03:40.067Z,4.25
2022-09-22T04:06:08.347Z,4.28
2022-09-22T04:08:36.719Z,4.30
2022-09-22T04:11:05.508Z,4.26
2022-09-22T04:13:35.388Z,4.22
2022-09-22T04:16:03.764Z,4.19
2022-09-22T04:18:31.878Z,4.18
2022-09-22T04:21:01.067Z,4.13
2022-09-22T04:23:29.124Z,4.09
2022-09-22T04:25:57.126Z,4.09
2022-09-22T04:28:25.137Z,4.05
2022-09-22T04:30:54.574Z,4.03
2022-09-22T04:33:23.436Z,4.08
2022-09-22T04:35:52.131Z,4.03
2022-09-22T04:38:20.421Z,3.98
2022-09-22T04:40:49.643Z,3.99
2022-09-22T04:43:17.904Z,3.99
2022-09-22T04:45:47.171Z,3.97
2022-09-22T04:48:17.227Z,3.94
2022-09-22T04:50:47.962Z,3.95
2022-09-22T04:53:16.849Z,3.95
2022-09-22T04:55:45.308Z,3.98
2022-09-22T04:58:13.940Z,4.02
2022-09-22T05:00:42.094Z,4.03
2022-09-22T05:03:10.568Z,4.01
2022-09-22T05:05:40.572Z,3.97
2022-09-22T05:08:10.162Z,3.92
2022-09-22T05:10:38.092Z,4.01
2022-09-22T05:13:07.075Z,4.16
2022-09-22T05:15:35.082Z,4.45
2022-09-22T05:18:03.166Z,4.76
2022-09-22T05:20:31.142Z,5.12
2022-09-22T05:23:00.560Z,5.38
2022-09-22T05:25:28.511Z,5.59
2022-09-22T05:27:57.227Z,5.70
2022-09-22T05:30:45.264Z,5.89
2022-09-22T05:33:13.231Z,6.07
2022-09-22T05:35:41.292Z,6.31
2022-09-22T05:38:10.588Z,6.59
2022-09-22T05:40:38.626Z,6.96
2022-09-22T05:43:06.723Z,7.30
2022-09-22T05:45:34.729Z,7.54
2022-09-22T05:48:02.964Z,7.83
2022-09-22T05:50:31.247Z,7.94
2022-09-22T05:53:06.292Z,8.21
2022-09-22T05:55:36.186Z,8.44
2022-09-22T05:58:04.862Z,8.71
2022-09-22T06:03:29.242Z,9.02
2022-09-22T06:05:57.591Z,9.22
2022-09-22T06:08:25.537Z,9.41
2022-09-22T06:10:54.831Z,9.61
2022-09-22T06:13:22.813Z,9.87
2022-09-22T06:15:51.072Z,10.18
2022-09-22T06:18:24.158Z,10.55
2022-09-22T06:20:52.642Z,10.83
2022-09-22T06:23:21.285Z,11.12
2022-09-22T06:25:49.228Z,11.39
2022-09-22T06:28:18.544Z,11.73
2022-09-22T06:30:46.849Z,12.01
2022-09-22T06:33:14.779Z,12.31
2022-09-22T06:35:43.143Z,12.65
2022-09-22T06:38:14.732Z,12.99
2022-09-22T06:40:43.332Z,13.31
2022-09-22T06:43:20.315Z,13.69
2022-09-22T06:45:50.898Z,14.20
2022-09-22T06:48:18.995Z,14.64
2022-09-22T06:50:49.319Z,14.99
2022-09-22T06:53:17.455Z,15.33
2022-09-22T06:55:45.769Z,15.64
2022-09-22T06:58:14.717Z,15.94
2022-09-22T07:00:44.344Z,16.25
2022-09-22T07:03:20.706Z,16.56
2022-09-22T07:05:56.609Z,16.88
2022-09-22T07:08:25.488Z,17.12
2022-09-22T07:10:55.291Z,17.41
2022-09-22T07:13:23.564Z,17.66
2022-09-22T07:15:51.576Z,17.94
2022-09-22T07:18:20.933Z,18.24
2022-09-22T07:20:49.955Z,18.55
2022-09-22T07:23:21.358Z,18.80
2022-09-22T07:25:56.304Z,18.99
2022-09-22T07:28:25.984Z,19.14
2022-09-22T07:30:53.996Z,19.33
2022-09-22T07:33:24.029Z,19.54
2022-09-22T07:36:01.988Z,19.62
2022-09-22T07:38:33.895Z,19.78
2022-09-22T07:41:02.038Z,19.96
2022-09-22T07:43:30.068Z,20.16
2022-09-22T07:45:58.191Z,20.37
2022-09-22T07:48:37.650Z,20.59
2022-09-22T07:51:12.969Z,20.74
2022-09-22T07:53:44.942Z,20.82
2022-09-22T07:56:15.062Z,21.01
2022-09-22T07:59:04.997Z,21.12
2022-09-22T08:01:34.784Z,21.23
2022-09-22T08:04:04.941Z,21.28
2022-09-22T08:06:35.045Z,21.16
2022-09-22T08:09:06.857Z,21.03
2022-09-22T08:11:35.101Z,20.09
2022-09-22T08:14:04.749Z,19.75
2022-09-22T08:16:34.511Z,19.20
2022-09-22T08:19:10.573Z,19.17
2022-09-22T08:21:47.947Z,19.45
2022-09-22T08:24:21.214Z,19.89
2022-09-22T08:26:50.327Z,20.23
2022-09-22T08:29:18.486Z,20.55
2022-09-22T08:31:47.477Z,20.77
2022-09-22T08:34:17.927Z,20.78
2022-09-22T08:36:48.532Z,20.90
2022-09-22T08:39:17.947Z,20.75
2022-09-22T08:41:56.456Z,20.88
2022-09-22T08:44:26.468Z,20.92
2022-09-22T08:46:55.966Z,21.05
2022-09-22T08:49:45.022Z,20.50
2022-09-22T08:52:20.016Z,18.93
2022-09-22T08:54:48.878Z,18.71
2022-09-22T08:57:28.151Z,19.07
2022-09-22T09:00:01.058Z,19.37
2022-09-22T09:02:36.008Z,19.57
2022-09-22T09:05:29.171Z,19.54
2022-09-22T09:08:01.766Z,19.28
2022-09-22T09:10:40.735Z,18.62
2022-09-22T09:13:22.155Z,18.06
2022-09-22T09:16:00.687Z,17.99
2022-09-22T09:18:33.096Z,18.39
2022-09-22T09:21:03.960Z,19.03
2022-09-22T09:26:24.278Z,18.65
2022-09-22T09:28:58.061Z,18.41
2022-09-22T09:31:31.447Z,18.64
2022-09-22T09:34:02.828Z,17.80
2022-09-22T09:36:33.792Z,17.46
2022-09-22T09:39:10.112Z,18.06
2022-09-22T09:41:38.545Z,18.80
2022-09-22T09:44:07.135Z,19.37
2022-09-22T09:46:46.079Z,19.83
2022-09-22T09:49:16.027Z,20.13
2022-09-22T09:51:48.657Z,19.87
2022-09-22T09:54:18.087Z,19.93
2022-09-22T09:57:09.739Z,19.90
2022-09-22T09:59:57.330Z,20.17
2022-09-22T10:02:28.590Z,20.43
2022-09-22T10:04:58.511Z,20.51
2022-09-22T10:07:29.030Z,20.81
2022-09-22T10:09:57.500Z,20.87
2022-09-22T10:12:27.916Z,20.81
2022-09-22T10:14:57.292Z,20.63
2022-09-22T10:17:29.048Z,20.64
2022-09-22T10:20:19.879Z,19.79
2022-09-22T10:22:49.810Z,19.08
2022-09-22T10:25:23.990Z,18.52
2022-09-22T10:28:03.272Z,18.58
2022-09-22T10:30:37.116Z,19.16
2022-09-22T10:33:17.183Z,18.97
2022-09-22T10:35:47.450Z,18.39
2022-09-22T10:38:19.788Z,18.42
2022-09-22T10:40:49.132Z,18.29
2022-09-22T10:43:31.275Z,18.03
2022-09-22T10:46:26.546Z,18.27
2022-09-22T10:48:55.983Z,18.29
2022-09-22T10:51:38.819Z,17.63
2022-09-22T10:54:23.303Z,16.95
2022-09-22T10:56:53.266Z,16.79
2022-09-22T10:59:32.584Z,16.70
2022-09-22T11:02:15.267Z,16.92
2022-09-22T11:04:54.520Z,17.56
2022-09-22T11:07:50.474Z,17.70
2022-09-22T11:10:44.453Z,18.28
2022-09-22T11:13:21.053Z,19.04
2022-09-22T11:16:10.231Z,19.28
2022-09-22T11:18:50.200Z,19.55
2022-09-22T11:21:27.248Z,19.96
2022-09-22T11:24:13.098Z,20.39
2022-09-22T11:26:47.653Z,20.39
2022-09-22T11:29:30.470Z,19.27
2022-09-22T11:32:04.901Z,18.42
2022-09-22T11:34:46.702Z,17.90
2022-09-22T11:37:26.871Z,17.69
2022-09-22T11:40:11.215Z,17.56
2022-09-22T11:42:47.698Z,17.15
2022-09-22T11:45:27.911Z,17.08
2022-09-22T11:48:04.036Z,17.14
2022-09-22T11:50:40.239Z,17.28
2022-09-22T11:53:26.122Z,17.01
2022-09-22T11:56:06.390Z,16.70
2022-09-22T11:58:40.928Z,16.44
2022-09-22T12:01:13.290Z,16.49
2022-09-22T12:03:45.096Z,16.76
2022-09-22T12:06:16.180Z,17.32
2022-09-22T12:08:47.214Z,17.50
2022-09-22T12:11:16.621Z,17.73
2022-09-22T12:13:48.258Z,18.11
2022-09-22T12:16:22.514Z,18.24
2022-09-22T12:18:55.104Z,18.01
2022-09-22T12:21:43.402Z,17.70
2022-09-22T12:24:12.391Z,17.55
2022-09-22T12:26:42.287Z,17.50
2022-09-22T12:29:24.056Z,17.43
2022-09-22T12:31:55.367Z,17.24
2022-09-22T12:34:25.647Z,17.07
2022-09-22T12:36:55.711Z,17.05
2022-09-22T12:39:25.891Z,17.04
2022-09-22T12:41:58.155Z,17.01
2022-09-22T12:44:27.921Z,16.92
2022-09-22T12:46:59.085Z,16.73
2022-09-22T12:49:27.029Z,16.44
2022-09-22T12:51:55.228Z,16.19
2022-09-22T12:54:39.577Z,16.00
2022-09-22T12:57:29.212Z,15.92
2022-09-22T13:00:32.245Z,15.97
2022-09-22T13:03:01.896Z,15.94
2022-09-22T13:05:46.544Z,15.91
2022-09-22T13:08:19.491Z,15.92
2022-09-22T13:10:58.690Z,15.92
2022-09-22T13:13:43.767Z,15.82
2022-09-22T13:16:36.214Z,15.81
2022-09-22T13:19:11.245Z,15.77
2022-09-22T13:21:42.360Z,15.65
2022-09-22T13:24:19.529Z,15.61
2022-09-22T13:26:47.564Z,15.57
2022-09-22T13:29:17.038Z,15.51
2022-09-22T13:31:47.758Z,15.49
2022-09-22T13:34:37.281Z,15.43
2022-09-22T13:37:08.217Z,15.37
2022-09-22T13:39:41.234Z,15.33
2022-09-22T13:42:15.124Z,15.36
2022-09-22T13:44:45.512Z,15.33
2022-09-22T13:47:17.852Z,15.30
2022-09-22T13:49:49.579Z,15.27
2022-09-22T13:52:21.441Z,15.27
2022-09-22T13:54:51.438Z,15.32
2022-09-22T13:57:21.694Z,15.33
2022-09-22T13:59:52.123Z,15.33
2022-09-22T14:02:28.183Z,15.30
2022-09-22T14:05:01.714Z,15.27
2022-09-22T14:07:32.332Z,15.23
2022-09-22T14:10:02.258Z,15.23
2022-09-22T14:12:30.966Z,15.20
2022-09-22T14:15:32.356Z,15.19
2022-09-22T14:18:02.392Z,15.22
2022-09-22T14:20:31.224Z,15.20
2022-09-22T14:22:59.223Z,15.18
2022-09-22T14:25:27.270Z,15.13
2022-09-22T14:27:59.290Z,15.10
2022-09-22T14:30:31.145Z,15.12
2022-09-22T14:33:02.220Z,15.06
2022-09-22T14:35:32.705Z,15.06
2022-09-22T14:38:12.357Z,15.02
2022-09-22T14:40:51.465Z,14.96
2022-09-22T14:43:25.062Z,14.96
2022-09-22T14:45:58.086Z,14.92
2022-09-22T14:48:32.338Z,14.89
2022-09-22T14:51:03.726Z,14.86
2022-09-22T14:53:33.588Z,14.78
2022-09-22T14:56:04.187Z,14.77
2022-09-22T14:58:40.170Z,14.71
2022-09-22T15:01:46.389Z,14.64
2022-09-22T15:04:18.777Z,14.57
2022-09-22T15:06:47.932Z,14.54
2022-09-22T15:09:23.527Z,14.47
2022-09-22T15:11:54.877Z,14.38
2022-09-22T15:14:42.420Z,14.36
2022-09-22T15:18:08.640Z,14.30
2022-09-22T15:20:42.509Z,14.19
2022-09-22T15:23:19.136Z,14.10
2022-09-22T15:25:47.907Z,14.07
2022-09-22T15:28:17.840Z,14.05
2022-09-22T15:30:47.603Z,14.00
2022-09-22T15:33:17.470Z,13.98
2022-09-22T15:35:47.984Z,13.92
2022-09-22T15:38:19.414Z,13.89
2022-09-22T15:40:48.782Z,13.75
2022-09-22T15:43:23.077Z,13.62
2022-09-22T15:45:53.895Z,13.59
2022-09-22T15:48:27.646Z,13.51
2022-09-22T15:50:57.823Z,13.45
2022-09-22T15:53:25.896Z,13.37
2022-09-22T15:55:54.685Z,13.27
2022-09-22T15:58:23.901Z,13.19
2022-09-22T16:00:53.196Z,13.07
2022-09-22T16:03:24.017Z,12.99
2022-09-22T16:05:56.696Z,12.89
2022-09-22T16:08:28.883Z,12.79
2022-09-22T16:10:57.510Z,12.70
2022-09-22T16:13:25.643Z,12.58
2022-09-22T16:15:54.185Z,12.51
2022-09-22T16:18:22.421Z,12.39
2022-09-22T16:20:51.860Z,12.32
2022-09-22T16:23:20.524Z,12.25
2022-09-22T16:25:55.026Z,12.12
2022-09-22T16:28:23.024Z,12.07
2022-09-22T16:30:53.631Z,12.00
2022-09-22T16:33:22.053Z,11.91
2022-09-22T16:35:50.011Z,11.84
2022-09-22T16:38:17.974Z,11.79
2022-09-22T16:40:46.036Z,11.73
2022-09-22T16:43:15.473Z,11.70
2022-09-22T16:46:00.815Z,11.62
2022-09-22T16:48:31.651Z,11.56
2022-09-22T16:50:59.990Z,11.47
2022-09-22T16:53:27.919Z,11.36
2022-09-22T16:55:56.020Z,11.35
2022-09-22T16:58:25.385Z,11.31
2022-09-22T17:00:53.324Z,11.26
2022-09-22T17:03:21.330Z,11.16
2022-09-22T17:05:52.004Z,11.08
2022-09-22T17:08:20.905Z,10.98
2022-09-22T17:10:49.216Z,10.92
2022-09-22T17:13:17.950Z,10.85
2022-09-22T17:15:49.093Z,10.78
2022-09-22T17:18:17.046Z,10.71
2022-09-22T17:20:45.120Z,10.64
2022-09-22T17:23:13.093Z,10.50
2022-09-22T17:25:41.099Z,10.43
2022-09-22T17:28:09.123Z,10.34
2022-09-22T17:30:37.104Z,10.26
2022-09-22T17:33:06.593Z,10.13
2022-09-22T17:35:34.556Z,10.01
2022-09-22T17:38:02.558Z,9.87
2022-09-22T17:40:30.624Z,9.78
2022-09-22T17:42:58.673Z,9.68
2022-09-22T17:45:26.590Z,9.65
2022-09-22T17:48:11.974Z,9.62
2022-09-22T17:50:59.088Z,9.58
2022-09-22T17:53:44.392Z,9.54
2022-09-22T17:56:13.190Z,9.48
2022-09-22T17:58:41.409Z,9.46
2022-09-22T18:01:09.850Z,9.37
2022-09-22T18:03:37.779Z,9.31
2022-09-22T18:06:14.547Z,9.27
2022-09-22T18:08:44.643Z,9.09
2022-09-22T18:11:13.634Z,8.96
2022-09-22T18:13:41.580Z,8.83
2022-09-22T18:16:29.264Z,8.76
2022-09-22T18:18:57.421Z,8.71
2022-09-22T18:21:26.827Z,8.69
2022-09-22T18:23:54.983Z,8.71
2022-09-22T18:26:22.915Z,8.69
2022-09-22T18:28:53.997Z,8.64
2022-09-22T18:31:23.383Z,8.55
2022-09-22T18:33:51.614Z,8.52
2022-09-22T18:36:21.487Z,8.52
2022-09-22T18:38:50.952Z,8.60
2022-09-22T18:41:19.875Z,8.50
2022-09-22T18:43:49.453Z,8.37
2022-09-22T18:46:20.682Z,8.27
2022-09-22T18:48:49.911Z,8.23
2022-09-22T18:51:17.896Z,8.23
2022-09-22T18:53:45.864Z,8.19
2022-09-22T18:56:17.244Z,8.14
2022-09-22T18:58:45.148Z,8.07
2022-09-22T19:01:14.018Z,8.07
2022-09-22T19:03:42.250Z,8.13
2022-09-22T19:06:10.156Z,8.38
2022-09-22T19:08:38.214Z,8.48
2022-09-22T19:11:06.371Z,8.48
2022-09-22T19:13:35.800Z,8.47
2022-09-22T19:16:05.045Z,8.42
2022-09-22T19:18:33.159Z,8.41
2022-09-22T19:21:03.954Z,8.36
2022-09-22T19:23:32.410Z,8.27
2022-09-22T19:26:00.502Z,8.20
2022-09-22T19:28:31.465Z,8.19
2022-09-22T19:31:00.868Z,8.19
2022-09-22T19:33:29.100Z,8.11
2022-09-22T19:35:57.148Z,8.00
2022-09-22T19:38:26.263Z,7.89
2022-09-22T19:40:56.209Z,7.78
2022-09-22T19:43:24.502Z,7.68
2022-09-22T19:45:52.666Z,7.61
2022-09-22T19:48:22.443Z,7.52
2022-09-22T19:50:50.431Z,7.48
2022-09-22T19:53:18.348Z,7.44
2022-09-22T19:55:46.474Z,7.40
2022-09-22T19:58:14.420Z,7.44
2022-09-22T20:00:43.656Z,7.38
2022-09-22T20:03:11.812Z,7.41
2022-09-22T20:05:41.793Z,7.35
2022-09-22T20:08:15.856Z,7.31
2022-09-22T20:10:43.872Z,7.24
2022-09-22T20:13:31.907Z,7.21
2022-09-22T20:16:00.348Z,7.20
2022-09-22T20:18:29.890Z,7.13
2022-09-22T20:21:00.355Z,7.05
2022-09-22T20:23:28.294Z,7.01
2022-09-22T20:25:56.267Z,7.08
2022-09-22T20:28:24.273Z,7.18
2022-09-22T20:30:52.262Z,7.14
2022-09-22T20:33:22.576Z,7.13
2022-09-22T20:35:51.311Z,7.11
2022-09-22T20:38:20.758Z,7.08
2022-09-22T20:40:49.608Z,7.08
2022-09-22T20:43:17.589Z,7.03
2022-09-22T20:45:45.645Z,6.96
2022-09-22T20:48:16.688Z,6.89
2022-09-22T20:50:44.970Z,6.90
2022-09-22T20:53:14.426Z,6.93
2022-09-22T20:55:43.722Z,6.93
2022-09-22T20:58:13.245Z,7.00
2022-09-22T21:00:41.519Z,7.03
2022-09-22T21:03:09.922Z,6.97
2022-09-22T21:05:37.984Z,6.97
2022-09-22T21:08:24.002Z,6.97
2022-09-22T21:10:53.340Z,6.97
2022-09-22T21:13:21.296Z,6.97
2022-09-22T21:15:49.327Z,6.97
2022-09-22T21:18:17.902Z,6.96
2022-09-22T21:20:46.238Z,6.96
2022-09-22T21:23:14.319Z,6.90
2022-09-22T21:25:42.364Z,6.80
2022-09-22T21:28:12.691Z,6.84
2022-09-22T21:30:40.804Z,6.87
2022-09-22T21:33:12.611Z,6.99
2022-09-22T21:35:40.848Z,7.03
2022-09-22T21:38:08.778Z,6.96
2022-09-22T21:40:36.843Z,6.86
2022-09-22T21:43:05.088Z,6.82
2022-09-22T21:45:35.475Z,6.69
2022-09-22T21:48:03.463Z,6.71
2022-09-22T21:50:31.462Z,6.76
2022-09-22T21:52:59.423Z,6.76
2022-09-22T21:55:27.562Z,6.83
2022-09-22T21:57:56.344Z,6.87
2022-09-22T22:00:42.408Z,6.80
2022-09-22T22:03:32.072Z,6.86
2022-09-22T22:06:05.308Z,6.92
2022-09-22T22:08:37.074Z,6.89
2022-09-22T22:11:07.811Z,6.89
2022-09-22T22:13:37.105Z,6.83
2022-09-22T22:16:07.546Z,6.83
2022-09-22T22:18:37.143Z,6.77
2022-09-22T22:21:07.140Z,6.77
2022-09-22T22:23:37.332Z,6.80
2022-09-22T22:26:07.677Z,6.83
2022-09-22T22:28:36.261Z,6.83
2022-09-22T22:31:06.430Z,6.84
2022-09-22T22:33:37.405Z,6.83
2022-09-22T22:36:08.196Z,6.82
2022-09-22T22:38:36.761Z,6.83
2022-09-22T22:41:06.324Z,6.80
2022-09-22T22:43:34.379Z,6.82
2022-09-22T22:46:02.551Z,6.80
2022-09-22T22:48:31.411Z,6.79
2022-09-22T22:51:03.461Z,6.75
2022-09-22T22:53:35.939Z,6.77
2022-09-22T22:56:05.692Z,6.75
2022-09-22T22:58:36.607Z,6.75
2022-09-22T23:01:07.903Z,6.71
2022-09-22T23:03:35.973Z,6.71
2022-09-22T23:06:05.374Z,6.72
2022-09-22T23:08:33.348Z,6.69
2022-09-22T23:11:02.544Z,6.68
2022-09-22T23:13:31.123Z,6.63
2022-09-22T23:16:04.422Z,6.63
2022-09-22T23:18:35.285Z,6.62
2022-09-22T23:21:05.285Z,6.57
2022-09-22T23:23:33.896Z,6.55
2022-09-22T23:26:02.882Z,6.52
2022-09-22T23:28:31.628Z,6.50
2022-09-22T23:31:00.753Z,6.49
2022-09-22T23:33:29.009Z,6.49
2022-09-22T23:35:57.779Z,6.46
2022-09-22T23:38:28.806Z,6.41
2022-09-22T23:40:58.351Z,6.42
2022-09-22T23:43:27.443Z,6.41
2022-09-22T23:45:55.955Z,6.42
2022-09-22T23:48:25.138Z,6.41
2022-09-22T23:50:55.063Z,6.44
2022-09-22T23:53:24.833Z,6.39
2022-09-22T23:55:54.168Z,6.39
2022-09-22T23:58:22.201Z,6.35
