createdAt,value
2019-03-27T00:00:12.271Z,5.92
2019-03-27T00:02:41.025Z,10.78
2019-03-27T00:05:09.727Z,10.18
2019-03-27T00:07:38.445Z,7.75
2019-03-27T00:10:08.356Z,9.98
2019-03-27T00:12:37.229Z,11.78
2019-03-27T00:15:13.341Z,17.40
2019-03-27T00:17:38.941Z,9.70
2019-03-27T00:20:08.043Z,7.00
2019-03-27T00:22:36.821Z,10.63
2019-03-27T00:25:05.909Z,10.80
2019-03-27T00:27:34.531Z,10.00
2019-03-27T00:30:03.243Z,10.15
2019-03-27T00:32:31.948Z,8.68
2019-03-27T00:35:00.640Z,13.85
2019-03-27T00:37:29.407Z,11.53
2019-03-27T00:39:58.130Z,12.45
2019-03-27T00:42:26.790Z,8.28
2019-03-27T00:44:55.522Z,11.55
2019-03-27T00:47:24.182Z,10.05
2019-03-27T00:49:52.924Z,13.68
2019-03-27T00:52:21.647Z,7.08
2019-03-27T00:54:50.358Z,13.90
2019-03-27T00:57:19.097Z,11.55
2019-03-27T00:59:47.786Z,5.37
2019-03-27T01:02:16.604Z,8.63
2019-03-27T01:04:45.338Z,8.20
2019-03-27T01:07:14.027Z,11.28
2019-03-27T01:09:42.725Z,11.80
2019-03-27T01:12:11.447Z,15.72
2019-03-27T01:14:40.167Z,11.48
2019-03-27T01:17:08.878Z,5.83
2019-03-27T01:19:37.617Z,11.15
2019-03-27T01:22:06.349Z,11.93
2019-03-27T01:24:35.081Z,13.38
2019-03-27T01:27:03.765Z,7.47
2019-03-27T01:57:37.714Z,12.25
2019-03-27T02:00:08.790Z,17.85
2019-03-27T02:02:37.603Z,13.43
2019-03-27T02:05:06.400Z,13.40
2019-03-27T02:07:35.099Z,16.25
2019-03-27T02:10:03.985Z,11.08
2019-03-27T02:12:32.776Z,11.93
2019-03-27T02:35:38.814Z,13.58
2019-03-27T02:38:07.503Z,15.63
2019-03-27T02:40:36.217Z,20.12
2019-03-27T02:43:04.930Z,12.15
2019-03-27T02:45:33.682Z,7.40
2019-03-27T02:48:02.356Z,15.32
2019-03-27T02:50:31.010Z,17.37
2019-03-27T02:52:59.718Z,14.13
2019-03-27T02:55:28.445Z,10.13
2019-03-27T02:57:57.319Z,13.20
2019-03-27T03:00:26.046Z,11.22
2019-03-27T03:02:54.793Z,11.95
2019-03-27T03:05:23.457Z,15.60
2019-03-27T03:07:52.118Z,12.25
2019-03-27T03:10:21.161Z,11.45
2019-03-27T03:12:49.855Z,12.13
2019-03-27T03:15:24.318Z,14.40
2019-03-27T03:17:53.029Z,15.23
2019-03-27T03:20:21.707Z,15.83
2019-03-27T03:22:50.396Z,11.18
2019-03-27T03:25:19.095Z,9.88
2019-03-27T03:27:47.833Z,5.15
2019-03-27T03:30:16.520Z,10.38
2019-03-27T03:32:46.296Z,2.60
2019-03-27T03:35:15.037Z,10.80
2019-03-27T03:37:43.814Z,9.03
2019-03-27T03:40:14.277Z,12.90
2019-03-27T03:42:42.940Z,10.63
2019-03-27T03:45:11.747Z,10.03
2019-03-27T03:47:40.468Z,14.33
2019-03-27T03:50:14.345Z,11.35
2019-03-27T03:52:45.871Z,9.75
2019-03-27T03:55:13.495Z,11.53
2019-03-27T03:57:44.219Z,12.63
2019-03-27T04:00:13.078Z,18.02
2019-03-27T04:02:41.834Z,9.28
2019-03-27T04:05:13.437Z,7.35
2019-03-27T04:07:42.293Z,13.20
2019-03-27T04:10:11.342Z,10.40
2019-03-27T04:12:40.009Z,12.15
2019-03-27T04:15:08.864Z,7.65
2019-03-27T04:17:37.614Z,8.53
2019-03-27T04:20:07.322Z,11.73
2019-03-27T04:22:36.096Z,17.47
2019-03-27T04:25:04.993Z,14.28
2019-03-27T04:27:33.748Z,17.27
2019-03-27T04:30:02.502Z,10.03
2019-03-27T04:32:31.187Z,12.25
2019-03-27T04:34:59.911Z,8.50
2019-03-27T04:37:28.590Z,12.73
2019-03-27T04:39:57.363Z,14.23
2019-03-27T04:42:28.193Z,14.15
2019-03-27T04:44:57.019Z,25.72
2019-03-27T04:47:31.969Z,19.52
2019-03-27T04:49:56.106Z,11.63
2019-03-27T04:52:24.744Z,13.53
2019-03-27T04:54:53.466Z,19.95
2019-03-27T04:57:22.190Z,14.38
2019-03-27T04:59:50.820Z,10.88
2019-03-27T05:02:19.554Z,20.25
2019-03-27T05:04:53.236Z,18.12
2019-03-27T05:07:21.993Z,4.85
2019-03-27T05:09:50.842Z,20.02
2019-03-27T05:12:21.578Z,28.00
2019-03-27T05:14:50.256Z,12.98
2019-03-27T05:17:18.971Z,23.30
2019-03-27T05:19:47.745Z,24.80
2019-03-27T05:22:16.448Z,31.77
2019-03-27T05:24:45.136Z,20.48
2019-03-27T05:27:13.818Z,28.45
2019-03-27T05:29:42.545Z,28.12
2019-03-27T05:32:11.297Z,28.42
2019-03-27T05:34:40.127Z,31.42
2019-03-27T05:37:09.147Z,26.75
2019-03-27T05:39:37.877Z,25.08
2019-03-27T05:42:06.687Z,28.38
2019-03-27T05:44:35.390Z,24.07
2019-03-27T05:47:04.079Z,32.42
2019-03-27T05:49:32.777Z,40.63
2019-03-27T05:52:01.535Z,36.30
2019-03-27T05:54:30.236Z,40.45
2019-03-27T05:56:59.033Z,39.38
2019-03-27T05:59:27.834Z,29.10
2019-03-27T06:01:56.657Z,39.80
2019-03-27T06:04:25.392Z,37.88
2019-03-27T06:06:54.147Z,38.83
2019-03-27T06:09:22.778Z,49.88
2019-03-27T06:11:51.754Z,32.98
2019-03-27T06:14:20.619Z,35.98
2019-03-27T06:16:49.382Z,41.33
2019-03-27T06:19:18.112Z,32.93
2019-03-27T06:21:46.850Z,29.07
2019-03-27T06:24:15.510Z,30.72
2019-03-27T06:26:44.268Z,29.00
2019-03-27T06:29:15.732Z,37.38
2019-03-27T06:31:43.396Z,31.57
2019-03-27T06:34:12.118Z,41.13
2019-03-27T06:36:40.764Z,34.27
2019-03-27T06:39:09.558Z,41.30
2019-03-27T06:41:38.289Z,31.40
2019-03-27T06:44:07.109Z,23.12
2019-03-27T06:46:35.905Z,32.40
2019-03-27T06:49:04.657Z,31.48
2019-03-27T06:51:40.111Z,18.98
2019-03-27T06:54:03.713Z,21.30
2019-03-27T06:56:32.425Z,29.80
2019-03-27T06:59:01.192Z,29.80
2019-03-27T07:01:29.927Z,34.75
2019-03-27T07:04:09.792Z,32.93
2019-03-27T07:06:29.179Z,30.32
2019-03-27T07:08:57.945Z,31.50
2019-03-27T07:11:26.707Z,32.03
2019-03-27T07:13:55.411Z,28.70
2019-03-27T07:16:24.110Z,34.45
2019-03-27T07:18:52.905Z,23.05
2019-03-27T07:21:21.606Z,32.10
2019-03-27T07:23:50.380Z,38.40
2019-03-27T07:26:19.148Z,26.45
2019-03-27T07:28:47.916Z,30.50
2019-03-27T07:31:16.615Z,27.22
2019-03-27T07:33:47.726Z,35.52
2019-03-27T07:36:16.390Z,27.20
2019-03-27T07:38:45.202Z,31.48
2019-03-27T07:41:13.879Z,33.05
2019-03-27T07:43:42.636Z,29.18
2019-03-27T07:46:11.410Z,30.35
2019-03-27T07:48:52.896Z,32.48
2019-03-27T07:51:10.550Z,25.40
2019-03-27T07:53:39.368Z,35.68
2019-03-27T07:56:08.088Z,28.32
2019-03-27T07:58:36.749Z,25.52
2019-03-27T08:01:05.476Z,18.70
2019-03-27T08:03:34.235Z,19.42
2019-03-27T08:06:02.953Z,21.90
2019-03-27T08:08:31.662Z,35.20
2019-03-27T08:11:00.421Z,27.52
2019-03-27T08:13:29.137Z,34.88
2019-03-27T08:15:57.893Z,27.17
2019-03-27T08:18:26.633Z,21.77
2019-03-27T08:20:55.298Z,31.42
2019-03-27T08:23:24.051Z,28.15
2019-03-27T08:25:52.741Z,23.47
2019-03-27T08:28:21.514Z,24.85
2019-03-27T08:30:50.174Z,17.60
2019-03-27T08:33:18.863Z,21.17
2019-03-27T08:35:47.628Z,23.27
2019-03-27T08:38:16.324Z,18.65
2019-03-27T08:40:45.032Z,20.62
2019-03-27T08:43:21.099Z,24.23
2019-03-27T08:45:44.219Z,19.92
2019-03-27T08:48:12.986Z,15.65
2019-03-27T08:50:41.798Z,17.73
2019-03-27T08:53:10.563Z,11.90
2019-03-27T08:55:39.398Z,14.53
2019-03-27T08:58:08.119Z,17.10
2019-03-27T09:00:55.640Z,18.00
2019-03-27T09:03:24.300Z,15.18
2019-03-27T09:05:53.064Z,16.25
2019-03-27T09:08:21.971Z,16.45
2019-03-27T09:10:50.727Z,16.60
2019-03-27T09:13:19.505Z,14.83
2019-03-27T09:15:48.213Z,15.85
2019-03-27T09:18:17.149Z,16.67
2019-03-27T09:20:45.944Z,14.43
2019-03-27T09:23:14.683Z,17.00
2019-03-27T09:25:43.423Z,12.75
2019-03-27T09:28:12.159Z,18.92
2019-03-27T09:30:40.823Z,13.70
2019-03-27T09:33:09.567Z,13.93
2019-03-27T09:35:38.761Z,15.55
2019-03-27T09:38:07.497Z,11.43
2019-03-27T09:40:36.185Z,11.63
2019-03-27T09:43:04.947Z,16.97
2019-03-27T09:45:33.610Z,12.10
2019-03-27T09:48:02.422Z,12.03
2019-03-27T09:50:31.137Z,11.48
2019-03-27T09:53:00.019Z,17.07
2019-03-27T09:55:28.834Z,18.57
2019-03-27T09:57:57.601Z,13.83
2019-03-27T10:00:53.627Z,8.08
2019-03-27T10:03:22.435Z,8.35
2019-03-27T10:05:51.201Z,14.33
2019-03-27T10:08:20.017Z,5.33
2019-03-27T10:10:48.769Z,14.40
2019-03-27T10:13:17.432Z,6.58
2019-03-27T10:15:46.212Z,11.43
2019-03-27T10:18:14.964Z,9.75
2019-03-27T10:20:43.703Z,10.00
2019-03-27T10:23:12.436Z,14.23
2019-03-27T10:25:41.214Z,11.35
2019-03-27T10:28:09.958Z,8.95
2019-03-27T10:30:38.789Z,8.70
2019-03-27T10:33:07.511Z,10.40
2019-03-27T10:35:36.240Z,13.90
2019-03-27T10:38:05.641Z,10.58
2019-03-27T10:40:34.479Z,12.43
2019-03-27T10:43:03.214Z,12.47
2019-03-27T10:45:31.883Z,10.38
2019-03-27T10:48:00.549Z,9.10
2019-03-27T10:50:29.271Z,11.05
2019-03-27T10:52:58.027Z,9.78
2019-03-27T10:55:26.773Z,7.72
2019-03-27T10:57:55.515Z,7.97
2019-03-27T11:00:24.224Z,11.03
2019-03-27T11:02:53.271Z,12.37
2019-03-27T11:05:22.014Z,9.73
2019-03-27T11:07:50.714Z,9.68
2019-03-27T11:10:19.472Z,12.15
2019-03-27T11:12:48.166Z,6.22
2019-03-27T11:15:17.495Z,10.18
2019-03-27T11:17:46.196Z,7.25
2019-03-27T11:20:35.068Z,7.92
2019-03-27T11:23:03.844Z,9.30
2019-03-27T11:25:33.355Z,10.30
2019-03-27T11:28:02.139Z,12.43
2019-03-27T11:30:49.728Z,7.78
2019-03-27T11:33:18.477Z,11.55
2019-03-27T11:35:47.163Z,8.28
2019-03-27T11:38:15.915Z,8.00
2019-03-27T11:40:44.618Z,6.62
2019-03-27T11:43:13.357Z,8.75
2019-03-27T11:45:42.161Z,10.10
2019-03-27T11:48:10.807Z,8.10
2019-03-27T11:50:45.170Z,6.10
2019-03-27T11:55:37.447Z,7.15
2019-03-27T11:58:06.283Z,7.20
2019-03-27T12:00:34.997Z,6.92
2019-03-27T12:03:03.734Z,11.05
2019-03-27T12:05:32.455Z,5.53
2019-03-27T12:08:01.158Z,5.58
2019-03-27T12:10:29.898Z,5.85
2019-03-27T12:12:58.663Z,6.15
2019-03-27T12:15:39.161Z,5.67
2019-03-27T12:18:08.257Z,4.50
2019-03-27T12:20:37.279Z,6.08
2019-03-27T12:23:05.983Z,8.05
2019-03-27T12:25:34.733Z,8.63
2019-03-27T12:28:03.494Z,8.43
2019-03-27T12:30:32.288Z,9.93
2019-03-27T12:33:01.891Z,7.87
2019-03-27T12:35:30.642Z,5.83
2019-03-27T12:37:59.431Z,11.22
2019-03-27T12:40:28.156Z,3.87
2019-03-27T12:42:56.926Z,4.05
2019-03-27T12:45:25.634Z,10.15
2019-03-27T12:47:54.380Z,4.72
2019-03-27T12:50:23.120Z,3.02
2019-03-27T12:52:51.918Z,7.22
2019-03-27T12:55:20.663Z,5.17
2019-03-27T12:57:49.926Z,3.62
2019-03-27T13:00:18.835Z,8.65
2019-03-27T13:02:47.565Z,7.58
2019-03-27T13:05:16.496Z,6.50
2019-03-27T13:07:50.095Z,5.67
2019-03-27T13:12:43.330Z,6.58
2019-03-27T13:15:12.172Z,5.35
2019-03-27T13:17:40.891Z,6.87
2019-03-27T13:20:10.219Z,6.85
2019-03-27T13:22:39.570Z,6.17
2019-03-27T13:25:09.440Z,7.20
2019-03-27T13:27:38.213Z,6.60
2019-03-27T13:30:07.216Z,4.12
2019-03-27T13:32:36.321Z,6.35
2019-03-27T13:35:05.387Z,7.03
2019-03-27T13:37:34.291Z,4.25
2019-03-27T13:40:03.033Z,2.92
2019-03-27T13:42:31.881Z,5.40
2019-03-27T13:45:00.724Z,8.70
2019-03-27T13:47:29.654Z,4.40
2019-03-27T13:49:58.713Z,6.72
2019-03-27T13:52:27.466Z,11.12
2019-03-27T13:54:56.344Z,6.40
2019-03-27T13:57:25.099Z,10.03
2019-03-27T13:59:54.330Z,3.45
2019-03-27T14:02:23.113Z,4.22
2019-03-27T14:04:51.922Z,6.28
2019-03-27T14:07:20.740Z,5.40
2019-03-27T14:09:49.774Z,6.35
2019-03-27T14:12:21.259Z,4.97
2019-03-27T14:14:50.853Z,11.10
2019-03-27T14:17:19.536Z,4.10
2019-03-27T14:19:48.244Z,7.58
2019-03-27T14:22:17.409Z,6.83
2019-03-27T14:24:46.214Z,5.10
2019-03-27T14:27:15.058Z,6.62
2019-03-27T14:29:43.864Z,7.20
2019-03-27T14:32:12.802Z,8.38
2019-03-27T14:34:41.555Z,4.80
2019-03-27T14:37:10.321Z,7.10
2019-03-27T14:39:39.131Z,7.83
2019-03-27T14:42:07.847Z,5.95
2019-03-27T14:44:36.560Z,7.53
2019-03-27T14:47:05.395Z,6.83
2019-03-27T14:49:37.477Z,7.78
2019-03-27T14:52:08.581Z,9.45
2019-03-27T14:54:35.385Z,11.15
2019-03-27T14:57:04.045Z,9.23
2019-03-27T14:59:32.963Z,6.30
2019-03-27T15:02:01.793Z,9.25
2019-03-27T15:04:30.948Z,6.65
2019-03-27T15:06:59.714Z,2.80
2019-03-27T15:09:28.479Z,6.15
2019-03-27T15:11:57.338Z,4.03
2019-03-27T15:14:26.085Z,4.30
2019-03-27T15:16:54.808Z,6.47
2019-03-27T15:19:23.537Z,5.28
2019-03-27T15:21:52.343Z,4.25
2019-03-27T15:24:21.205Z,3.98
2019-03-27T15:26:51.266Z,3.65
2019-03-27T15:29:20.202Z,5.03
2019-03-27T15:31:49.071Z,5.08
2019-03-27T15:34:18.003Z,6.15
2019-03-27T15:36:46.822Z,7.25
2019-03-27T15:39:15.863Z,7.40
2019-03-27T15:41:44.699Z,5.60
2019-03-27T15:44:13.797Z,5.08
2019-03-27T15:46:42.801Z,6.55
2019-03-27T15:49:11.723Z,5.83
2019-03-27T15:51:40.533Z,6.08
2019-03-27T15:54:09.251Z,5.45
2019-03-27T15:56:38.582Z,7.00
2019-03-27T15:59:07.576Z,3.55
2019-03-27T16:01:36.324Z,4.95
2019-03-27T16:04:05.070Z,5.47
2019-03-27T16:06:33.934Z,5.72
2019-03-27T16:09:02.882Z,7.10
2019-03-27T16:11:31.602Z,5.42
2019-03-27T16:14:00.431Z,5.62
2019-03-27T16:16:29.315Z,2.70
2019-03-27T16:18:59.074Z,6.40
2019-03-27T16:21:27.904Z,7.83
2019-03-27T16:24:06.313Z,4.05
2019-03-27T16:26:27.116Z,8.93
2019-03-27T16:28:55.876Z,5.50
2019-03-27T16:31:24.756Z,6.08
2019-03-27T16:33:53.825Z,5.28
2019-03-27T16:36:23.063Z,2.33
2019-03-27T16:38:52.037Z,4.40
2019-03-27T16:41:20.755Z,3.25
2019-03-27T16:43:49.775Z,6.03
2019-03-27T16:46:18.565Z,3.62
2019-03-27T16:48:49.362Z,4.92
2019-03-27T16:51:18.285Z,6.00
2019-03-27T16:53:47.074Z,6.03
2019-03-27T16:56:15.925Z,5.65
2019-03-27T16:58:45.024Z,3.77
2019-03-27T17:01:14.549Z,5.37
2019-03-27T17:03:43.246Z,5.33
2019-03-27T17:06:12.087Z,4.92
2019-03-27T17:08:44.293Z,4.47
2019-03-27T17:11:13.014Z,6.55
2019-03-27T17:13:41.881Z,7.12
2019-03-27T17:16:10.675Z,1.40
2019-03-27T17:18:39.395Z,2.55
2019-03-27T17:21:08.189Z,7.35
2019-03-27T17:23:37.013Z,5.85
2019-03-27T17:26:05.808Z,5.35
2019-03-27T17:28:34.756Z,6.12
2019-03-27T17:31:03.507Z,5.12
2019-03-27T17:33:32.222Z,3.52
2019-03-27T17:36:01.253Z,3.95
2019-03-27T17:38:30.417Z,8.25
2019-03-27T17:40:59.520Z,8.83
2019-03-27T17:43:28.355Z,7.08
2019-03-27T17:45:57.209Z,6.33
2019-03-27T17:48:26.080Z,6.87
2019-03-27T17:50:54.868Z,4.03
2019-03-27T17:53:31.481Z,5.00
2019-03-27T17:55:56.082Z,5.70
2019-03-27T17:58:25.161Z,3.03
2019-03-27T18:00:56.381Z,6.58
2019-03-27T18:03:25.431Z,5.62
2019-03-27T18:05:54.774Z,5.70
2019-03-27T18:08:23.609Z,4.20
2019-03-27T18:10:52.523Z,3.72
2019-03-27T18:13:21.343Z,3.67
2019-03-27T18:15:50.519Z,3.05
2019-03-27T18:18:19.469Z,2.98
2019-03-27T18:20:48.471Z,7.22
2019-03-27T18:23:17.361Z,4.78
2019-03-27T18:25:46.520Z,3.67
2019-03-27T18:28:15.857Z,3.20
2019-03-27T18:30:44.912Z,7.47
2019-03-27T18:33:14.262Z,5.12
2019-03-27T18:35:43.213Z,4.60
2019-03-27T18:38:12.153Z,7.17
2019-03-27T18:40:41.856Z,15.45
2019-03-27T18:43:11.069Z,10.72
2019-03-27T18:45:40.436Z,6.20
2019-03-27T18:48:10.385Z,3.42
2019-03-27T18:50:39.822Z,4.10
2019-03-27T18:53:09.569Z,3.20
2019-03-27T18:55:39.451Z,6.80
2019-03-27T18:58:08.871Z,5.60
2019-03-27T19:00:38.658Z,5.00
2019-03-27T19:03:07.773Z,7.28
2019-03-27T19:05:37.339Z,8.48
2019-03-27T19:08:06.746Z,6.40
2019-03-27T19:10:36.174Z,11.28
2019-03-27T19:13:05.655Z,13.37
2019-03-27T19:15:35.093Z,12.23
2019-03-27T19:18:05.599Z,12.93
2019-03-27T19:20:35.986Z,12.73
2019-03-27T19:23:05.650Z,8.10
2019-03-27T19:25:35.239Z,9.78
2019-03-27T19:28:05.397Z,9.40
2019-03-27T19:30:35.109Z,4.58
2019-03-27T19:33:04.951Z,4.22
2019-03-27T19:35:35.388Z,7.08
2019-03-27T19:40:33.848Z,5.53
2019-03-27T19:43:03.425Z,10.72
2019-03-27T19:45:33.510Z,19.55
2019-03-27T19:48:03.509Z,24.52
2019-03-27T19:50:33.861Z,17.70
2019-03-27T19:55:32.855Z,21.00
2019-03-27T19:58:03.070Z,37.20
2019-03-27T20:00:33.452Z,68.72
2019-03-27T20:05:32.619Z,14.98
2019-03-27T20:10:31.160Z,11.88
2019-03-27T20:13:01.990Z,8.48
2019-03-27T20:15:32.297Z,8.58
2019-03-27T20:18:03.367Z,8.05
2019-03-27T20:20:33.177Z,14.13
2019-03-27T20:23:14.382Z,5.47
2019-03-27T20:25:34.243Z,9.70
2019-03-27T20:28:04.151Z,9.43
2019-03-27T20:30:34.293Z,10.18
2019-03-27T20:33:04.996Z,31.17
2019-03-27T20:35:35.043Z,21.40
2019-03-27T20:38:06.870Z,21.65
2019-03-27T20:40:39.517Z,18.73
2019-03-27T20:43:09.649Z,10.72
2019-03-27T20:45:40.215Z,9.45
2019-03-27T20:48:10.161Z,14.05
2019-03-27T20:50:40.504Z,18.37
2019-03-27T20:55:39.743Z,9.98
2019-03-27T20:58:09.646Z,7.62
2019-03-27T21:00:39.166Z,10.45
2019-03-27T21:03:08.493Z,8.43
2019-03-27T21:05:37.897Z,9.05
2019-03-27T21:08:06.903Z,9.90
2019-03-27T21:10:36.312Z,8.60
2019-03-27T21:13:05.819Z,13.62
2019-03-27T21:15:38.369Z,10.30
2019-03-27T21:18:05.994Z,4.00
2019-03-27T21:20:35.747Z,8.25
2019-03-27T21:23:06.155Z,7.62
2019-03-27T21:25:35.318Z,6.37
2019-03-27T21:28:05.156Z,8.55
2019-03-27T21:30:34.338Z,6.28
2019-03-27T21:33:03.512Z,9.63
2019-03-27T21:35:32.802Z,8.00
2019-03-27T21:38:01.941Z,4.97
2019-03-27T21:40:31.022Z,9.38
2019-03-27T21:43:00.260Z,5.62
2019-03-27T21:45:32.135Z,8.40
2019-03-27T21:48:00.283Z,9.63
2019-03-27T21:50:29.268Z,9.15
2019-03-27T21:53:00.808Z,6.65
2019-03-27T21:55:41.860Z,9.50
2019-03-27T21:57:59.253Z,7.35
2019-03-27T22:00:38.730Z,7.40
2019-03-27T22:03:07.812Z,4.70
2019-03-27T22:05:36.735Z,7.10
2019-03-27T22:08:05.626Z,7.17
2019-03-27T22:10:34.649Z,9.40
2019-03-27T22:13:03.557Z,5.95
2019-03-27T22:15:32.365Z,9.93
2019-03-27T22:18:01.238Z,6.25
2019-03-27T22:20:29.957Z,8.23
2019-03-27T22:22:58.697Z,7.12
2019-03-27T22:25:35.732Z,8.20
2019-03-27T22:30:25.390Z,6.53
2019-03-27T22:32:54.286Z,11.90
2019-03-27T22:35:23.062Z,7.20
2019-03-27T22:37:51.814Z,6.17
2019-03-27T22:40:20.568Z,8.70
2019-03-27T22:42:49.545Z,11.57
2019-03-27T22:45:18.302Z,7.03
2019-03-27T22:47:47.078Z,7.47
2019-03-27T22:50:15.827Z,8.03
2019-03-27T22:52:44.598Z,8.50
2019-03-27T22:55:13.410Z,9.85
2019-03-27T22:57:42.248Z,5.10
2019-03-27T23:00:14.922Z,7.92
2019-03-27T23:02:43.696Z,7.40
2019-03-27T23:05:12.420Z,12.15
2019-03-27T23:07:41.108Z,8.83
2019-03-27T23:10:09.945Z,10.35
2019-03-27T23:12:38.686Z,8.38
2019-03-27T23:15:08.283Z,9.38
2019-03-27T23:17:37.063Z,12.90
2019-03-27T23:20:07.263Z,8.08
2019-03-27T23:22:36.031Z,11.55
2019-03-27T23:25:04.907Z,8.00
2019-03-27T23:27:33.633Z,6.35
2019-03-27T23:30:02.353Z,11.60
2019-03-27T23:32:31.069Z,11.75
2019-03-27T23:34:59.814Z,10.35
2019-03-27T23:37:28.583Z,11.50
2019-03-27T23:39:57.301Z,9.10
2019-03-27T23:42:26.049Z,11.68
2019-03-27T23:44:54.744Z,7.78
2019-03-27T23:47:23.815Z,9.43
2019-03-27T23:49:52.482Z,12.30
2019-03-27T23:52:21.182Z,10.70
2019-03-27T23:54:49.978Z,11.15
2019-03-27T23:57:18.709Z,16.07
2019-03-27T23:59:47.446Z,15.72
