createdAt,value
2023-02-12T00:00:56.450Z,3.19
2023-02-12T00:01:56.483Z,3.205
2023-02-12T00:02:56.507Z,3.205
2023-02-12T00:03:56.736Z,3.205
2023-02-12T00:04:56.568Z,3.205
2023-02-12T00:05:56.826Z,3.19
2023-02-12T00:06:56.634Z,3.19
2023-02-12T00:07:56.664Z,3.19
2023-02-12T00:08:56.697Z,3.212
2023-02-12T00:09:56.746Z,3.183
2023-02-12T00:10:56.766Z,3.183
2023-02-12T00:11:56.796Z,3.168
2023-02-12T00:12:56.830Z,3.168
2023-02-12T00:13:56.853Z,3.176
2023-02-12T00:14:56.891Z,3.161
2023-02-12T00:15:57.383Z,3.132
2023-02-12T00:16:56.953Z,3.117
2023-02-12T00:17:56.990Z,3.117
2023-02-12T00:18:57.018Z,3.117
2023-02-12T00:19:57.056Z,3.117
2023-02-12T00:20:57.098Z,3.11
2023-02-12T00:21:57.138Z,3.072
2023-02-12T00:22:57.166Z,3.072
2023-02-12T00:23:57.197Z,3.072
2023-02-12T00:24:57.246Z,3.095
2023-02-12T00:25:57.593Z,3.095
2023-02-12T00:26:57.312Z,3.095
2023-02-12T00:27:57.442Z,3.095
2023-02-12T00:28:57.396Z,3.095
2023-02-12T00:29:57.404Z,3.095
2023-02-12T00:30:57.568Z,3.08
2023-02-12T00:31:57.552Z,3.043
2023-02-12T00:32:57.508Z,3.066
2023-02-12T00:33:57.537Z,3.043
2023-02-12T00:34:57.570Z,3.043
2023-02-12T00:35:57.606Z,3.058
2023-02-12T00:36:57.647Z,3.058
2023-02-12T00:37:57.669Z,3.072
2023-02-12T00:38:57.707Z,3.087
2023-02-12T00:39:57.747Z,3.087
2023-02-12T00:40:57.786Z,3.12
2023-02-12T00:41:57.812Z,3.094
2023-02-12T00:42:57.854Z,3.094
2023-02-12T00:43:57.891Z,3.117
2023-02-12T00:44:57.924Z,3.127
2023-02-12T00:45:58.623Z,3.112
2023-02-12T00:46:58.008Z,3.112
2023-02-12T00:47:58.032Z,3.112
2023-02-12T00:48:58.066Z,3.112
2023-02-12T00:49:58.118Z,3.094
2023-02-12T00:50:58.132Z,3.094
2023-02-12T00:51:58.162Z,3.094
2023-02-12T00:52:58.190Z,3.109
2023-02-12T00:53:58.222Z,3.109
2023-02-12T00:54:58.280Z,3.109
2023-02-12T00:55:58.493Z,3.109
2023-02-12T00:56:58.322Z,3.089
2023-02-12T00:57:58.358Z,3.072
2023-02-12T00:58:58.395Z,3.087
2023-02-12T00:59:58.432Z,3.124
2023-02-12T01:00:58.465Z,3.131
2023-02-12T01:01:58.578Z,3.168
2023-02-12T01:02:58.526Z,3.153
2023-02-12T01:03:58.599Z,3.153
2023-02-12T01:04:58.702Z,3.168
2023-02-12T01:05:58.846Z,3.168
2023-02-12T01:06:58.671Z,3.168
2023-02-12T01:07:58.708Z,3.183
2023-02-12T01:08:58.750Z,3.161
2023-02-12T01:09:58.832Z,3.183
2023-02-12T01:10:58.806Z,3.183
2023-02-12T01:11:58.843Z,3.183
2023-02-12T01:12:58.880Z,3.146
2023-02-12T01:13:58.909Z,3.168
2023-02-12T01:14:58.945Z,3.161
2023-02-12T01:15:59.214Z,3.161
2023-02-12T01:16:59.031Z,3.161
2023-02-12T01:17:59.061Z,3.161
2023-02-12T01:18:59.095Z,3.183
2023-02-12T01:19:59.137Z,3.131
2023-02-12T01:20:59.170Z,3.131
2023-02-12T01:21:59.193Z,3.131
2023-02-12T01:22:59.219Z,3.108
2023-02-12T01:23:59.268Z,3.123
2023-02-12T01:24:59.306Z,3.123
2023-02-12T01:25:59.332Z,3.138
2023-02-12T01:26:59.365Z,3.161
2023-02-12T01:27:59.409Z,3.176
2023-02-12T01:28:59.429Z,3.176
2023-02-12T01:29:59.463Z,3.176
2023-02-12T01:30:59.591Z,3.161
2023-02-12T01:31:59.591Z,3.161
2023-02-12T01:32:59.613Z,3.161
2023-02-12T01:33:59.607Z,3.176
2023-02-12T01:34:59.644Z,3.176
2023-02-12T01:35:59.667Z,3.161
2023-02-12T01:36:59.717Z,3.161
2023-02-12T01:37:59.758Z,3.146
2023-02-12T01:38:59.788Z,3.146
2023-02-12T01:39:59.821Z,3.138
2023-02-12T01:40:59.849Z,3.123
2023-02-12T01:41:59.882Z,3.123
2023-02-12T01:42:59.918Z,3.123
2023-02-12T01:43:59.947Z,3.123
2023-02-12T01:44:59.986Z,3.108
2023-02-12T01:46:00.050Z,3.123
2023-02-12T01:47:00.053Z,3.108
2023-02-12T01:48:00.136Z,3.085
2023-02-12T01:49:00.129Z,3.1
2023-02-12T01:50:00.186Z,3.13
2023-02-12T01:51:00.205Z,3.13
2023-02-12T01:52:00.248Z,3.144
2023-02-12T01:53:00.252Z,3.159
2023-02-12T01:54:00.292Z,3.182
2023-02-12T01:55:00.323Z,3.182
2023-02-12T01:56:00.377Z,3.167
2023-02-12T01:57:00.398Z,3.138
2023-02-12T01:58:00.434Z,3.138
2023-02-12T01:59:00.454Z,3.146
2023-02-12T02:00:00.497Z,3.131
2023-02-12T02:01:00.512Z,3.117
2023-02-12T02:02:00.611Z,3.102
2023-02-12T02:03:00.647Z,3.087
2023-02-12T02:04:00.640Z,3.087
2023-02-12T02:05:00.653Z,3.087
2023-02-12T02:06:00.683Z,3.087
2023-02-12T02:07:00.716Z,3.087
2023-02-12T02:08:00.750Z,3.049
2023-02-12T02:09:00.801Z,3.064
2023-02-12T02:10:00.837Z,3.064
2023-02-12T02:11:00.863Z,3.064
2023-02-12T02:12:00.899Z,3.102
2023-02-12T02:13:00.927Z,3.087
2023-02-12T02:14:00.969Z,3.072
2023-02-12T02:15:00.996Z,3.057
2023-02-12T02:16:01.060Z,3.057
2023-02-12T02:17:01.055Z,3.078
2023-02-12T02:18:01.081Z,3.078
2023-02-12T02:19:01.116Z,3.009
2023-02-12T02:20:01.160Z,3.009
2023-02-12T02:21:01.185Z,3.024
2023-02-12T02:22:01.217Z,3.001
2023-02-12T02:23:01.265Z,3.016
2023-02-12T02:24:01.284Z,3.001
2023-02-12T02:25:01.313Z,2.994
2023-02-12T02:26:01.346Z,3.009
2023-02-12T02:27:01.387Z,2.994
2023-02-12T02:28:01.498Z,2.994
2023-02-12T02:29:01.448Z,3.009
2023-02-12T02:30:01.488Z,3.024
2023-02-12T02:31:01.659Z,3.024
2023-02-12T02:32:01.585Z,3.046
2023-02-12T02:33:01.598Z,3.046
2023-02-12T02:34:01.619Z,3.046
2023-02-12T02:35:01.673Z,3.046
2023-02-12T02:36:01.684Z,3.031
2023-02-12T02:37:01.717Z,3.031
2023-02-12T02:38:01.766Z,3.016
2023-02-12T02:39:01.805Z,3.016
2023-02-12T02:40:01.826Z,3.031
2023-02-12T02:41:01.867Z,3.016
2023-02-12T02:42:01.896Z,3.016
2023-02-12T02:43:01.935Z,3.001
2023-02-12T02:44:01.966Z,2.965
2023-02-12T02:45:01.993Z,2.994
2023-02-12T02:46:02.033Z,3.009
2023-02-12T02:47:02.120Z,3.001
2023-02-12T02:48:02.091Z,3.016
2023-02-12T02:49:02.129Z,3.022
2023-02-12T02:50:02.162Z,3.022
2023-02-12T02:51:02.202Z,3.037
2023-02-12T02:52:02.228Z,3.037
2023-02-12T02:53:02.267Z,3.037
2023-02-12T02:54:02.328Z,3.014
2023-02-12T02:55:02.348Z,3.014
2023-02-12T02:56:02.381Z,3.029
2023-02-12T02:57:02.410Z,3.029
2023-02-12T02:58:02.449Z,3.044
2023-02-12T02:59:02.503Z,3.035
2023-02-12T03:00:02.509Z,3.05
2023-02-12T03:01:02.581Z,3.065
2023-02-12T03:02:02.585Z,3.079
2023-02-12T03:03:02.654Z,3.094
2023-02-12T03:04:02.670Z,3.094
2023-02-12T03:05:02.739Z,3.109
2023-02-12T03:06:02.749Z,3.123
2023-02-12T03:07:02.790Z,3.123
2023-02-12T03:08:02.811Z,3.103
2023-02-12T03:09:02.877Z,3.077
2023-02-12T03:10:02.892Z,3.077
2023-02-12T03:11:02.914Z,3.077
2023-02-12T03:12:02.960Z,3.077
2023-02-12T03:13:02.984Z,3.077
2023-02-12T03:14:03.033Z,3.077
2023-02-12T03:15:03.050Z,3.062
2023-02-12T03:16:03.129Z,3.048
2023-02-12T03:17:03.109Z,3.062
2023-02-12T03:18:03.135Z,3.062
2023-02-12T03:19:03.175Z,3.062
2023-02-12T03:20:03.211Z,3.033
2023-02-12T03:21:03.252Z,3.048
2023-02-12T03:22:03.292Z,3.062
2023-02-12T03:23:03.301Z,3.062
2023-02-12T03:24:03.331Z,3.077
2023-02-12T03:25:03.360Z,3.054
2023-02-12T03:26:03.394Z,3.069
2023-02-12T03:27:03.436Z,3.069
2023-02-12T03:28:03.497Z,3.054
2023-02-12T03:29:03.496Z,3.054
2023-02-12T03:30:03.545Z,3.054
2023-02-12T03:31:03.635Z,3.054
2023-02-12T03:32:03.617Z,3.054
2023-02-12T03:33:03.645Z,3.039
2023-02-12T03:34:03.717Z,3.039
2023-02-12T03:35:03.716Z,3.039
2023-02-12T03:36:03.749Z,3.054
2023-02-12T03:37:03.788Z,3.069
2023-02-12T03:38:03.820Z,3.046
2023-02-12T03:39:03.862Z,3.031
2023-02-12T03:40:03.892Z,3.046
2023-02-12T03:41:03.925Z,3.046
2023-02-12T03:42:03.958Z,3.023
2023-02-12T03:43:03.986Z,3.046
2023-02-12T03:44:04.026Z,3.023
2023-02-12T03:45:04.055Z,3.037
2023-02-12T03:46:04.198Z,3.052
2023-02-12T03:47:04.140Z,3.052
2023-02-12T03:48:04.165Z,3.066
2023-02-12T03:49:04.204Z,3.081
2023-02-12T03:50:04.240Z,3.095
2023-02-12T03:51:04.279Z,3.095
2023-02-12T03:52:04.315Z,3.11
2023-02-12T03:53:04.348Z,3.095
2023-02-12T03:54:04.404Z,3.11
2023-02-12T03:55:04.425Z,3.124
2023-02-12T03:56:04.454Z,3.124
2023-02-12T03:57:04.481Z,3.124
2023-02-12T03:58:04.508Z,3.11
2023-02-12T03:59:04.566Z,3.11
2023-02-12T04:00:04.652Z,3.11
2023-02-12T04:01:04.673Z,3.11
2023-02-12T04:02:04.732Z,3.124
2023-02-12T04:03:04.680Z,3.139
2023-02-12T04:04:04.752Z,3.139
2023-02-12T04:05:04.743Z,3.139
2023-02-12T04:06:04.800Z,3.124
2023-02-12T04:07:04.838Z,3.124
2023-02-12T04:08:04.862Z,3.124
2023-02-12T04:09:04.901Z,3.124
2023-02-12T04:10:04.936Z,3.11
2023-02-12T04:11:04.964Z,3.11
2023-02-12T04:12:04.989Z,3.043
2023-02-12T04:13:05.036Z,3.063
2023-02-12T04:14:05.081Z,3.078
2023-02-12T04:15:05.109Z,3.095
2023-02-12T04:16:05.152Z,3.081
2023-02-12T04:17:05.188Z,3.081
2023-02-12T04:18:05.223Z,3.052
2023-02-12T04:19:05.260Z,3.037
2023-02-12T04:20:05.290Z,3.023
2023-02-12T04:21:05.326Z,3.008
2023-02-12T04:22:05.354Z,2.993
2023-02-12T04:23:05.386Z,2.993
2023-02-12T04:24:05.441Z,2.976
2023-02-12T04:25:05.452Z,3.016
2023-02-12T04:26:05.480Z,3.002
2023-02-12T04:27:05.515Z,3.002
2023-02-12T04:28:05.602Z,2.964
2023-02-12T04:29:05.599Z,2.979
2023-02-12T04:30:05.606Z,2.985
2023-02-12T04:31:05.789Z,2.926
2023-02-12T04:32:05.691Z,2.949
2023-02-12T04:33:05.726Z,2.92
2023-02-12T04:34:05.739Z,2.92
2023-02-12T04:35:05.766Z,2.92
2023-02-12T04:36:05.802Z,2.913
2023-02-12T04:37:05.842Z,2.883
2023-02-12T04:38:05.886Z,2.854
2023-02-12T04:39:05.910Z,2.839
2023-02-12T04:40:05.936Z,2.795
2023-02-12T04:41:05.972Z,2.795
2023-02-12T04:42:06.005Z,2.78
2023-02-12T04:43:06.044Z,2.798
2023-02-12T04:44:06.074Z,2.776
2023-02-12T04:45:06.113Z,2.79
2023-02-12T04:46:06.250Z,2.805
2023-02-12T04:47:06.183Z,2.834
2023-02-12T04:48:06.201Z,2.849
2023-02-12T04:49:06.243Z,2.805
2023-02-12T04:50:06.291Z,2.79
2023-02-12T04:51:06.304Z,2.738
2023-02-12T04:52:06.338Z,2.738
2023-02-12T04:53:06.366Z,2.688
2023-02-12T04:54:06.428Z,2.651
2023-02-12T04:55:06.442Z,2.651
2023-02-12T04:56:06.473Z,2.636
2023-02-12T04:57:06.514Z,2.621
2023-02-12T04:58:06.536Z,2.606
2023-02-12T04:59:06.592Z,2.554
2023-02-12T05:00:06.617Z,2.554
2023-02-12T05:01:06.681Z,2.515
2023-02-12T05:02:06.685Z,2.553
2023-02-12T05:03:06.704Z,2.538
2023-02-12T05:04:06.752Z,2.515
2023-02-12T05:05:06.824Z,2.5
2023-02-12T05:06:06.820Z,2.441
2023-02-12T05:07:06.850Z,2.403
2023-02-12T05:08:06.894Z,2.358
2023-02-12T05:09:06.921Z,2.336
2023-02-12T05:10:06.944Z,2.351
2023-02-12T05:11:06.987Z,2.336
2023-02-12T05:12:07.018Z,2.321
2023-02-12T05:13:07.050Z,2.336
2023-02-12T05:14:07.088Z,2.298
2023-02-12T05:15:07.122Z,2.313
2023-02-12T05:16:07.320Z,2.328
2023-02-12T05:17:07.193Z,2.328
2023-02-12T05:18:07.235Z,2.343
2023-02-12T05:19:07.263Z,2.328
2023-02-12T05:20:07.315Z,2.331
2023-02-12T05:21:07.338Z,2.368
2023-02-12T05:22:07.369Z,2.412
2023-02-12T05:23:07.401Z,2.442
2023-02-12T05:24:07.434Z,2.471
2023-02-12T05:25:07.487Z,2.471
2023-02-12T05:26:07.513Z,2.442
2023-02-12T05:27:07.548Z,2.412
2023-02-12T05:28:07.626Z,2.389
2023-02-12T05:29:07.619Z,2.389
2023-02-12T05:30:07.646Z,2.381
2023-02-12T05:31:07.793Z,2.381
2023-02-12T05:32:07.907Z,2.396
2023-02-12T05:33:07.760Z,2.381
2023-02-12T05:34:07.790Z,2.351
2023-02-12T05:35:07.830Z,2.337
2023-02-12T05:36:07.876Z,2.337
2023-02-12T05:37:07.899Z,2.321
2023-02-12T05:38:07.938Z,2.306
2023-02-12T05:39:07.976Z,2.306
2023-02-12T05:40:08.018Z,2.291
2023-02-12T05:41:08.079Z,2.291
2023-02-12T05:42:08.083Z,2.306
2023-02-12T05:43:08.117Z,2.276
2023-02-12T05:44:08.173Z,2.253
2023-02-12T05:45:08.183Z,2.253
2023-02-12T05:46:08.270Z,2.268
2023-02-12T05:47:08.249Z,2.246
2023-02-12T05:48:08.278Z,2.246
2023-02-12T05:49:08.315Z,2.217
2023-02-12T05:50:08.341Z,2.231
2023-02-12T05:51:08.379Z,2.223
2023-02-12T05:52:08.414Z,2.268
2023-02-12T05:53:08.439Z,2.275
2023-02-12T05:54:08.484Z,2.304
2023-02-12T05:55:08.514Z,2.348
2023-02-12T05:56:08.547Z,2.393
2023-02-12T05:57:08.587Z,2.39
2023-02-12T05:58:08.618Z,2.387
2023-02-12T05:59:08.657Z,2.439
2023-02-12T06:00:08.701Z,2.483
2023-02-12T06:01:08.742Z,2.512
2023-02-12T06:02:08.772Z,2.526
2023-02-12T06:03:08.812Z,2.541
2023-02-12T06:04:08.930Z,2.555
2023-02-12T06:05:08.901Z,2.534
2023-02-12T06:06:08.905Z,2.539
2023-02-12T06:07:08.933Z,2.525
2023-02-12T06:08:08.982Z,2.51
2023-02-12T06:09:09.011Z,2.481
2023-02-12T06:10:09.037Z,2.452
2023-02-12T06:11:09.081Z,2.452
2023-02-12T06:12:09.109Z,2.52
2023-02-12T06:13:09.132Z,2.492
2023-02-12T06:14:09.168Z,2.423
2023-02-12T06:15:09.208Z,2.426
2023-02-12T06:16:09.316Z,2.397
2023-02-12T06:17:09.289Z,2.353
2023-02-12T06:18:09.310Z,2.353
2023-02-12T06:19:09.344Z,2.338
2023-02-12T06:20:09.381Z,2.305
2023-02-12T06:21:09.418Z,2.305
2023-02-12T06:22:09.450Z,2.305
2023-02-12T06:23:09.478Z,2.291
2023-02-12T06:24:09.519Z,2.294
2023-02-12T06:25:09.555Z,2.294
2023-02-12T06:26:09.588Z,2.256
2023-02-12T06:27:09.636Z,2.307
2023-02-12T06:28:09.727Z,2.254
2023-02-12T06:29:09.694Z,2.254
2023-02-12T06:30:09.732Z,2.283
2023-02-12T06:31:09.857Z,2.298
2023-02-12T06:32:09.848Z,2.328
2023-02-12T06:33:09.837Z,2.342
2023-02-12T06:34:09.886Z,2.372
2023-02-12T06:35:09.914Z,2.401
2023-02-12T06:36:09.948Z,2.437
2023-02-12T06:37:09.981Z,2.423
2023-02-12T06:38:10.017Z,2.408
2023-02-12T06:39:10.064Z,2.379
2023-02-12T06:40:10.102Z,2.379
2023-02-12T06:41:10.131Z,2.379
2023-02-12T06:42:10.171Z,2.412
2023-02-12T06:43:10.219Z,2.412
2023-02-12T06:44:10.229Z,2.412
2023-02-12T06:45:10.261Z,2.382
2023-02-12T06:46:10.347Z,2.353
2023-02-12T06:47:10.347Z,2.294
2023-02-12T06:48:10.413Z,2.265
2023-02-12T06:49:10.417Z,2.242
2023-02-12T06:50:10.447Z,2.286
2023-02-12T06:51:10.476Z,2.315
2023-02-12T06:52:10.505Z,2.359
2023-02-12T06:53:10.550Z,2.397
2023-02-12T06:54:10.577Z,2.382
2023-02-12T06:55:10.604Z,2.382
2023-02-12T06:56:10.649Z,2.368
2023-02-12T06:57:10.679Z,2.335
2023-02-12T06:58:10.716Z,2.353
2023-02-12T06:59:10.755Z,2.382
2023-02-12T07:00:10.777Z,2.382
2023-02-12T07:01:11.015Z,2.412
2023-02-12T07:02:10.852Z,2.426
2023-02-12T07:03:10.885Z,2.441
2023-02-12T07:04:11.006Z,2.426
2023-02-12T07:05:10.949Z,2.412
2023-02-12T07:06:10.982Z,2.412
2023-02-12T07:07:11.025Z,2.397
2023-02-12T07:08:11.051Z,2.397
2023-02-12T07:09:11.089Z,2.434
2023-02-12T07:10:11.131Z,2.39
2023-02-12T07:11:11.153Z,2.375
2023-02-12T07:12:11.181Z,2.404
2023-02-12T07:13:11.217Z,2.442
2023-02-12T07:14:11.257Z,2.425
2023-02-12T07:15:11.283Z,2.425
2023-02-12T07:16:11.415Z,2.486
2023-02-12T07:17:11.352Z,2.483
2023-02-12T07:18:11.386Z,2.498
2023-02-12T07:19:11.421Z,2.512
2023-02-12T07:20:11.458Z,2.512
2023-02-12T07:21:11.483Z,2.535
2023-02-12T07:22:11.509Z,2.506
2023-02-12T07:23:11.560Z,2.436
2023-02-12T07:24:11.579Z,2.442
2023-02-12T07:25:11.618Z,2.442
2023-02-12T07:26:11.645Z,2.442
2023-02-12T07:27:11.673Z,2.427
2023-02-12T07:28:11.762Z,2.427
2023-02-12T07:29:11.737Z,2.442
2023-02-12T07:30:11.790Z,2.479
2023-02-12T07:31:11.949Z,2.486
2023-02-12T07:32:11.933Z,2.523
2023-02-12T07:33:11.870Z,2.538
2023-02-12T07:34:11.921Z,2.538
2023-02-12T07:35:11.936Z,2.553
2023-02-12T07:36:11.986Z,2.575
2023-02-12T07:37:12.011Z,2.575
2023-02-12T07:38:12.035Z,2.561
2023-02-12T07:39:12.083Z,2.554
2023-02-12T07:40:12.109Z,2.54
2023-02-12T07:41:12.162Z,2.528
2023-02-12T07:42:12.179Z,2.49
2023-02-12T07:43:12.212Z,2.493
2023-02-12T07:44:12.238Z,2.508
2023-02-12T07:45:12.274Z,2.546
2023-02-12T07:46:12.432Z,2.575
2023-02-12T07:47:12.337Z,2.59
2023-02-12T07:48:12.378Z,2.626
2023-02-12T07:49:12.411Z,2.626
2023-02-12T07:50:12.442Z,2.664
2023-02-12T07:51:12.473Z,2.664
2023-02-12T07:52:13.434Z,2.664
2023-02-12T07:53:12.544Z,2.664
2023-02-12T07:54:12.583Z,2.708
2023-02-12T07:55:12.617Z,2.726
2023-02-12T07:56:12.650Z,2.741
2023-02-12T07:57:12.676Z,2.763
2023-02-12T07:58:12.715Z,2.777
2023-02-12T07:59:12.756Z,2.745
2023-02-12T08:00:12.792Z,2.716
2023-02-12T08:01:12.820Z,2.716
2023-02-12T08:02:12.900Z,2.741
2023-02-12T08:03:12.878Z,2.791
2023-02-12T08:04:12.956Z,2.791
2023-02-12T08:05:12.949Z,2.814
2023-02-12T08:06:12.991Z,2.8
2023-02-12T08:07:13.026Z,2.837
2023-02-12T08:08:13.058Z,2.837
2023-02-12T08:09:13.106Z,2.837
2023-02-12T08:10:13.136Z,2.913
2023-02-12T08:11:13.161Z,2.913
2023-02-12T08:12:13.208Z,2.913
2023-02-12T08:13:13.236Z,2.913
2023-02-12T08:14:13.275Z,2.921
2023-02-12T08:15:13.298Z,2.906
2023-02-12T08:16:13.416Z,2.929
2023-02-12T08:17:13.369Z,2.914
2023-02-12T08:18:13.404Z,2.932
2023-02-12T08:19:19.440Z,2.958
2023-02-12T08:20:13.480Z,2.943
2023-02-12T08:21:13.511Z,2.943
2023-02-12T08:22:13.549Z,2.91
2023-02-12T08:23:13.581Z,2.925
2023-02-12T08:24:13.621Z,2.925
2023-02-12T08:25:13.652Z,2.91
2023-02-12T08:26:13.684Z,2.933
2023-02-12T08:27:13.722Z,2.972
2023-02-12T08:28:13.783Z,2.957
2023-02-12T08:29:13.776Z,2.957
2023-02-12T08:30:15.441Z,2.942
2023-02-12T08:31:13.899Z,2.942
2023-02-12T08:32:13.992Z,2.927
2023-02-12T08:33:13.908Z,2.942
2023-02-12T08:34:13.955Z,2.942
2023-02-12T08:35:13.980Z,2.957
2023-02-12T08:36:14.011Z,2.957
2023-02-12T08:37:14.064Z,2.957
2023-02-12T08:38:14.074Z,2.957
2023-02-12T08:39:14.107Z,2.957
2023-02-12T08:40:14.158Z,3.047
2023-02-12T08:41:14.177Z,3.047
2023-02-12T08:42:14.238Z,3.047
2023-02-12T08:43:14.234Z,3.032
2023-02-12T08:44:14.301Z,3.017
2023-02-12T08:45:14.306Z,3.032
2023-02-12T08:46:14.425Z,3.047
2023-02-12T08:47:14.388Z,3.047
2023-02-12T08:48:14.414Z,3.062
2023-02-12T08:49:14.445Z,3.077
2023-02-12T08:50:14.472Z,3.1
2023-02-12T08:51:14.516Z,3.115
2023-02-12T08:52:14.551Z,3.115
2023-02-12T08:53:14.580Z,3.138
2023-02-12T08:54:14.606Z,3.138
2023-02-12T08:55:14.636Z,3.119
2023-02-12T08:56:14.684Z,3.163
2023-02-12T08:57:14.698Z,3.148
2023-02-12T08:58:14.754Z,3.148
2023-02-12T08:59:14.798Z,3.133
2023-02-12T09:00:14.811Z,3.156
2023-02-12T09:01:14.862Z,3.171
2023-02-12T09:02:14.897Z,3.171
2023-02-12T09:03:14.889Z,3.186
2023-02-12T09:04:14.921Z,3.237
2023-02-12T09:05:14.949Z,3.237
2023-02-12T09:06:14.990Z,3.237
2023-02-12T09:07:15.020Z,3.26
2023-02-12T09:08:15.045Z,3.329
2023-02-12T09:09:15.081Z,3.381
2023-02-12T09:10:15.111Z,3.404
2023-02-12T09:11:15.141Z,3.389
2023-02-12T09:12:15.191Z,3.465
2023-02-12T09:13:15.217Z,3.473
2023-02-12T09:14:15.255Z,3.473
2023-02-12T09:15:15.287Z,3.466
2023-02-12T09:16:15.368Z,3.448
2023-02-12T09:17:15.345Z,3.448
2023-02-12T09:18:15.383Z,3.488
2023-02-12T09:19:15.421Z,3.491
2023-02-12T09:20:15.446Z,3.514
2023-02-12T09:21:15.486Z,3.499
2023-02-12T09:22:15.532Z,3.499
2023-02-12T09:23:15.564Z,3.507
2023-02-12T09:24:15.598Z,3.492
2023-02-12T09:25:15.632Z,3.53
2023-02-12T09:26:15.685Z,3.538
2023-02-12T09:27:15.719Z,3.538
2023-02-12T09:28:15.790Z,3.598
2023-02-12T09:29:15.781Z,3.598
2023-02-12T09:30:15.827Z,3.606
2023-02-12T09:31:15.941Z,3.558
2023-02-12T09:32:15.884Z,3.543
2023-02-12T09:33:15.911Z,3.569
2023-02-12T09:34:15.944Z,3.604
2023-02-12T09:35:15.979Z,3.604
2023-02-12T09:36:16.011Z,3.627
2023-02-12T09:37:16.045Z,3.627
2023-02-12T09:38:16.081Z,3.612
2023-02-12T09:39:16.117Z,3.612
2023-02-12T09:40:16.143Z,3.597
2023-02-12T09:41:16.180Z,3.597
2023-02-12T09:42:16.210Z,3.597
2023-02-12T09:43:16.243Z,3.673
2023-02-12T09:44:16.280Z,3.673
2023-02-12T09:45:16.319Z,3.688
2023-02-12T09:46:16.473Z,3.688
2023-02-12T09:47:16.392Z,3.71
2023-02-12T09:48:16.421Z,3.71
2023-02-12T09:49:16.450Z,3.695
2023-02-12T09:50:16.499Z,3.695
2023-02-12T09:51:16.517Z,3.695
2023-02-12T09:52:16.550Z,3.695
2023-02-12T09:53:16.589Z,3.71
2023-02-12T09:54:16.629Z,3.703
2023-02-12T09:55:16.679Z,3.718
2023-02-12T09:56:16.708Z,3.733
2023-02-12T09:57:17.079Z,3.748
2023-02-12T09:58:16.770Z,3.763
2023-02-12T09:59:16.810Z,3.778
2023-02-12T10:00:16.855Z,3.793
2023-02-12T10:01:16.902Z,3.808
2023-02-12T10:02:16.927Z,3.838
2023-02-12T10:03:16.962Z,3.838
2023-02-12T10:04:17.152Z,3.853
2023-02-12T10:05:17.013Z,3.861
2023-02-12T10:06:17.042Z,3.876
2023-02-12T10:07:17.089Z,3.876
2023-02-12T10:08:17.108Z,3.869
2023-02-12T10:09:17.156Z,3.904
2023-02-12T10:10:17.182Z,3.879
2023-02-12T10:11:17.225Z,3.849
2023-02-12T10:12:17.247Z,3.849
2023-02-12T10:13:17.291Z,3.857
2023-02-12T10:14:17.324Z,3.826
2023-02-12T10:15:17.356Z,3.796
2023-02-12T10:16:17.514Z,3.783
2023-02-12T10:17:17.433Z,3.819
2023-02-12T10:18:17.472Z,3.826
2023-02-12T10:19:17.510Z,3.811
2023-02-12T10:20:17.530Z,3.811
2023-02-12T10:21:17.589Z,3.834
2023-02-12T10:22:17.601Z,3.834
2023-02-12T10:23:17.640Z,3.819
2023-02-12T10:24:17.682Z,3.805
2023-02-12T10:25:17.706Z,3.841
2023-02-12T10:26:17.748Z,3.826
2023-02-12T10:27:17.752Z,3.81
2023-02-12T10:28:17.831Z,3.826
2023-02-12T10:29:17.837Z,3.826
2023-02-12T10:30:17.869Z,3.856
2023-02-12T10:31:18.013Z,3.871
2023-02-12T10:32:17.944Z,3.871
2023-02-12T10:33:17.974Z,3.889
2023-02-12T10:34:18.009Z,3.914
2023-02-12T10:35:18.048Z,3.851
2023-02-12T10:36:18.081Z,3.844
2023-02-12T10:37:18.096Z,3.813
2023-02-12T10:38:18.128Z,3.782
2023-02-12T10:39:18.164Z,3.79
2023-02-12T10:40:18.199Z,3.744
2023-02-12T10:41:18.241Z,3.713
2023-02-12T10:42:18.265Z,3.719
2023-02-12T10:43:18.298Z,3.739
2023-02-12T10:44:18.333Z,3.757
2023-02-12T10:45:18.367Z,3.741
2023-02-12T10:46:18.427Z,3.741
2023-02-12T10:47:18.449Z,3.741
2023-02-12T10:48:20.755Z,3.741
2023-02-12T10:49:18.519Z,3.757
2023-02-12T10:50:18.555Z,3.734
2023-02-12T10:51:18.588Z,3.765
2023-02-12T10:52:18.631Z,3.713
2023-02-12T10:53:18.659Z,3.705
2023-02-12T10:54:18.682Z,3.721
2023-02-12T10:55:18.720Z,3.713
2023-02-12T10:56:18.758Z,3.744
2023-02-12T10:57:18.800Z,3.752
2023-02-12T10:58:18.835Z,3.752
2023-02-12T10:59:18.882Z,3.775
2023-02-12T11:00:18.895Z,3.79
2023-02-12T11:01:18.966Z,3.821
2023-02-12T11:02:18.975Z,3.836
2023-02-12T11:03:19.006Z,3.821
2023-02-12T11:04:19.028Z,3.821
2023-02-12T11:05:19.112Z,3.836
2023-02-12T11:06:19.097Z,3.836
2023-02-12T11:07:19.124Z,3.836
2023-02-12T11:08:19.161Z,3.836
2023-02-12T11:09:19.194Z,3.821
2023-02-12T11:10:19.229Z,3.871
2023-02-12T11:11:19.278Z,3.871
2023-02-12T11:12:19.315Z,3.896
2023-02-12T11:13:19.338Z,3.844
2023-02-12T11:14:19.366Z,3.813
2023-02-12T11:15:19.409Z,3.798
2023-02-12T11:16:19.472Z,3.813
2023-02-12T11:17:19.474Z,3.835
2023-02-12T11:18:19.494Z,3.835
2023-02-12T11:19:19.529Z,3.835
2023-02-12T11:20:19.561Z,3.835
2023-02-12T11:21:19.589Z,3.82
2023-02-12T11:22:19.627Z,3.82
2023-02-12T11:23:19.657Z,3.839
2023-02-12T11:24:19.689Z,3.858
2023-02-12T11:25:19.726Z,3.858
2023-02-12T11:26:19.778Z,3.858
2023-02-12T11:27:19.790Z,3.858
2023-02-12T11:28:19.888Z,3.865
2023-02-12T11:29:19.907Z,3.865
2023-02-12T11:30:19.888Z,3.865
2023-02-12T11:31:20.055Z,3.865
2023-02-12T11:32:19.986Z,3.88
2023-02-12T11:33:19.993Z,3.903
2023-02-12T11:34:20.032Z,3.873
2023-02-12T11:35:20.054Z,3.826
2023-02-12T11:36:20.085Z,3.795
2023-02-12T11:37:20.124Z,3.78
2023-02-12T11:38:20.140Z,3.78
2023-02-12T11:39:20.179Z,3.795
2023-02-12T11:40:20.301Z,3.811
2023-02-12T11:41:20.253Z,3.742
2023-02-12T11:42:20.286Z,3.742
2023-02-12T11:43:20.321Z,3.688
2023-02-12T11:44:20.351Z,3.657
2023-02-12T11:45:20.394Z,3.666
2023-02-12T11:46:20.478Z,3.65
2023-02-12T11:47:20.469Z,3.65
2023-02-12T11:48:20.489Z,3.65
2023-02-12T11:49:20.520Z,3.65
2023-02-12T11:50:20.579Z,3.697
2023-02-12T11:51:20.617Z,3.773
2023-02-12T11:52:20.655Z,3.742
2023-02-12T11:53:20.684Z,3.795
2023-02-12T11:54:20.725Z,3.765
2023-02-12T11:55:20.762Z,3.765
2023-02-12T11:56:20.805Z,3.806
2023-02-12T11:57:20.834Z,3.791
2023-02-12T11:58:20.858Z,3.791
2023-02-12T11:59:20.885Z,3.753
2023-02-12T12:00:20.929Z,3.722
2023-02-12T12:01:20.940Z,3.729
2023-02-12T12:02:21.065Z,3.688
2023-02-12T12:03:21.102Z,3.672
2023-02-12T12:04:21.050Z,3.669
2023-02-12T12:05:21.075Z,3.638
2023-02-12T12:06:21.118Z,3.574
2023-02-12T12:07:21.153Z,3.495
2023-02-12T12:08:21.185Z,3.479
2023-02-12T12:09:21.217Z,3.495
2023-02-12T12:10:21.239Z,3.571
2023-02-12T12:11:21.280Z,3.571
2023-02-12T12:12:21.324Z,3.539
2023-02-12T12:13:21.347Z,3.475
2023-02-12T12:14:21.379Z,3.44
2023-02-12T12:15:21.425Z,3.503
2023-02-12T12:16:21.472Z,3.455
2023-02-12T12:17:21.506Z,3.451
2023-02-12T12:18:21.771Z,3.483
2023-02-12T12:19:21.565Z,3.486
2023-02-12T12:20:21.590Z,3.545
2023-02-12T12:21:21.630Z,3.561
2023-02-12T12:22:21.654Z,3.561
2023-02-12T12:23:21.692Z,3.529
2023-02-12T12:24:21.726Z,3.529
2023-02-12T12:25:21.763Z,3.529
2023-02-12T12:26:21.791Z,3.529
2023-02-12T12:27:21.822Z,3.618
2023-02-12T12:28:21.877Z,3.532
2023-02-12T12:29:21.886Z,3.551
2023-02-12T12:30:21.904Z,3.54
2023-02-12T12:31:21.995Z,3.543
2023-02-12T12:32:21.967Z,3.561
2023-02-12T12:33:21.998Z,3.594
2023-02-12T12:34:22.042Z,3.545
2023-02-12T12:35:22.080Z,3.496
2023-02-12T12:36:22.111Z,3.431
2023-02-12T12:37:22.144Z,3.431
2023-02-12T12:38:22.391Z,3.52
2023-02-12T12:39:22.212Z,3.487
2023-02-12T12:40:22.247Z,3.497
2023-02-12T12:41:22.269Z,3.513
2023-02-12T12:42:22.316Z,3.53
2023-02-12T12:43:22.342Z,3.652
2023-02-12T12:44:22.373Z,3.743
2023-02-12T12:45:22.407Z,3.802
2023-02-12T12:46:22.511Z,3.732
2023-02-12T12:47:22.481Z,3.65
2023-02-12T12:48:22.627Z,3.638
2023-02-12T12:49:22.559Z,3.638
2023-02-12T12:50:22.589Z,3.586
2023-02-12T12:51:22.636Z,3.469
2023-02-12T12:52:22.655Z,3.436
2023-02-12T12:53:22.694Z,3.462
2023-02-12T12:54:22.729Z,3.546
2023-02-12T12:55:22.788Z,3.553