createdAt,value
2019-01-27T00:00:31.374Z,1.98
2019-01-27T00:03:37.125Z,1.80
2019-01-27T00:06:42.850Z,2.00
2019-01-27T00:09:48.578Z,2.08
2019-01-27T00:12:54.194Z,1.62
2019-01-27T00:16:00.126Z,1.90
2019-01-27T00:19:06.105Z,1.80
2019-01-27T00:22:11.801Z,1.90
2019-01-27T00:25:17.391Z,2.08
2019-01-27T00:28:23.135Z,1.70
2019-01-27T00:31:28.823Z,1.82
2019-01-27T00:34:34.850Z,2.17
2019-01-27T00:37:40.502Z,2.05
2019-01-27T00:40:46.194Z,1.80
2019-01-27T00:43:51.821Z,1.65
2019-01-27T00:46:57.578Z,2.35
2019-01-27T00:50:03.254Z,2.05
2019-01-27T00:53:11.919Z,2.05
2019-01-27T00:56:17.518Z,1.90
2019-01-27T00:59:23.287Z,2.30
2019-01-27T01:02:28.933Z,1.77
2019-01-27T01:05:34.998Z,2.20
2019-01-27T01:08:40.741Z,2.33
2019-01-27T01:11:46.386Z,2.10
2019-01-27T01:14:53.489Z,1.95
2019-01-27T01:17:59.274Z,2.00
2019-01-27T01:21:05.302Z,2.47
2019-01-27T01:24:11.061Z,1.60
2019-01-27T01:27:16.810Z,1.90
2019-01-27T01:30:25.497Z,2.02
2019-01-27T01:33:31.194Z,1.82
2019-01-27T01:36:36.817Z,2.25
2019-01-27T01:40:01.274Z,1.82
2019-01-27T01:43:18.154Z,2.25
2019-01-27T01:46:23.942Z,2.45
2019-01-27T01:49:29.411Z,1.90
2019-01-27T01:52:34.892Z,2.60
2019-01-27T01:55:40.394Z,2.10
2019-01-27T01:58:45.862Z,1.95
2019-01-27T02:01:51.372Z,2.27
2019-01-27T02:04:56.840Z,1.90
2019-01-27T02:08:02.306Z,2.20
2019-01-27T02:11:08.948Z,1.82
2019-01-27T02:14:14.416Z,2.10
2019-01-27T02:17:19.886Z,2.22
2019-01-27T02:20:25.450Z,2.22
2019-01-27T02:23:31.023Z,2.22
2019-01-27T02:26:36.494Z,2.60
2019-01-27T02:29:41.962Z,2.22
2019-01-27T02:32:47.431Z,2.12
2019-01-27T02:35:52.896Z,2.40
2019-01-27T02:38:58.368Z,2.22
2019-01-27T02:42:03.835Z,2.00
2019-01-27T02:45:09.373Z,2.87
2019-01-27T02:48:14.843Z,2.27
2019-01-27T02:51:20.307Z,1.98
2019-01-27T02:54:25.772Z,2.05
2019-01-27T02:57:31.246Z,1.80
2019-01-27T03:00:36.856Z,2.00
2019-01-27T03:03:42.323Z,2.37
2019-01-27T03:07:11.131Z,2.10
2019-01-27T03:10:17.320Z,2.17
2019-01-27T03:13:22.867Z,2.02
2019-01-27T03:16:28.335Z,2.37
2019-01-27T03:19:33.836Z,1.93
2019-01-27T03:22:39.302Z,2.42
2019-01-27T03:25:44.884Z,2.00
2019-01-27T03:28:50.344Z,2.10
2019-01-27T03:31:55.876Z,2.55
2019-01-27T03:35:01.339Z,2.00
2019-01-27T03:38:07.115Z,2.30
2019-01-27T03:41:12.584Z,2.03
2019-01-27T03:44:19.536Z,2.10
2019-01-27T03:47:25.008Z,1.98
2019-01-27T03:50:30.569Z,2.45
2019-01-27T03:53:36.049Z,1.82
2019-01-27T03:56:41.759Z,1.77
2019-01-27T03:59:58.378Z,2.10
2019-01-27T04:03:04.291Z,2.30
2019-01-27T04:06:10.947Z,2.03
2019-01-27T04:09:17.186Z,2.25
2019-01-27T04:12:22.864Z,2.20
2019-01-27T04:15:28.414Z,2.23
2019-01-27T04:18:35.769Z,2.10
2019-01-27T04:21:41.467Z,2.07
2019-01-27T04:24:47.424Z,2.67
2019-01-27T04:27:53.177Z,2.37
2019-01-27T04:30:58.825Z,1.83
2019-01-27T04:34:04.854Z,2.60
2019-01-27T04:37:10.539Z,1.72
2019-01-27T04:40:18.515Z,2.12
2019-01-27T04:43:24.302Z,1.93
2019-01-27T04:46:30.030Z,2.23
2019-01-27T04:49:35.713Z,2.75
2019-01-27T04:52:41.347Z,1.43
2019-01-27T04:55:47.017Z,2.13
2019-01-27T04:58:53.594Z,1.83
2019-01-27T05:01:59.250Z,2.00
2019-01-27T05:05:05.416Z,2.63
2019-01-27T05:08:11.061Z,2.42
2019-01-27T05:11:16.717Z,2.47
2019-01-27T05:14:22.344Z,2.60
2019-01-27T05:17:28.022Z,2.20
2019-01-27T05:20:33.574Z,2.30
2019-01-27T05:23:39.221Z,2.00
2019-01-27T05:26:44.920Z,2.23
2019-01-27T05:29:50.529Z,2.60
2019-01-27T05:32:57.258Z,2.20
2019-01-27T05:36:02.966Z,2.40
2019-01-27T05:39:09.221Z,2.40
2019-01-27T05:42:14.883Z,2.10
2019-01-27T05:45:20.503Z,2.00
2019-01-27T05:48:26.294Z,2.03
2019-01-27T05:51:31.909Z,2.60
2019-01-27T05:54:37.598Z,1.70
2019-01-27T05:57:43.242Z,2.40
2019-01-27T06:00:49.074Z,1.27
2019-01-27T06:03:54.722Z,1.83
2019-01-27T06:07:00.378Z,1.20
2019-01-27T06:10:07.457Z,1.50
2019-01-27T06:13:13.145Z,1.50
2019-01-27T06:16:18.803Z,1.50
2019-01-27T06:19:24.457Z,1.53
2019-01-27T06:22:30.206Z,1.53
2019-01-27T06:25:35.858Z,1.40
2019-01-27T06:28:41.516Z,1.63
2019-01-27T06:31:47.162Z,1.60
2019-01-27T06:34:52.886Z,1.90
2019-01-27T06:37:58.573Z,1.60
2019-01-27T06:41:05.225Z,1.57
2019-01-27T06:44:10.905Z,1.60
2019-01-27T06:47:16.526Z,1.20
2019-01-27T06:50:22.210Z,1.17
2019-01-27T06:53:27.861Z,1.10
2019-01-27T06:56:33.489Z,1.30
2019-01-27T06:59:47.897Z,1.47
2019-01-27T07:02:59.571Z,1.55
2019-01-27T07:06:42.407Z,2.30
2019-01-27T07:10:05.833Z,1.07
2019-01-27T07:13:33.342Z,1.40
2019-01-27T07:16:57.722Z,1.40
2019-01-27T07:20:22.388Z,2.23
2019-01-27T07:23:39.021Z,1.80
2019-01-27T07:26:53.313Z,1.42
2019-01-27T07:30:21.446Z,1.47
2019-01-27T07:33:44.862Z,1.30
2019-01-27T07:37:08.432Z,2.23
2019-01-27T07:40:31.823Z,1.32
2019-01-27T07:43:56.305Z,1.15
2019-01-27T07:47:27.630Z,3.07
2019-01-27T07:50:45.143Z,1.35
2019-01-27T07:54:16.879Z,2.50
2019-01-27T07:57:45.090Z,1.15
2019-01-27T08:00:56.138Z,1.52
2019-01-27T08:04:19.475Z,1.02
2019-01-27T08:07:42.621Z,1.20
2019-01-27T08:11:05.973Z,1.70
2019-01-27T08:14:29.382Z,1.83
2019-01-27T08:17:53.733Z,1.40
2019-01-27T08:21:24.094Z,1.70
2019-01-27T08:24:39.234Z,1.20
2019-01-27T08:28:07.049Z,1.17
2019-01-27T08:31:25.536Z,2.22
2019-01-27T08:34:50.209Z,1.10
2019-01-27T08:38:17.465Z,1.50
2019-01-27T08:41:45.083Z,1.00
2019-01-27T08:45:11.328Z,1.02
2019-01-27T08:48:17.085Z,1.00
2019-01-27T08:51:22.730Z,1.07
2019-01-27T08:54:28.358Z,2.65
2019-01-27T08:57:34.039Z,0.93
2019-01-27T09:00:41.820Z,0.95
2019-01-27T09:03:58.433Z,2.25
2019-01-27T09:07:23.469Z,1.00
2019-01-27T09:10:56.994Z,0.80
2019-01-27T09:14:21.357Z,0.80
2019-01-27T09:17:54.966Z,0.88
2019-01-27T09:21:11.369Z,0.98
2019-01-27T09:24:49.442Z,1.05
2019-01-27T09:28:23.005Z,1.40
2019-01-27T09:31:50.318Z,0.80
2019-01-27T09:35:06.238Z,0.90
2019-01-27T09:38:30.782Z,0.98
2019-01-27T09:41:46.014Z,0.90
2019-01-27T09:45:01.988Z,0.70
2019-01-27T09:48:32.764Z,0.90
2019-01-27T09:52:06.258Z,0.80
2019-01-27T09:55:31.407Z,0.90
2019-01-27T09:59:11.039Z,0.70
2019-01-27T10:02:44.453Z,0.60
2019-01-27T10:06:06.333Z,0.70
2019-01-27T10:09:20.709Z,0.70
2019-01-27T10:13:00.465Z,0.50
2019-01-27T10:16:24.002Z,0.60
2019-01-27T10:20:01.422Z,0.75
2019-01-27T10:23:29.186Z,0.78
2019-01-27T10:26:42.985Z,0.80
2019-01-27T10:30:19.341Z,1.17
2019-01-27T10:33:35.017Z,0.72
2019-01-27T10:36:58.117Z,0.90
2019-01-27T10:40:21.343Z,0.85
2019-01-27T10:43:43.062Z,0.68
2019-01-27T10:46:59.990Z,0.80
2019-01-27T10:50:32.914Z,0.98
2019-01-27T10:53:50.229Z,0.78
2019-01-27T10:57:17.737Z,0.70
2019-01-27T11:00:58.343Z,0.75
2019-01-27T11:04:17.606Z,0.80
2019-01-27T11:07:45.212Z,0.60
2019-01-27T11:11:27.906Z,0.80
2019-01-27T11:14:47.822Z,0.80
2019-01-27T11:18:12.318Z,0.93
2019-01-27T11:21:33.809Z,0.80
2019-01-27T11:24:54.098Z,0.72
2019-01-27T11:28:12.999Z,0.90
2019-01-27T11:31:28.134Z,0.68
2019-01-27T11:34:55.633Z,0.72
2019-01-27T11:38:38.357Z,0.65
2019-01-27T11:42:05.779Z,1.22
2019-01-27T11:45:32.267Z,1.15
2019-01-27T11:48:54.198Z,0.75
2019-01-27T11:52:03.708Z,0.72
2019-01-27T11:55:10.666Z,0.50
2019-01-27T11:58:16.351Z,0.70
2019-01-27T12:01:21.969Z,0.82
2019-01-27T12:04:27.630Z,0.90
2019-01-27T12:07:33.300Z,0.80
2019-01-27T12:10:38.957Z,0.95
2019-01-27T12:13:44.610Z,0.60
2019-01-27T12:16:50.231Z,0.72
2019-01-27T12:19:55.893Z,0.60
2019-01-27T12:23:01.562Z,0.78
2019-01-27T12:26:07.242Z,0.72
2019-01-27T12:29:12.879Z,1.30
2019-01-27T12:32:18.502Z,0.70
2019-01-27T12:35:24.142Z,0.60
2019-01-27T12:38:29.808Z,0.62
2019-01-27T12:41:35.478Z,0.72
2019-01-27T12:44:42.813Z,1.25
2019-01-27T12:47:48.498Z,0.40
2019-01-27T12:50:54.153Z,0.47
2019-01-27T12:53:59.829Z,1.50
2019-01-27T12:57:05.486Z,0.72
2019-01-27T13:00:32.750Z,0.80
2019-01-27T13:03:38.278Z,0.65
2019-01-27T13:06:44.049Z,0.90
2019-01-27T13:09:49.606Z,0.70
2019-01-27T13:12:55.330Z,0.68
2019-01-27T13:16:00.985Z,0.80
2019-01-27T13:19:06.661Z,1.00
2019-01-27T13:22:12.449Z,0.98
2019-01-27T13:25:18.374Z,0.57
2019-01-27T13:28:24.134Z,1.17
2019-01-27T13:31:29.758Z,1.12
2019-01-27T13:34:35.414Z,1.00
2019-01-27T13:37:41.099Z,0.60
2019-01-27T13:40:46.831Z,0.98
2019-01-27T13:43:52.501Z,0.60
2019-01-27T13:46:58.127Z,1.45
2019-01-27T13:50:04.080Z,0.70
2019-01-27T13:53:09.733Z,0.65
2019-01-27T13:56:15.417Z,0.70
2019-01-27T13:59:21.080Z,0.60
2019-01-27T14:02:26.722Z,0.70
2019-01-27T14:05:32.353Z,1.05
2019-01-27T14:08:38.006Z,2.67
2019-01-27T14:11:43.757Z,0.60
2019-01-27T14:14:49.478Z,0.60
2019-01-27T14:17:56.116Z,0.50
2019-01-27T14:21:01.810Z,0.70
2019-01-27T14:24:07.422Z,2.00
2019-01-27T14:27:13.105Z,0.80
2019-01-27T14:30:21.183Z,0.68
2019-01-27T14:33:26.880Z,0.78
2019-01-27T14:36:32.481Z,0.90
2019-01-27T14:39:38.153Z,1.30
2019-01-27T14:42:43.762Z,1.00
2019-01-27T14:45:49.518Z,0.60
2019-01-27T14:48:55.201Z,0.57
2019-01-27T14:52:00.891Z,0.50
2019-01-27T14:55:07.425Z,0.62
2019-01-27T14:58:13.197Z,0.65
2019-01-27T15:01:18.838Z,0.70
2019-01-27T15:04:24.522Z,0.75
2019-01-27T15:07:33.660Z,0.70
2019-01-27T15:10:40.230Z,0.70
2019-01-27T15:13:45.822Z,0.68
2019-01-27T15:16:51.589Z,0.82
2019-01-27T15:19:57.265Z,0.90
2019-01-27T15:23:03.051Z,0.50
2019-01-27T15:26:08.665Z,0.68
2019-01-27T15:29:14.294Z,0.68
2019-01-27T15:32:19.939Z,0.70
2019-01-27T15:35:25.631Z,0.62
2019-01-27T15:38:31.278Z,1.95
2019-01-27T15:41:36.934Z,0.88
2019-01-27T15:44:42.581Z,0.50
2019-01-27T15:47:48.210Z,0.70
2019-01-27T15:50:53.861Z,1.25
2019-01-27T15:53:59.550Z,1.30
2019-01-27T15:57:05.297Z,0.90
2019-01-27T16:00:14.742Z,0.93
2019-01-27T16:03:21.518Z,0.80
2019-01-27T16:06:27.246Z,0.80
2019-01-27T16:09:32.895Z,0.78
2019-01-27T16:12:38.546Z,0.88
2019-01-27T16:15:44.229Z,0.93
2019-01-27T16:18:49.986Z,0.70
2019-01-27T16:21:55.635Z,1.20
2019-01-27T16:25:02.210Z,0.68
2019-01-27T16:28:08.123Z,0.90
2019-01-27T16:31:33.674Z,1.05
2019-01-27T16:34:43.234Z,0.70
2019-01-27T16:37:48.887Z,0.95
2019-01-27T16:40:56.217Z,0.62
2019-01-27T16:44:01.798Z,1.05
2019-01-27T16:47:07.458Z,1.02
2019-01-27T16:50:15.092Z,1.17
2019-01-27T16:53:21.658Z,0.80
2019-01-27T16:56:27.314Z,0.80
2019-01-27T16:59:32.936Z,0.78
2019-01-27T17:02:40.461Z,0.80
2019-01-27T17:05:46.078Z,1.10
2019-01-27T17:08:51.765Z,0.85
2019-01-27T17:11:57.413Z,1.00
2019-01-27T17:15:03.070Z,1.57
2019-01-27T17:18:09.642Z,1.20
2019-01-27T17:21:15.302Z,1.00
2019-01-27T17:24:21.945Z,0.62
2019-01-27T17:27:27.801Z,0.70
2019-01-27T17:30:33.462Z,0.90
2019-01-27T17:33:39.143Z,1.00
2019-01-27T17:36:44.793Z,1.10
2019-01-27T17:39:50.418Z,0.93
2019-01-27T17:42:56.167Z,0.80
2019-01-27T17:46:01.822Z,0.75
2019-01-27T17:49:07.479Z,1.25
2019-01-27T17:52:13.158Z,1.30
2019-01-27T17:55:37.242Z,1.00
2019-01-27T17:58:54.285Z,0.65
2019-01-27T18:02:17.002Z,1.20
2019-01-27T18:05:41.545Z,0.80
2019-01-27T18:08:57.126Z,1.20
2019-01-27T18:12:30.467Z,1.00
2019-01-27T18:15:36.278Z,1.00
2019-01-27T18:18:42.184Z,1.00
2019-01-27T18:21:48.278Z,1.05
2019-01-27T18:24:53.931Z,0.80
2019-01-27T18:27:59.746Z,1.32
2019-01-27T18:31:05.922Z,0.90
2019-01-27T18:34:11.634Z,0.80
2019-01-27T18:37:17.250Z,1.12
2019-01-27T18:40:23.114Z,1.00
2019-01-27T18:43:29.797Z,0.72
2019-01-27T18:46:36.639Z,1.00
2019-01-27T18:49:42.296Z,1.10
2019-01-27T18:52:49.682Z,0.82
2019-01-27T18:56:14.688Z,1.30
2019-01-27T18:59:44.242Z,0.85
2019-01-27T19:03:14.552Z,0.75
2019-01-27T19:06:43.018Z,0.80
2019-01-27T19:09:57.798Z,0.80
2019-01-27T19:13:26.000Z,0.70
2019-01-27T19:16:41.586Z,0.80
2019-01-27T19:20:04.793Z,1.00
2019-01-27T19:23:30.194Z,0.88
2019-01-27T19:27:00.714Z,2.45
2019-01-27T19:30:17.410Z,0.98
2019-01-27T19:33:35.541Z,1.02
2019-01-27T19:36:50.435Z,0.93
2019-01-27T19:40:25.285Z,0.93
2019-01-27T19:43:40.749Z,1.00
2019-01-27T19:47:03.414Z,1.00
2019-01-27T19:50:36.389Z,6.22
2019-01-27T19:54:01.550Z,2.40
2019-01-27T19:57:15.965Z,5.55
2019-01-27T20:00:28.694Z,12.00
2019-01-27T20:03:51.862Z,8.23
2019-01-27T20:07:31.823Z,8.60
2019-01-27T20:10:54.658Z,10.05
2019-01-27T20:14:34.698Z,6.50
2019-01-27T20:17:58.017Z,6.03
2019-01-27T20:21:13.574Z,3.10
2019-01-27T20:24:53.542Z,0.82
2019-01-27T20:28:30.196Z,5.55
2019-01-27T20:31:56.542Z,2.27
2019-01-27T20:35:21.258Z,6.40
2019-01-27T20:38:45.877Z,1.80
2019-01-27T20:42:17.010Z,3.20
2019-01-27T20:45:30.110Z,1.77
2019-01-27T20:49:06.190Z,1.82
2019-01-27T20:52:33.703Z,1.35
2019-01-27T20:55:56.954Z,1.32
2019-01-27T20:59:20.658Z,1.77
2019-01-27T21:02:48.282Z,1.82
2019-01-27T21:06:25.085Z,1.85
2019-01-27T21:09:45.128Z,3.75
2019-01-27T21:13:08.332Z,2.60
2019-01-27T21:16:32.830Z,3.25
2019-01-27T21:19:53.317Z,2.00
2019-01-27T21:22:58.830Z,2.05
2019-01-27T21:26:04.517Z,1.90
2019-01-27T21:29:10.258Z,1.35
2019-01-27T21:32:17.608Z,1.75
2019-01-27T21:35:23.265Z,1.60
2019-01-27T21:38:28.917Z,2.67
2019-01-27T21:41:34.598Z,2.10
2019-01-27T21:44:41.146Z,2.47
2019-01-27T21:47:46.799Z,1.32
2019-01-27T21:50:52.478Z,2.83
2019-01-27T21:53:59.335Z,3.00
2019-01-27T21:57:04.982Z,9.53
2019-01-27T22:00:48.718Z,6.37
2019-01-27T22:03:57.085Z,27.93
2019-01-27T22:07:02.735Z,26.33
2019-01-27T22:10:11.038Z,20.75
2019-01-27T22:13:16.704Z,10.32
2019-01-27T22:16:22.350Z,11.70
2019-01-27T22:19:28.003Z,7.67
2019-01-27T22:22:33.650Z,8.28
2019-01-27T22:25:39.282Z,7.55
2019-01-27T22:28:44.929Z,7.80
2019-01-27T22:31:50.619Z,4.53
2019-01-27T22:34:56.265Z,6.45
2019-01-27T22:38:01.925Z,3.20
2019-01-27T22:41:07.642Z,5.67
2019-01-27T22:44:13.301Z,3.77
2019-01-27T22:47:18.973Z,6.67
2019-01-27T22:50:24.633Z,4.22
2019-01-27T22:53:30.282Z,4.30
2019-01-27T22:56:35.911Z,3.60
2019-01-27T22:59:41.590Z,3.98
2019-01-27T23:02:47.245Z,1.90
2019-01-27T23:05:53.802Z,4.17
2019-01-27T23:08:59.549Z,2.47
2019-01-27T23:12:05.706Z,4.65
2019-01-27T23:15:11.874Z,2.80
2019-01-27T23:18:17.522Z,2.42
2019-01-27T23:21:23.177Z,3.20
2019-01-27T23:24:28.862Z,2.40
2019-01-27T23:27:34.522Z,3.75
2019-01-27T23:30:40.166Z,1.80
2019-01-27T23:33:45.786Z,3.35
2019-01-27T23:36:51.438Z,2.45
2019-01-27T23:39:57.098Z,1.72
2019-01-27T23:43:04.728Z,3.62
2019-01-27T23:46:10.377Z,1.95
2019-01-27T23:49:16.029Z,1.95
2019-01-27T23:52:21.680Z,2.92
2019-01-27T23:55:27.305Z,1.12
2019-01-27T23:58:34.330Z,1.37
