createdAt,value
2019-01-05T00:02:02.460Z,2.00
2019-01-05T00:05:05.150Z,1.90
2019-01-05T00:07:57.879Z,1.90
2019-01-05T00:10:50.989Z,1.80
2019-01-05T00:13:40.843Z,1.80
2019-01-05T00:16:26.922Z,1.70
2019-01-05T00:19:15.264Z,1.70
2019-01-05T00:22:09.190Z,1.70
2019-01-05T00:24:57.197Z,1.60
2019-01-05T00:27:43.137Z,1.70
2019-01-05T00:30:45.704Z,1.70
2019-01-05T00:33:36.404Z,1.70
2019-01-05T00:36:36.376Z,1.70
2019-01-05T00:39:42.954Z,1.70
2019-01-05T00:42:29.095Z,1.70
2019-01-05T00:45:15.276Z,1.70
2019-01-05T00:48:09.217Z,1.70
2019-01-05T00:50:57.166Z,1.80
2019-01-05T00:53:43.027Z,1.80
2019-01-05T00:56:36.441Z,1.80
2019-01-05T00:59:39.004Z,1.80
2019-01-05T01:02:29.300Z,1.90
2019-01-05T01:05:08.776Z,1.90
2019-01-05T01:07:54.928Z,2.00
2019-01-05T01:10:42.077Z,2.00
2019-01-05T01:13:32.404Z,2.00
2019-01-05T01:16:18.510Z,2.10
2019-01-05T01:19:01.582Z,2.10
2019-01-05T01:21:41.558Z,2.10
2019-01-05T01:24:32.944Z,2.10
2019-01-05T01:27:20.105Z,2.10
2019-01-05T01:30:13.352Z,2.10
2019-01-05T01:33:09.873Z,2.20
2019-01-05T01:36:03.147Z,2.20
2019-01-05T01:39:12.359Z,2.10
2019-01-05T01:41:58.859Z,2.10
2019-01-05T01:45:04.397Z,2.10
2019-01-05T01:47:55.937Z,2.10
2019-01-05T01:50:42.450Z,2.10
2019-01-05T01:53:30.132Z,2.10
2019-01-05T01:56:25.206Z,2.10
2019-01-05T01:59:16.462Z,2.10
2019-01-05T02:02:03.711Z,2.10
2019-01-05T02:04:57.261Z,2.10
2019-01-05T02:07:37.885Z,2.10
2019-01-05T02:10:31.649Z,2.10
2019-01-05T02:13:30.921Z,2.10
2019-01-05T02:16:19.709Z,2.10
2019-01-05T02:19:25.900Z,2.10
2019-01-05T02:22:36.585Z,2.10
2019-01-05T02:25:35.720Z,2.20
2019-01-05T02:28:39.534Z,2.20
2019-01-05T02:31:49.258Z,2.20
2019-01-05T02:34:57.025Z,2.20
2019-01-05T02:37:56.331Z,2.30
2019-01-05T02:41:10.488Z,2.40
2019-01-05T02:44:10.284Z,2.40
2019-01-05T02:47:04.734Z,2.40
2019-01-05T02:50:09.977Z,2.50
2019-01-05T02:53:03.341Z,2.50
2019-01-05T02:55:56.443Z,2.40
2019-01-05T02:59:08.535Z,2.40
2019-01-05T03:02:13.991Z,2.40
2019-01-05T03:05:11.944Z,2.40
2019-01-05T03:08:39.498Z,2.50
2019-01-05T03:11:54.303Z,2.40
2019-01-05T03:15:02.137Z,2.40
2019-01-05T03:17:58.017Z,2.40
2019-01-05T03:20:54.414Z,2.40
2019-01-05T03:23:48.917Z,2.40
2019-01-05T03:26:49.810Z,2.50
2019-01-05T03:29:59.481Z,2.40
2019-01-05T03:33:09.170Z,2.40
2019-01-05T03:36:14.249Z,2.40
2019-01-05T03:39:06.632Z,2.40
2019-01-05T03:42:10.536Z,2.40
2019-01-05T03:45:13.121Z,2.40
2019-01-05T03:48:24.073Z,2.40
2019-01-05T03:51:27.681Z,2.40
2019-01-05T03:54:24.996Z,2.30
2019-01-05T03:57:42.888Z,2.30
2019-01-05T04:00:51.614Z,2.30
2019-01-05T04:04:15.022Z,2.20
2019-01-05T04:07:28.910Z,2.20
2019-01-05T04:10:22.712Z,2.20
2019-01-05T04:13:35.093Z,2.20
2019-01-05T04:16:37.302Z,2.20
2019-01-05T04:19:41.279Z,2.10
2019-01-05T04:22:45.674Z,2.10
2019-01-05T04:25:39.284Z,2.10
2019-01-05T04:28:39.393Z,2.20
2019-01-05T04:31:50.135Z,2.10
2019-01-05T04:35:05.833Z,2.10
2019-01-05T04:38:06.823Z,2.20
2019-01-05T04:41:16.751Z,2.20
2019-01-05T04:44:16.219Z,2.20
2019-01-05T04:47:24.579Z,2.20
2019-01-05T04:50:48.182Z,2.20
2019-01-05T04:53:45.470Z,2.20
2019-01-05T04:57:01.976Z,2.20
2019-01-05T05:00:05.184Z,2.20
2019-01-05T05:03:25.631Z,2.20
2019-01-05T05:06:50.093Z,2.10
2019-01-05T05:09:55.785Z,2.10
2019-01-05T05:12:46.468Z,2.10
2019-01-05T05:16:04.793Z,2.00
2019-01-05T05:19:09.648Z,2.00
2019-01-05T05:21:59.761Z,2.00
2019-01-05T05:25:01.202Z,2.00
2019-01-05T05:28:34.826Z,1.90
2019-01-05T05:31:36.296Z,1.80
2019-01-05T05:34:46.321Z,1.80
2019-01-05T05:37:58.525Z,1.70
2019-01-05T05:41:05.381Z,1.70
2019-01-05T05:44:10.364Z,1.60
2019-01-05T05:47:13.615Z,1.60
2019-01-05T05:50:41.197Z,1.60
2019-01-05T05:53:39.556Z,1.60
2019-01-05T05:57:05.992Z,1.60
2019-01-05T06:00:24.405Z,1.60
2019-01-05T06:03:29.422Z,1.60
2019-01-05T06:06:51.473Z,1.60
2019-01-05T06:09:53.787Z,1.50
2019-01-05T06:13:21.243Z,1.50
2019-01-05T06:16:33.357Z,1.50
2019-01-05T06:19:44.672Z,1.50
2019-01-05T06:22:55.493Z,1.50
2019-01-05T06:26:08.964Z,1.50
2019-01-05T06:29:13.451Z,1.40
2019-01-05T06:32:20.367Z,1.50
2019-01-05T06:35:24.948Z,1.40
2019-01-05T06:38:36.479Z,1.50
2019-01-05T06:41:45.684Z,1.40
2019-01-05T06:44:49.569Z,1.40
2019-01-05T06:48:02.749Z,1.40
2019-01-05T06:51:09.017Z,1.40
2019-01-05T06:54:24.592Z,1.40
2019-01-05T06:57:41.896Z,1.40
2019-01-05T07:00:59.255Z,1.50
2019-01-05T07:04:07.153Z,1.50
2019-01-05T07:07:37.901Z,1.50
2019-01-05T07:10:42.112Z,1.50
2019-01-05T07:13:59.653Z,1.50
2019-01-05T07:17:05.953Z,1.50
2019-01-05T07:20:33.155Z,1.50
2019-01-05T07:23:40.644Z,1.50
2019-01-05T07:26:43.080Z,1.50
2019-01-05T07:30:10.576Z,1.50
2019-01-05T07:33:28.666Z,1.50
2019-01-05T07:36:49.259Z,1.50
2019-01-05T07:39:57.489Z,1.60
2019-01-05T07:43:34.469Z,1.60
2019-01-05T07:46:41.344Z,1.60
2019-01-05T07:49:45.737Z,1.50
2019-01-05T07:52:49.650Z,1.50
2019-01-05T07:56:05.148Z,1.50
2019-01-05T07:59:13.388Z,1.60
2019-01-05T08:02:21.894Z,1.60
2019-01-05T08:05:18.767Z,1.60
2019-01-05T08:08:38.276Z,1.60
2019-01-05T08:11:54.521Z,1.60
2019-01-05T08:15:25.301Z,1.60
2019-01-05T08:18:31.808Z,1.60
2019-01-05T08:21:43.049Z,1.70
2019-01-05T08:25:07.287Z,1.70
2019-01-05T08:28:15.436Z,1.70
2019-01-05T08:31:19.669Z,1.70
2019-01-05T08:34:27.613Z,1.70
2019-01-05T08:37:26.162Z,1.80
2019-01-05T08:40:31.434Z,1.80
2019-01-05T08:43:44.898Z,1.80
2019-01-05T08:46:56.377Z,1.80
2019-01-05T08:50:00.888Z,1.80
2019-01-05T08:53:16.215Z,1.80
2019-01-05T08:56:20.466Z,1.80
2019-01-05T08:59:37.568Z,1.80
2019-01-05T09:02:40.763Z,1.80
2019-01-05T09:05:31.982Z,1.80
2019-01-05T09:08:55.490Z,1.70
2019-01-05T09:12:12.894Z,1.70
2019-01-05T09:15:24.090Z,1.70
2019-01-05T09:18:41.540Z,1.80
2019-01-05T09:21:42.042Z,1.80
2019-01-05T09:24:46.273Z,1.80
2019-01-05T09:27:47.713Z,1.80
2019-01-05T09:30:54.864Z,1.80
2019-01-05T09:34:13.640Z,1.80
2019-01-05T09:37:32.269Z,1.80
2019-01-05T09:40:35.296Z,1.80
2019-01-05T09:43:39.518Z,1.70
2019-01-05T09:46:43.771Z,1.70
2019-01-05T09:49:53.584Z,1.60
2019-01-05T09:53:03.912Z,1.60
2019-01-05T09:56:16.622Z,1.60
2019-01-05T09:59:16.057Z,1.60
2019-01-05T10:02:46.754Z,1.60
2019-01-05T10:05:48.199Z,1.60
2019-01-05T10:09:04.156Z,1.60
2019-01-05T10:12:11.278Z,1.60
2019-01-05T10:15:28.448Z,1.60
2019-01-05T10:18:49.634Z,1.60
2019-01-05T10:21:53.324Z,1.60
2019-01-05T10:25:13.953Z,1.60
2019-01-05T10:28:31.525Z,1.60
2019-01-05T10:31:36.385Z,1.60
2019-01-05T10:34:40.067Z,1.60
2019-01-05T10:37:41.378Z,1.60
2019-01-05T10:40:55.640Z,1.60
2019-01-05T10:44:00.050Z,1.60
2019-01-05T10:46:50.436Z,1.60
2019-01-05T10:49:58.283Z,1.60
2019-01-05T10:53:12.262Z,1.60
2019-01-05T10:56:30.907Z,1.70
2019-01-05T10:59:23.345Z,1.70
2019-01-05T11:02:42.327Z,1.70
2019-01-05T11:05:55.578Z,1.70
2019-01-05T11:09:19.262Z,1.70
2019-01-05T11:12:23.701Z,1.70
2019-01-05T11:15:51.358Z,1.70
2019-01-05T11:18:58.425Z,1.70
2019-01-05T11:22:26.002Z,1.70
2019-01-05T11:25:37.977Z,1.70
2019-01-05T11:28:50.473Z,1.70
2019-01-05T11:32:04.933Z,1.70
2019-01-05T11:35:25.355Z,1.70
2019-01-05T11:38:47.611Z,1.80
2019-01-05T11:42:21.131Z,1.80
2019-01-05T11:45:34.883Z,1.80
2019-01-05T11:48:45.502Z,1.90
2019-01-05T11:52:15.827Z,1.90
2019-01-05T11:55:29.249Z,1.90
2019-01-05T11:58:33.478Z,1.90
2019-01-05T12:01:40.197Z,1.90
2019-01-05T12:04:58.460Z,1.90
2019-01-05T12:08:12.897Z,1.90
2019-01-05T12:11:40.439Z,1.90
2019-01-05T12:14:56.357Z,2.00
2019-01-05T12:18:01.013Z,2.00
2019-01-05T12:21:05.348Z,2.00
2019-01-05T12:24:14.158Z,2.00
2019-01-05T12:27:08.431Z,2.00
2019-01-05T12:30:03.376Z,2.10
2019-01-05T12:33:14.983Z,2.10
2019-01-05T12:36:11.052Z,2.10
2019-01-05T12:39:05.198Z,2.20
2019-01-05T12:42:23.236Z,2.30
2019-01-05T12:45:28.373Z,2.30
2019-01-05T12:49:01.290Z,2.40
2019-01-05T12:52:15.139Z,2.50
2019-01-05T12:55:30.629Z,2.50
2019-01-05T12:58:27.822Z,2.60
2019-01-05T13:01:54.412Z,2.60
2019-01-05T13:05:09.471Z,2.60
2019-01-05T13:08:17.001Z,2.60
2019-01-05T13:11:42.220Z,2.60
2019-01-05T13:14:45.565Z,2.50
2019-01-05T13:17:58.161Z,2.50
2019-01-05T13:21:30.558Z,2.60
2019-01-05T13:24:50.997Z,2.60
2019-01-05T13:27:54.892Z,2.60
2019-01-05T13:30:58.240Z,2.60
2019-01-05T13:34:06.598Z,2.60
2019-01-05T13:37:28.600Z,2.60
2019-01-05T13:40:33.395Z,2.70
2019-01-05T13:43:39.982Z,2.80
2019-01-05T13:46:35.066Z,2.80
2019-01-05T13:49:55.670Z,2.80
2019-01-05T13:53:00.688Z,2.80
2019-01-05T13:55:48.814Z,2.80
2019-01-05T13:58:42.462Z,2.80
2019-01-05T14:01:28.392Z,2.70
2019-01-05T14:04:14.160Z,2.80
2019-01-05T14:07:07.680Z,2.80
2019-01-05T14:09:53.594Z,2.80
2019-01-05T14:12:39.257Z,2.80
2019-01-05T14:15:26.515Z,2.90
2019-01-05T14:18:09.746Z,2.90
2019-01-05T14:20:55.591Z,2.90
2019-01-05T14:23:48.428Z,2.90
2019-01-05T14:26:44.555Z,2.90
2019-01-05T14:29:37.483Z,2.90
2019-01-05T14:32:27.439Z,2.80
2019-01-05T14:35:14.501Z,2.90
2019-01-05T14:38:07.811Z,2.90
2019-01-05T14:40:53.872Z,2.90
2019-01-05T14:43:39.864Z,2.90
2019-01-05T14:46:19.414Z,2.80
2019-01-05T14:49:05.219Z,2.80
2019-01-05T14:51:51.565Z,2.80
2019-01-05T14:54:37.540Z,2.80
2019-01-05T14:57:24.696Z,2.80
2019-01-05T15:00:27.653Z,2.80
2019-01-05T15:03:07.809Z,2.80
2019-01-05T15:05:54.864Z,2.80
2019-01-05T15:08:44.140Z,2.90
2019-01-05T15:11:42.396Z,2.90
2019-01-05T15:14:29.622Z,2.90
2019-01-05T15:17:15.770Z,2.90
2019-01-05T15:20:12.038Z,2.80
2019-01-05T15:23:17.320Z,2.90
2019-01-05T15:26:16.242Z,2.90
2019-01-05T15:29:04.419Z,2.80
2019-01-05T15:31:59.658Z,2.80
2019-01-05T15:34:45.605Z,2.80
2019-01-05T15:37:34.221Z,2.80
2019-01-05T15:40:20.236Z,2.80
2019-01-05T15:43:06.240Z,2.80
2019-01-05T15:46:02.414Z,2.80
2019-01-05T15:48:48.218Z,2.90
2019-01-05T15:51:35.109Z,2.90
2019-01-05T15:54:40.877Z,2.90
2019-01-05T15:57:26.727Z,2.90
2019-01-05T16:00:12.698Z,2.90
2019-01-05T16:02:59.078Z,2.90
2019-01-05T16:05:55.241Z,2.90
2019-01-05T16:08:43.358Z,2.90
2019-01-05T16:11:40.224Z,2.90
2019-01-05T16:14:36.166Z,2.90
2019-01-05T16:17:29.718Z,2.90
2019-01-05T16:20:19.954Z,2.90
2019-01-05T16:23:05.338Z,2.90
2019-01-05T16:25:52.091Z,2.80
2019-01-05T16:28:36.975Z,2.80
2019-01-05T16:31:22.766Z,2.80
2019-01-05T16:34:28.260Z,2.80
2019-01-05T16:37:21.245Z,2.80
2019-01-05T16:40:17.686Z,2.80
2019-01-05T16:43:03.500Z,2.80
2019-01-05T16:45:47.023Z,2.70
2019-01-05T16:48:33.105Z,2.70
2019-01-05T16:51:38.622Z,2.80
2019-01-05T16:54:44.128Z,2.70
2019-01-05T16:57:31.702Z,2.70
2019-01-05T17:00:17.647Z,2.70
2019-01-05T17:03:03.401Z,2.70
2019-01-05T17:05:49.381Z,2.80
2019-01-05T17:08:43.109Z,2.70
2019-01-05T17:11:30.246Z,2.80
2019-01-05T17:14:29.592Z,2.80
2019-01-05T17:17:10.641Z,2.80
2019-01-05T17:20:04.953Z,2.80
2019-01-05T17:23:01.205Z,2.80
2019-01-05T17:25:51.475Z,2.80
2019-01-05T17:28:35.999Z,2.90
2019-01-05T17:31:22.114Z,2.90
2019-01-05T17:34:08.259Z,2.80
2019-01-05T17:37:04.844Z,2.80
2019-01-05T17:40:00.812Z,2.80
2019-01-05T17:42:53.972Z,2.80
2019-01-05T17:45:40.414Z,2.80
2019-01-05T17:48:33.507Z,2.70
2019-01-05T17:51:21.493Z,2.60
2019-01-05T17:54:07.581Z,2.60
2019-01-05T17:56:55.095Z,2.70
2019-01-05T17:59:40.734Z,2.60
2019-01-05T18:02:20.736Z,2.60
2019-01-05T18:05:18.001Z,2.50
2019-01-05T18:08:23.417Z,2.50
2019-01-05T18:11:03.865Z,2.50
2019-01-05T18:13:43.346Z,2.50
2019-01-05T18:16:29.068Z,2.60
2019-01-05T18:19:28.118Z,2.50
2019-01-05T18:22:29.187Z,2.50
2019-01-05T18:25:15.332Z,2.50
2019-01-05T18:28:01.434Z,2.50
2019-01-05T18:31:06.290Z,2.40
2019-01-05T18:33:50.514Z,2.40
2019-01-05T18:36:53.155Z,2.40
2019-01-05T18:39:51.350Z,2.30
2019-01-05T18:42:37.436Z,2.40
2019-01-05T18:45:27.111Z,2.40
2019-01-05T18:48:10.344Z,2.30
2019-01-05T18:51:00.696Z,2.30
2019-01-05T18:53:54.274Z,2.30
2019-01-05T18:56:41.398Z,2.30
2019-01-05T18:59:23.292Z,2.30
2019-01-05T19:02:08.212Z,2.30
2019-01-05T19:05:04.672Z,2.20
2019-01-05T19:07:50.858Z,2.20
2019-01-05T19:10:45.478Z,2.20
2019-01-05T19:13:31.483Z,2.20
2019-01-05T19:16:27.763Z,2.20
2019-01-05T19:19:30.099Z,2.20
2019-01-05T19:22:17.351Z,2.20
2019-01-05T19:25:13.717Z,2.30
2019-01-05T19:27:59.981Z,2.30
2019-01-05T19:30:47.483Z,2.30
2019-01-05T19:33:40.804Z,2.20
2019-01-05T19:36:26.775Z,2.30
2019-01-05T19:39:16.705Z,2.30
2019-01-05T19:42:07.028Z,2.30
2019-01-05T19:45:03.350Z,2.40
2019-01-05T19:47:50.466Z,2.40
2019-01-05T19:50:43.338Z,2.40
2019-01-05T19:53:29.080Z,2.40
2019-01-05T19:56:16.724Z,2.40
2019-01-05T19:59:03.890Z,2.40
2019-01-05T20:01:50.106Z,2.40
2019-01-05T20:04:47.975Z,2.40
2019-01-05T20:07:33.692Z,2.30
2019-01-05T20:10:44.750Z,2.30
2019-01-05T20:13:33.179Z,2.20
2019-01-05T20:16:23.801Z,2.20
2019-01-05T20:19:11.025Z,2.20
2019-01-05T20:21:56.781Z,2.20
2019-01-05T20:24:48.244Z,2.30
2019-01-05T20:27:34.248Z,2.30
2019-01-05T20:30:33.536Z,2.30
2019-01-05T20:33:19.713Z,2.30
2019-01-05T20:36:03.348Z,2.40
2019-01-05T20:38:58.723Z,2.40
2019-01-05T20:41:45.496Z,2.40
2019-01-05T20:44:32.400Z,2.40
2019-01-05T20:47:19.676Z,2.40
2019-01-05T20:50:05.784Z,2.30
2019-01-05T20:53:08.065Z,2.30
2019-01-05T20:56:01.664Z,2.30
2019-01-05T20:58:47.721Z,2.30
2019-01-05T21:01:44.081Z,2.30
2019-01-05T21:04:27.847Z,2.30
2019-01-05T21:07:25.842Z,2.40
2019-01-05T21:10:12.066Z,2.40
2019-01-05T21:12:59.157Z,2.40
2019-01-05T21:15:46.281Z,2.40
2019-01-05T21:18:36.399Z,2.40
2019-01-05T21:21:24.796Z,2.50
2019-01-05T21:24:20.930Z,2.50
2019-01-05T21:27:23.457Z,2.50
2019-01-05T21:30:10.531Z,2.50
2019-01-05T21:35:33.737Z,2.50
2019-01-05T21:38:23.923Z,2.60
2019-01-05T21:41:09.910Z,2.60
2019-01-05T21:43:56.077Z,2.60
2019-01-05T21:46:43.417Z,2.70
2019-01-05T21:49:29.667Z,2.70
2019-01-05T21:52:22.927Z,2.70
2019-01-05T21:55:19.395Z,2.70
2019-01-05T21:58:15.408Z,2.70
2019-01-05T22:01:16.990Z,2.60
2019-01-05T22:04:03.021Z,2.70
2019-01-05T22:06:42.879Z,2.70
2019-01-05T22:09:38.988Z,2.60
2019-01-05T22:12:29.081Z,2.60
2019-01-05T22:15:14.885Z,2.60
2019-01-05T22:17:57.185Z,2.60
2019-01-05T22:20:41.349Z,2.50
2019-01-05T22:23:27.328Z,2.50
2019-01-05T22:26:27.256Z,2.50
2019-01-05T22:29:13.374Z,2.50
2019-01-05T22:32:00.762Z,2.50
2019-01-05T22:34:43.046Z,2.50
2019-01-05T22:37:41.675Z,2.50
2019-01-05T22:40:37.861Z,2.50
2019-01-05T22:43:33.942Z,2.50
2019-01-05T22:46:25.859Z,2.50
2019-01-05T22:49:11.931Z,2.50
2019-01-05T22:52:02.086Z,2.50
2019-01-05T22:54:47.930Z,2.50
2019-01-05T22:57:34.990Z,2.50
2019-01-05T23:00:31.009Z,2.60
2019-01-05T23:03:33.232Z,2.60
2019-01-05T23:06:28.858Z,2.60
2019-01-05T23:09:18.438Z,2.60
2019-01-05T23:12:20.978Z,2.60
2019-01-05T23:15:08.056Z,2.50
2019-01-05T23:17:53.693Z,2.60
2019-01-05T23:20:39.752Z,2.50
2019-01-05T23:23:33.147Z,2.50
2019-01-05T23:26:34.934Z,2.50
2019-01-05T23:29:20.898Z,2.50
2019-01-05T23:32:17.056Z,2.50
2019-01-05T23:35:02.785Z,2.50
2019-01-05T23:37:49.819Z,2.40
2019-01-05T23:40:45.984Z,2.40
2019-01-05T23:43:42.515Z,2.40
2019-01-05T23:46:29.580Z,2.40
2019-01-05T23:49:19.758Z,2.40
2019-01-05T23:52:05.554Z,2.40
2019-01-05T23:54:52.623Z,2.50
2019-01-05T23:57:40.536Z,2.50
