createdAt,value
2022-10-06T00:06:14.292Z,1018.82
2022-10-06T00:16:21.028Z,1019.03
2022-10-06T00:26:28.008Z,1019.10
2022-10-06T00:36:34.314Z,1019.18
2022-10-06T00:46:41.037Z,1019.24
2022-10-06T00:56:48.024Z,1019.31
2022-10-06T01:06:55.009Z,1019.39
2022-10-06T01:17:01.955Z,1019.39
2022-10-06T01:27:08.791Z,1019.43
2022-10-06T01:37:15.779Z,1019.58
2022-10-06T01:47:22.807Z,1019.70
2022-10-06T01:57:29.853Z,1019.62
2022-10-06T02:07:36.789Z,1019.59
2022-10-06T02:17:43.724Z,1019.60
2022-10-06T02:27:50.799Z,1019.72
2022-10-06T02:37:57.536Z,1019.81
2022-10-06T02:48:04.873Z,1019.90
2022-10-06T02:58:11.711Z,1020.00
2022-10-06T03:08:18.471Z,1020.12
2022-10-06T03:18:26.036Z,1020.19
2022-10-06T03:28:34.131Z,1020.37
2022-10-06T03:38:41.436Z,1020.66
2022-10-06T03:48:48.177Z,1021.05
2022-10-06T03:58:54.951Z,1021.48
2022-10-06T04:09:01.731Z,1021.50
2022-10-06T04:19:08.734Z,1021.75
2022-10-06T04:29:15.767Z,1022.01
2022-10-06T04:39:22.842Z,1022.07
2022-10-06T04:49:29.861Z,1022.08
2022-10-06T04:59:37.124Z,1022.39
2022-10-06T05:09:44.021Z,1022.50
2022-10-06T05:19:50.575Z,1022.82
2022-10-06T05:29:57.664Z,1022.99
2022-10-06T05:40:04.333Z,1023.25
2022-10-06T05:50:11.260Z,1023.59
2022-10-06T06:00:18.098Z,1023.82
2022-10-06T06:10:24.925Z,1024.18
2022-10-06T06:20:31.996Z,1024.47
2022-10-06T06:30:38.725Z,1024.86
2022-10-06T06:40:45.565Z,1025.02
2022-10-06T06:50:52.517Z,1025.30
2022-10-06T07:00:59.396Z,1025.56
2022-10-06T07:11:06.537Z,1025.74
2022-10-06T07:21:13.822Z,1025.93
2022-10-06T07:31:20.945Z,1026.09
2022-10-06T07:41:27.969Z,1026.33
2022-10-06T07:51:34.729Z,1026.53
2022-10-06T08:01:41.549Z,1026.66
2022-10-06T08:11:48.852Z,1026.86
2022-10-06T08:21:55.233Z,1027.02
2022-10-06T08:32:02.251Z,1027.14
2022-10-06T08:42:08.878Z,1027.39
2022-10-06T08:52:15.546Z,1027.53
2022-10-06T09:02:21.855Z,1027.60
2022-10-06T09:12:29.131Z,1027.68
2022-10-06T09:22:35.662Z,1027.88
2022-10-06T09:32:42.631Z,1028.03
2022-10-06T09:42:49.483Z,1028.20
2022-10-06T09:52:56.255Z,1028.25
2022-10-06T10:03:03.335Z,1028.35
2022-10-06T10:13:09.452Z,1028.43
2022-10-06T10:23:15.315Z,1028.51
2022-10-06T10:33:22.110Z,1028.59
2022-10-06T10:43:28.896Z,1028.62
2022-10-06T10:53:37.711Z,1028.68
2022-10-06T11:03:47.840Z,1028.71
2022-10-06T11:13:55.308Z,1028.76
2022-10-06T11:24:01.854Z,1028.82
2022-10-06T11:34:09.384Z,1028.99
2022-10-06T11:44:16.653Z,1028.99
2022-10-06T11:59:43.631Z,1029.11
2022-10-06T12:09:52.293Z,1029.14
2022-10-06T12:19:59.533Z,1029.18
2022-10-06T12:30:06.333Z,1029.12
2022-10-06T12:40:13.199Z,1029.23
2022-10-06T12:50:19.382Z,1029.30
2022-10-06T13:10:32.587Z,1029.27
2022-10-06T13:20:39.641Z,1029.31
2022-10-06T13:30:46.964Z,1029.34
2022-10-06T13:40:53.994Z,1029.43
2022-10-06T13:51:00.707Z,1029.50
2022-10-06T14:01:07.891Z,1029.63
2022-10-06T14:11:14.805Z,1029.55
2022-10-06T14:21:20.988Z,1029.57
2022-10-06T14:31:27.373Z,1029.75
2022-10-06T14:41:33.995Z,1029.77
2022-10-06T14:51:41.000Z,1029.76
2022-10-06T15:01:47.668Z,1029.76
2022-10-06T15:11:54.034Z,1029.84
2022-10-06T15:22:00.641Z,1029.86
2022-10-06T15:32:07.214Z,1029.86
2022-10-06T15:42:14.343Z,1029.85
2022-10-06T15:52:20.755Z,1029.87
2022-10-06T16:02:27.294Z,1029.90
2022-10-06T16:12:34.438Z,1029.99
2022-10-06T16:22:41.677Z,1030.05
2022-10-06T16:32:48.327Z,1030.18
2022-10-06T16:42:54.525Z,1030.24
2022-10-06T16:53:00.846Z,1030.31
2022-10-06T17:03:06.698Z,1030.41
2022-10-06T17:13:12.720Z,1030.56
2022-10-06T17:23:19.120Z,1030.60
2022-10-06T17:33:25.427Z,1030.62
2022-10-06T17:43:31.972Z,1030.61
2022-10-06T17:53:38.085Z,1030.65
2022-10-06T18:03:44.434Z,1030.71
2022-10-06T18:13:50.822Z,1030.75
2022-10-06T18:23:57.501Z,1030.69
2022-10-06T18:44:15.576Z,1030.78
2022-10-06T18:54:21.628Z,1030.80
2022-10-06T19:04:27.484Z,1030.81
2022-10-06T19:14:33.954Z,1030.84
2022-10-06T19:24:40.397Z,1031.01
2022-10-06T19:34:46.927Z,1031.00
2022-10-06T19:44:53.666Z,1031.05
2022-10-06T19:55:00.523Z,1031.05
2022-10-06T20:05:06.658Z,1031.20
2022-10-06T20:15:13.118Z,1031.21
2022-10-06T20:25:19.327Z,1031.31
2022-10-06T20:35:26.428Z,1031.31
2022-10-06T20:45:32.315Z,1031.29
2022-10-06T20:55:38.367Z,1031.38
2022-10-06T21:05:45.187Z,1031.38
2022-10-06T21:15:51.526Z,1031.37
2022-10-06T21:25:58.032Z,1031.34
2022-10-06T21:36:04.715Z,1031.25
2022-10-06T21:46:28.055Z,1031.14
2022-10-06T21:56:24.119Z,1031.20
2022-10-06T22:06:30.909Z,1031.16
2022-10-06T22:16:37.775Z,1031.08
2022-10-06T22:26:44.693Z,1031.09
2022-10-06T22:36:51.923Z,1030.94
2022-10-06T22:46:59.125Z,1031.00
2022-10-06T22:57:06.119Z,1030.93
2022-10-06T23:07:13.001Z,1030.87
2022-10-06T23:17:20.035Z,1030.82
2022-10-06T23:27:27.289Z,1030.80
2022-10-06T23:37:34.672Z,1030.69
2022-10-06T23:47:41.601Z,1030.77
2022-10-06T23:57:48.894Z,1030.77
