createdAt,value
2023-03-13T00:00:00.005Z,0.04
2023-03-13T00:04:59.266Z,0.04
2023-03-13T00:09:58.088Z,0.04
2023-03-13T00:14:58.196Z,0.04
2023-03-13T00:19:58.011Z,0.04
2023-03-13T00:24:57.552Z,0.04
2023-03-13T00:29:58.558Z,0.04
2023-03-13T00:34:55.086Z,0.04
2023-03-13T00:39:55.055Z,0.04
2023-03-13T00:44:54.281Z,0.04
2023-03-13T00:49:54.458Z,0.04
2023-03-13T00:54:51.897Z,0.04
2023-03-13T00:58:55.862Z,0.04
2023-03-13T01:03:55.347Z,0.04
2023-03-13T01:08:55.504Z,0.04
2023-03-13T01:13:55.327Z,0.04
2023-03-13T01:18:54.429Z,0.04
2023-03-13T01:23:54.692Z,0.04
2023-03-13T01:28:54.330Z,0.04
2023-03-13T01:33:52.408Z,0.04
2023-03-13T01:38:52.434Z,0.04
2023-03-13T01:43:51.826Z,0.04
2023-03-13T01:48:51.564Z,0.04
2023-03-13T01:53:50.867Z,0.04
2023-03-13T01:58:50.245Z,0.04
2023-03-13T02:03:50.276Z,0.04
2023-03-13T02:08:50.722Z,0.04
2023-03-13T02:13:51.832Z,0.04
2023-03-13T02:18:47.650Z,0.04
2023-03-13T02:23:47.531Z,0.04
2023-03-13T02:28:57.518Z,0.04
2023-03-13T02:33:58.098Z,0.04
2023-03-13T02:38:55.321Z,0.04
2023-03-13T02:43:55.623Z,0.04
2023-03-13T02:48:57.227Z,0.04
2023-03-13T02:53:54.044Z,0.04
2023-03-13T02:58:53.937Z,0.04
2023-03-13T03:03:54.019Z,0.04
2023-03-13T03:08:52.058Z,0.04
2023-03-13T03:13:52.457Z,0.04
2023-03-13T03:18:54.665Z,0.04
2023-03-13T03:23:40.637Z,0.04
2023-03-13T03:28:41.989Z,0.04
2023-03-13T03:33:39.775Z,0.04
2023-03-13T03:38:39.395Z,0.04
2023-03-13T03:43:36.781Z,0.04
2023-03-13T03:48:37.565Z,0.04
2023-03-13T03:53:36.129Z,0.04
2023-03-13T03:58:36.129Z,0.04
2023-03-13T03:59:57.652Z,0.03
2023-03-13T04:04:57.396Z,0.04
2023-03-13T04:09:58.157Z,0.04
2023-03-13T04:14:57.023Z,0.04
2023-03-13T04:19:58.234Z,0.04
2023-03-13T04:24:54.455Z,0.04
2023-03-13T04:29:54.612Z,0.04
2023-03-13T04:34:54.119Z,0.04
2023-03-13T04:39:54.183Z,0.04
2023-03-13T04:44:51.723Z,0.04
2023-03-13T04:49:51.299Z,0.04
2023-03-13T04:54:50.637Z,0.04
2023-03-13T04:59:16.896Z,0.04
2023-03-13T05:04:13.609Z,0.04
2023-03-13T05:09:13.721Z,0.04
2023-03-13T05:14:13.133Z,0.04
2023-03-13T05:19:13.145Z,0.05
2023-03-13T05:24:10.662Z,0.05
2023-03-13T05:29:10.132Z,0.05
2023-03-13T05:34:09.677Z,0.07
2023-03-13T05:39:09.241Z,0.08
2023-03-13T05:44:08.872Z,0.09
2023-03-13T05:49:08.246Z,0.14
2023-03-13T05:54:08.598Z,0.21
2023-03-13T05:58:54.167Z,0.24
2023-03-13T06:03:56.394Z,0.36
2023-03-13T06:08:52.386Z,0.52
2023-03-13T06:13:52.582Z,0.68
2023-03-13T06:18:52.054Z,0.73
2023-03-13T06:23:52.120Z,0.88
2023-03-13T06:28:49.873Z,1.02
2023-03-13T06:33:52.499Z,1.08
2023-03-13T06:38:49.374Z,1.22
2023-03-13T06:43:50.677Z,1.41
2023-03-13T06:48:47.295Z,1.19
2023-03-13T06:53:47.236Z,1.4
2023-03-13T06:59:00.650Z,1.87
2023-03-13T07:03:57.916Z,1.31
2023-03-13T07:08:54.632Z,1.35
2023-03-13T07:14:17.725Z,1.6
2023-03-13T07:18:56.225Z,2.04
2023-03-13T07:23:53.873Z,3.15
2023-03-13T07:28:53.144Z,3.08
2023-03-13T07:33:53.560Z,3.01
2023-03-13T07:38:51.672Z,3.42
2023-03-13T07:43:51.570Z,4.3
2023-03-13T07:48:51.998Z,5.44
2023-03-13T07:58:39.884Z,6.53
2023-03-13T08:03:40.082Z,5.65
2023-03-13T08:08:40.536Z,4.75
2023-03-13T08:13:37.838Z,5.18
2023-03-13T08:18:38.035Z,5.69
2023-03-13T08:23:37.433Z,5.83
2023-03-13T08:28:36.928Z,4.78
2023-03-13T08:33:54.037Z,2.92
2023-03-13T08:38:36.500Z,3.13
2023-03-13T08:43:37.303Z,3.41
2023-03-13T08:48:34.617Z,4.86
2023-03-13T08:53:34.560Z,5.12
2023-03-13T08:58:33.732Z,5.12
2023-03-13T08:59:55.697Z,4.82
2023-03-13T09:04:55.229Z,3.8
2023-03-13T09:09:54.807Z,8.35
2023-03-13T09:14:55.043Z,9.12
2023-03-13T09:20:03.507Z,11.7
2023-03-13T09:24:55.802Z,13.96
2023-03-13T09:29:52.578Z,14.08
2023-03-13T09:34:52.958Z,11.39
2023-03-13T09:39:52.382Z,8.85
2023-03-13T09:44:51.187Z,7.46
2023-03-13T09:49:51.998Z,7.39
2023-03-13T09:54:50.682Z,6.67
2023-03-13T09:59:13.068Z,7.24
2023-03-13T10:04:14.111Z,6.36
2023-03-13T10:09:10.169Z,7.1
2023-03-13T10:14:10.099Z,6.85
2023-03-13T10:19:09.549Z,6.76
2023-03-13T10:24:09.540Z,9.42
2023-03-13T10:29:07.204Z,6.55
2023-03-13T10:34:12.438Z,4.21
2023-03-13T10:39:06.010Z,5.04
2023-03-13T10:44:05.900Z,7.9
2023-03-13T10:49:05.180Z,17.43
2023-03-13T10:54:05.759Z,18.7
2023-03-13T10:58:52.826Z,23.75
2023-03-13T11:03:53.787Z,14.41
2023-03-13T11:08:54.371Z,25.12
2023-03-13T11:13:51.036Z,16.83
2023-03-13T11:18:52.216Z,20.6
2023-03-13T11:23:52.715Z,25.42
2023-03-13T11:28:52.139Z,24.08
2023-03-13T11:33:51.369Z,26.25
2023-03-13T11:38:52.603Z,26.18
2023-03-13T11:43:51.731Z,26.28
2023-03-13T11:48:53.425Z,23.3
2023-03-13T11:53:49.233Z,23.45
2023-03-13T11:58:49.657Z,24.21
2023-03-13T12:03:48.805Z,21.57
2023-03-13T12:08:48.814Z,25.91
2023-03-13T12:13:57.159Z,17
2023-03-13T12:18:56.147Z,24.29
2023-03-13T12:23:56.378Z,15.73
2023-03-13T12:28:54.806Z,16.88
2023-03-13T12:33:55.036Z,16.01
2023-03-13T12:38:54.678Z,23.26
2023-03-13T12:44:11.530Z,15.99
2023-03-13T12:48:52.711Z,18.71
2023-03-13T12:53:52.850Z,18.82
2023-03-13T12:58:53.746Z,16.65
2023-03-13T13:00:14.779Z,15.66
2023-03-13T13:05:13.867Z,15.15
2023-03-13T13:10:13.633Z,15.03
2023-03-13T13:15:12.923Z,15.37
2023-03-13T13:20:12.229Z,16.18
2023-03-13T13:25:12.615Z,17.08
2023-03-13T13:30:11.803Z,19.54
2023-03-13T13:35:13.047Z,19.67
2023-03-13T13:40:10.082Z,18.32
2023-03-13T13:45:09.812Z,18.4
2023-03-13T13:50:09.033Z,18.03
2023-03-13T13:55:09.272Z,12.26
2023-03-13T13:59:30.080Z,17.21
2023-03-13T14:04:30.681Z,15.96
2023-03-13T14:09:29.522Z,16.35
2023-03-13T14:14:29.272Z,11.54
2023-03-13T14:19:28.158Z,12.84
2023-03-13T14:24:28.037Z,14.59
2023-03-13T14:29:28.687Z,14.31
2023-03-13T14:34:28.368Z,13.44
2023-03-13T14:39:28.277Z,12.92
2023-03-13T14:44:28.843Z,12.41
2023-03-13T14:49:27.582Z,11.72
2023-03-13T14:54:28.317Z,11.35
2023-03-13T14:59:08.418Z,10.84
2023-03-13T15:04:08.649Z,10.4
2023-03-13T15:09:07.950Z,9.9
2023-03-13T15:14:07.754Z,9.49
2023-03-13T15:19:05.057Z,9.02
2023-03-13T15:24:05.284Z,8.46
2023-03-13T15:29:03.942Z,7.67
2023-03-13T15:34:04.172Z,7.4
2023-03-13T15:39:03.701Z,6.93
2023-03-13T15:44:03.322Z,6.47
2023-03-13T15:49:03.046Z,5.97
2023-03-13T15:54:03.416Z,5.17
2023-03-13T15:58:49.599Z,4.12
2023-03-13T16:03:56.659Z,3.52
2023-03-13T16:08:56.172Z,3.21
2023-03-13T16:13:57.949Z,3.13
2023-03-13T16:18:53.976Z,2.77
2023-03-13T16:23:53.874Z,2.33
2023-03-13T16:28:54.973Z,1.72
2023-03-13T16:33:55.737Z,1.16
2023-03-13T16:38:51.529Z,0.52
2023-03-13T16:43:51.563Z,0.42
2023-03-13T16:48:39.090Z,0.35
2023-03-13T16:53:38.714Z,0.28
2023-03-13T16:58:37.653Z,0.17
2023-03-13T17:00:00.001Z,0.16
2023-03-13T17:04:59.334Z,0.09
2023-03-13T17:09:58.898Z,0.07
2023-03-13T17:14:59.197Z,0.06
2023-03-13T17:19:59.379Z,0.07
2023-03-13T17:24:59.303Z,0.06
2023-03-13T17:29:55.594Z,0.04
2023-03-13T17:34:55.403Z,0.08
2023-03-13T17:39:54.442Z,0.05
2023-03-13T17:44:54.417Z,0.05
2023-03-13T17:49:52.693Z,0.04
2023-03-13T17:54:52.653Z,0.04
2023-03-13T17:59:14.229Z,0.04
2023-03-13T18:04:15.528Z,0.04
2023-03-13T18:09:12.477Z,0.04
2023-03-13T18:14:11.591Z,0.04
2023-03-13T18:19:10.593Z,0.04
2023-03-13T18:24:10.783Z,0.04
2023-03-13T18:29:08.043Z,0.04
2023-03-13T18:34:08.023Z,0.04
2023-03-13T18:39:07.003Z,0.04
2023-03-13T18:44:07.054Z,0.04
2023-03-13T18:49:06.152Z,0.04
2023-03-13T18:54:06.498Z,0.04
2023-03-13T18:58:53.155Z,0.04
2023-03-13T19:03:52.052Z,0.04
2023-03-13T19:08:52.761Z,0.04
2023-03-13T19:13:49.021Z,0.04
2023-03-13T19:18:49.102Z,0.04
2023-03-13T19:23:48.370Z,0.04
2023-03-13T19:28:47.221Z,0.04
2023-03-13T19:33:57.284Z,0.04
2023-03-13T19:38:56.948Z,0.04
2023-03-13T19:43:58.369Z,0.04
2023-03-13T19:48:55.316Z,0.04
2023-03-13T19:58:55.152Z,0.04
2023-03-13T20:03:53.319Z,0.04
2023-03-13T20:08:53.230Z,0.04
2023-03-13T20:13:52.948Z,0.04
2023-03-13T20:18:52.064Z,0.04
2023-03-13T20:23:52.640Z,0.04
2023-03-13T20:28:52.487Z,0.04
2023-03-13T20:33:52.931Z,0.04
2023-03-13T20:38:39.388Z,0.04
2023-03-13T20:43:39.540Z,0.04
2023-03-13T20:48:39.420Z,0.04
2023-03-13T20:53:40.392Z,0.04
2023-03-13T20:58:36.579Z,0.04
2023-03-13T21:03:37.565Z,0.04
2023-03-13T21:08:40.244Z,0.04
2023-03-13T21:13:36.482Z,0.04
2023-03-13T21:18:35.969Z,0.04
2023-03-13T21:23:36.144Z,0.04
2023-03-13T21:28:35.808Z,0.04
2023-03-13T21:33:36.911Z,0.04
2023-03-13T21:38:33.680Z,0.04
2023-03-13T21:43:33.610Z,0.04
2023-03-13T21:48:33.027Z,0.04
2023-03-13T21:53:32.899Z,0.04
2023-03-13T21:58:30.316Z,0.04
2023-03-13T21:59:51.862Z,0.04
2023-03-13T22:04:50.749Z,0.04
2023-03-13T22:09:50.324Z,0.04
2023-03-13T22:14:49.591Z,0.04
2023-03-13T22:19:49.260Z,0.04
2023-03-13T22:24:49.394Z,0.04
2023-03-13T22:29:48.706Z,0.04
2023-03-13T22:34:50.692Z,0.04
2023-03-13T22:39:57.244Z,0.04
2023-03-13T22:44:47.048Z,0.04
2023-03-13T22:49:58.577Z,0.04
2023-03-13T22:54:55.418Z,0.04
2023-03-13T22:59:13.263Z,0.04
2023-03-13T23:04:12.746Z,0.04
2023-03-13T23:09:13.958Z,0.04
2023-03-13T23:14:10.624Z,0.04
2023-03-13T23:19:10.387Z,0.04
2023-03-13T23:24:09.562Z,0.04
2023-03-13T23:29:09.791Z,0.04
2023-03-13T23:34:07.265Z,0.04
2023-03-13T23:39:07.084Z,0.04
2023-03-13T23:44:06.305Z,0.04
2023-03-13T23:49:06.241Z,0.04
2023-03-13T23:54:05.398Z,0.04
2023-03-13T23:58:52.309Z,0.04
