createdAt,value
2018-10-02T00:02:26.336Z,2.00
2018-10-02T00:07:23.844Z,1.80
2018-10-02T00:13:24.425Z,2.10
2018-10-02T00:18:21.902Z,2.00
2018-10-02T00:23:19.422Z,2.23
2018-10-02T00:28:16.921Z,2.40
2018-10-02T00:33:14.422Z,1.80
2018-10-02T00:38:11.899Z,2.00
2018-10-02T00:43:09.384Z,2.07
2018-10-02T00:48:06.855Z,2.00
2018-10-02T00:53:04.321Z,2.23
2018-10-02T00:58:01.793Z,2.60
2018-10-02T01:02:59.288Z,2.57
2018-10-02T01:07:56.774Z,1.70
2018-10-02T01:12:54.301Z,1.70
2018-10-02T01:17:51.765Z,2.50
2018-10-02T01:22:49.226Z,2.17
2018-10-02T01:27:46.683Z,2.47
2018-10-02T01:32:44.153Z,2.17
2018-10-02T01:37:41.628Z,2.80
2018-10-02T01:42:39.093Z,2.50
2018-10-02T01:47:36.561Z,2.67
2018-10-02T01:52:34.125Z,2.90
2018-10-02T01:57:31.602Z,2.50
2018-10-02T02:02:29.068Z,2.00
2018-10-02T02:07:26.537Z,2.90
2018-10-02T02:12:24.012Z,2.83
2018-10-02T02:17:21.478Z,3.37
2018-10-02T02:22:18.975Z,2.63
2018-10-02T02:27:16.522Z,2.37
2018-10-02T02:32:14.001Z,3.53
2018-10-02T02:37:11.453Z,2.90
2018-10-02T02:42:08.939Z,3.40
2018-10-02T02:47:12.014Z,3.87
2018-10-02T02:52:09.836Z,4.20
2018-10-02T02:57:07.430Z,4.13
2018-10-02T03:02:04.864Z,4.03
2018-10-02T03:07:02.328Z,4.80
2018-10-02T03:11:59.794Z,5.20
2018-10-02T03:16:57.261Z,5.33
2018-10-02T03:21:54.798Z,5.23
2018-10-02T03:26:52.241Z,5.70
2018-10-02T03:31:49.707Z,5.60
2018-10-02T03:36:47.205Z,6.17
2018-10-02T03:41:44.821Z,6.50
2018-10-02T03:46:42.283Z,7.10
2018-10-02T03:51:39.753Z,7.00
2018-10-02T03:56:37.229Z,8.07
2018-10-02T04:01:34.748Z,6.90
2018-10-02T04:06:32.233Z,6.47
2018-10-02T04:11:29.722Z,8.93
2018-10-02T04:16:27.211Z,7.90
2018-10-02T04:21:31.301Z,8.63
2018-10-02T04:26:28.758Z,8.33
2018-10-02T04:31:33.309Z,7.30
2018-10-02T04:36:30.833Z,8.63
2018-10-02T04:41:28.329Z,8.10
2018-10-02T04:46:25.797Z,10.30
2018-10-02T04:51:23.349Z,9.20
2018-10-02T04:56:20.921Z,9.50
2018-10-02T05:01:18.331Z,10.07
2018-10-02T05:06:15.848Z,13.53
2018-10-02T05:11:13.376Z,9.43
2018-10-02T05:16:10.986Z,11.13
2018-10-02T05:21:08.546Z,11.13
2018-10-02T05:26:06.357Z,11.00
2018-10-02T05:31:03.905Z,10.80
2018-10-02T05:36:01.436Z,9.60
2018-10-02T05:40:58.971Z,9.00
2018-10-02T05:45:56.479Z,8.40
2018-10-02T05:50:53.961Z,8.07
2018-10-02T05:55:51.452Z,7.93
2018-10-02T06:00:49.737Z,6.70
2018-10-02T06:05:47.252Z,7.40
2018-10-02T06:10:44.865Z,5.80
2018-10-02T06:15:42.440Z,7.30
2018-10-02T06:20:40.214Z,6.47
2018-10-02T06:25:37.782Z,5.70
2018-10-02T06:30:35.317Z,5.90
2018-10-02T06:35:32.856Z,5.27
2018-10-02T06:40:30.433Z,5.83
2018-10-02T06:45:27.904Z,7.97
2018-10-02T06:50:25.421Z,6.90
2018-10-02T06:55:22.930Z,7.37
2018-10-02T07:00:20.460Z,6.70
2018-10-02T07:05:17.928Z,7.23
2018-10-02T07:10:15.420Z,6.00
2018-10-02T07:15:12.902Z,7.13
2018-10-02T07:20:10.460Z,6.73
2018-10-02T07:25:07.962Z,6.93
2018-10-02T07:30:05.530Z,8.90
2018-10-02T07:35:03.158Z,7.93
2018-10-02T07:40:00.720Z,7.43
2018-10-02T07:44:58.230Z,8.67
2018-10-02T07:49:56.782Z,8.90
2018-10-02T07:54:55.609Z,9.17
2018-10-02T07:59:53.156Z,9.47
2018-10-02T08:04:50.749Z,8.93
2018-10-02T08:09:48.203Z,8.90
2018-10-02T08:14:45.803Z,9.87
2018-10-02T08:19:43.278Z,9.43
2018-10-02T08:24:47.622Z,10.97
2018-10-02T08:29:45.159Z,10.90
2018-10-02T08:34:42.645Z,9.03
2018-10-02T08:39:40.148Z,9.20
2018-10-02T08:44:37.655Z,9.80
2018-10-02T08:49:35.175Z,8.00
2018-10-02T08:54:33.794Z,8.57
2018-10-02T08:59:31.397Z,7.90
2018-10-02T09:04:28.922Z,9.77
2018-10-02T09:09:26.420Z,8.30
2018-10-02T09:14:23.930Z,8.53
2018-10-02T09:19:21.441Z,7.37
2018-10-02T09:24:23.977Z,10.13
2018-10-02T09:29:21.486Z,8.73
2018-10-02T09:34:24.772Z,9.17
2018-10-02T09:39:28.093Z,11.50
2018-10-02T09:44:25.554Z,9.03
2018-10-02T09:49:23.032Z,9.97
2018-10-02T09:54:22.658Z,6.73
2018-10-02T09:59:20.253Z,6.63
2018-10-02T10:04:18.012Z,8.63
2018-10-02T10:09:15.525Z,7.40
2018-10-02T10:14:13.024Z,5.90
2018-10-02T10:19:10.579Z,8.77
2018-10-02T10:24:13.165Z,8.63
2018-10-02T10:29:10.685Z,10.20
2018-10-02T10:34:08.207Z,6.77
2018-10-02T10:39:07.312Z,6.67
2018-10-02T10:44:04.795Z,8.70
2018-10-02T10:49:02.331Z,9.13
2018-10-02T10:54:07.047Z,9.87
2018-10-02T10:59:08.495Z,8.80
2018-10-02T11:04:08.124Z,8.53
2018-10-02T11:09:11.552Z,7.00
2018-10-02T11:14:10.740Z,8.93
2018-10-02T11:19:10.661Z,8.80
2018-10-02T11:24:13.651Z,8.87
2018-10-02T11:29:11.237Z,9.50
2018-10-02T11:34:08.755Z,9.00
2018-10-02T11:39:06.387Z,6.30
2018-10-02T11:44:03.972Z,9.47
2018-10-02T11:49:04.141Z,9.00
2018-10-02T11:54:14.780Z,7.30
2018-10-02T11:59:14.081Z,8.07
2018-10-02T12:04:14.947Z,8.47
2018-10-02T12:09:17.661Z,5.70
2018-10-02T12:14:18.608Z,7.30
2018-10-02T12:19:18.596Z,6.47
2018-10-02T12:24:23.939Z,7.60
2018-10-02T12:29:23.646Z,8.20
2018-10-02T12:34:22.671Z,7.77
2018-10-02T12:39:21.689Z,7.23
2018-10-02T12:44:25.419Z,6.17
2018-10-02T12:49:26.251Z,7.67
2018-10-02T12:54:30.873Z,8.80
2018-10-02T12:59:28.435Z,8.23
2018-10-02T13:04:28.296Z,7.87
2018-10-02T13:09:25.873Z,8.57
2018-10-02T13:14:24.653Z,8.60
2018-10-02T13:19:28.623Z,9.70
2018-10-02T13:24:33.131Z,5.93
2018-10-02T13:29:38.647Z,11.70
2018-10-02T13:34:40.415Z,7.20
2018-10-02T13:39:39.822Z,10.60
2018-10-02T13:44:37.475Z,11.53
2018-10-02T13:49:34.973Z,7.30
2018-10-02T13:54:33.719Z,15.80
2018-10-02T13:59:31.223Z,12.47
2018-10-02T14:04:28.773Z,15.10
2018-10-02T14:09:26.335Z,14.07
2018-10-02T14:14:23.834Z,10.67
2018-10-02T14:19:21.367Z,22.57
2018-10-02T14:24:20.077Z,18.80
2018-10-02T14:29:17.596Z,24.63
2018-10-02T14:34:15.110Z,28.03
2018-10-02T14:39:12.646Z,21.60
2018-10-02T14:44:10.152Z,21.50
2018-10-02T14:49:07.653Z,23.87
2018-10-02T14:54:13.027Z,19.70
2018-10-02T14:59:10.761Z,27.40
2018-10-02T15:04:08.475Z,21.20
2018-10-02T15:09:07.137Z,23.97
2018-10-02T15:14:04.655Z,27.30
2018-10-02T15:19:02.245Z,21.40
2018-10-02T15:24:05.367Z,30.57
2018-10-02T15:29:03.769Z,23.37
2018-10-02T15:34:01.672Z,32.93
2018-10-02T15:38:59.193Z,36.93
2018-10-02T15:43:56.801Z,27.33
2018-10-02T15:48:54.360Z,24.73
2018-10-02T15:53:58.357Z,37.20
2018-10-02T15:58:55.917Z,34.50
2018-10-02T16:03:54.066Z,28.90
2018-10-02T16:08:55.089Z,36.20
2018-10-02T16:13:53.187Z,31.67
2018-10-02T16:18:50.952Z,35.07
2018-10-02T16:23:49.574Z,22.33
2018-10-02T16:28:47.122Z,24.30
2018-10-02T16:33:44.658Z,26.97
2018-10-02T16:38:42.210Z,20.47
2018-10-02T16:43:39.818Z,22.80
2018-10-02T16:48:37.363Z,27.43
2018-10-02T16:53:34.860Z,26.67
2018-10-02T16:58:32.364Z,26.67
2018-10-02T17:03:29.872Z,27.20
2018-10-02T17:08:27.369Z,25.00
2018-10-02T17:13:24.910Z,23.17
2018-10-02T17:18:22.491Z,24.27
2018-10-02T17:23:20.009Z,22.93
2018-10-02T17:28:17.625Z,15.97
2018-10-02T17:33:15.110Z,21.17
2018-10-02T17:38:12.596Z,16.70
2018-10-02T17:43:10.068Z,19.67
2018-10-02T17:48:07.525Z,20.40
2018-10-02T17:53:05.041Z,19.10
2018-10-02T17:58:02.503Z,17.43
2018-10-02T18:03:00.109Z,15.40
2018-10-02T18:07:57.557Z,14.20
2018-10-02T18:12:55.161Z,11.20
2018-10-02T18:17:52.740Z,10.17
2018-10-02T18:22:50.275Z,9.07
2018-10-02T18:27:47.882Z,9.40
2018-10-02T18:32:45.446Z,10.83
2018-10-02T18:37:43.014Z,9.33
2018-10-02T18:42:40.730Z,7.50
2018-10-02T18:47:38.269Z,6.80
2018-10-02T18:52:35.857Z,6.90
2018-10-02T18:57:33.473Z,8.10
2018-10-02T19:02:31.044Z,6.63
2018-10-02T19:07:28.588Z,3.70
2018-10-02T19:12:26.156Z,3.00
2018-10-02T19:17:23.722Z,3.33
2018-10-02T19:22:21.409Z,2.77
2018-10-02T19:27:19.004Z,3.40
2018-10-02T19:32:17.405Z,3.03
2018-10-02T19:37:20.393Z,3.07
2018-10-02T19:42:21.704Z,2.10
2018-10-02T19:47:21.056Z,11.83
2018-10-02T19:52:18.721Z,2.57
2018-10-02T19:57:17.481Z,2.67
2018-10-02T20:02:14.934Z,1.80
2018-10-02T20:07:12.427Z,2.43
2018-10-02T20:12:09.975Z,2.30
2018-10-02T20:17:07.526Z,2.67
2018-10-02T20:22:07.185Z,2.40
2018-10-02T20:27:04.702Z,2.47
2018-10-02T20:32:02.160Z,4.20
2018-10-02T20:36:59.688Z,2.43
2018-10-02T20:41:57.147Z,3.87
2018-10-02T20:46:54.638Z,3.10
2018-10-02T20:51:52.109Z,2.70
2018-10-02T20:56:49.586Z,2.23
2018-10-02T21:01:47.035Z,3.43
2018-10-02T21:06:44.509Z,2.43
2018-10-02T21:11:41.984Z,1.43
2018-10-02T21:16:42.750Z,1.70
2018-10-02T21:21:41.444Z,2.60
2018-10-02T21:26:40.859Z,3.33
2018-10-02T21:31:38.797Z,2.90
2018-10-02T21:36:36.247Z,2.77
2018-10-02T21:41:33.721Z,2.47
2018-10-02T21:46:31.174Z,2.07
2018-10-02T21:51:28.665Z,3.00
2018-10-02T21:56:26.148Z,3.60
2018-10-02T22:01:28.196Z,2.37
2018-10-02T22:06:25.657Z,3.30
2018-10-02T22:11:23.145Z,3.93
2018-10-02T22:16:20.617Z,2.30
2018-10-02T22:21:18.138Z,2.67
2018-10-02T22:26:15.680Z,2.77
2018-10-02T22:31:13.358Z,3.10
2018-10-02T22:36:10.822Z,3.30
2018-10-02T22:41:08.307Z,3.20
2018-10-02T22:46:06.546Z,3.60
2018-10-02T22:51:04.037Z,4.00
2018-10-02T22:56:01.521Z,3.67
2018-10-02T23:00:59.034Z,3.67
2018-10-02T23:05:56.545Z,2.77
2018-10-02T23:10:54.085Z,4.70
2018-10-02T23:15:51.537Z,4.67
2018-10-02T23:20:48.989Z,2.73
2018-10-02T23:25:46.469Z,3.23
2018-10-02T23:30:43.941Z,3.37
2018-10-02T23:35:41.470Z,3.60
2018-10-02T23:40:38.947Z,4.60
2018-10-02T23:45:36.418Z,3.17
2018-10-02T23:50:33.902Z,3.30
2018-10-02T23:55:31.385Z,3.00
