createdAt,value
2022-10-05T00:00:35.531Z,23.45
2022-10-05T00:03:45.227Z,23.45
2022-10-05T00:06:34.994Z,23.45
2022-10-05T00:09:24.975Z,23.44
2022-10-05T00:12:16.965Z,23.44
2022-10-05T00:15:12.836Z,23.44
2022-10-05T00:18:02.785Z,23.44
2022-10-05T00:20:52.801Z,23.45
2022-10-05T00:23:42.538Z,23.44
2022-10-05T00:26:34.150Z,23.44
2022-10-05T00:29:24.406Z,23.44
2022-10-05T00:32:14.163Z,23.44
2022-10-05T00:35:04.452Z,23.44
2022-10-05T00:37:54.745Z,23.44
2022-10-05T00:40:56.081Z,23.44
2022-10-05T00:44:03.748Z,23.44
2022-10-05T00:46:56.741Z,23.43
2022-10-05T00:50:46.591Z,23.44
2022-10-05T00:53:42.873Z,23.44
2022-10-05T00:56:45.128Z,23.44
2022-10-05T00:59:46.378Z,23.43
2022-10-05T01:02:45.015Z,23.43
2022-10-05T01:05:51.127Z,23.43
2022-10-05T01:08:48.962Z,23.43
2022-10-05T01:11:43.332Z,23.42
2022-10-05T01:14:39.981Z,23.42
2022-10-05T01:17:33.608Z,23.42
2022-10-05T01:20:38.930Z,23.41
2022-10-05T01:23:58.796Z,23.42
2022-10-05T01:27:16.487Z,23.42
2022-10-05T01:30:10.412Z,23.41
2022-10-05T01:33:03.541Z,23.41
2022-10-05T01:35:58.581Z,23.41
2022-10-05T01:38:52.550Z,23.41
2022-10-05T01:41:46.776Z,23.40
2022-10-05T01:44:40.937Z,23.40
2022-10-05T01:47:35.771Z,23.40
2022-10-05T01:50:31.716Z,23.41
2022-10-05T01:53:31.181Z,23.40
2022-10-05T01:56:28.325Z,23.40
2022-10-05T01:59:20.940Z,23.39
2022-10-05T02:02:12.332Z,23.41
2022-10-05T02:05:06.513Z,23.39
2022-10-05T02:07:58.536Z,23.39
2022-10-05T02:10:51.405Z,23.39
2022-10-05T02:13:44.018Z,23.38
2022-10-05T02:16:36.695Z,23.38
2022-10-05T02:19:29.712Z,23.39
2022-10-05T02:22:24.220Z,23.38
2022-10-05T02:25:16.697Z,23.38
2022-10-05T02:28:09.848Z,23.38
2022-10-05T02:31:04.191Z,23.37
2022-10-05T02:34:18.046Z,23.37
2022-10-05T02:37:22.733Z,23.37
2022-10-05T02:40:21.986Z,23.38
2022-10-05T02:43:20.890Z,23.37
2022-10-05T02:46:18.969Z,23.37
2022-10-05T02:49:18.363Z,23.37
2022-10-05T02:52:11.434Z,23.37
2022-10-05T02:55:07.715Z,23.37
2022-10-05T02:58:02.859Z,23.36
2022-10-05T03:00:57.443Z,23.37
2022-10-05T03:03:52.294Z,23.36
2022-10-05T03:06:48.283Z,23.36
2022-10-05T03:09:44.868Z,23.36
2022-10-05T03:12:50.341Z,23.36
2022-10-05T03:16:10.243Z,23.36
2022-10-05T03:19:20.483Z,23.36
2022-10-05T03:22:17.445Z,23.36
2022-10-05T03:25:30.578Z,23.35
2022-10-05T03:28:24.713Z,23.36
2022-10-05T03:31:20.838Z,23.36
2022-10-05T03:34:12.938Z,23.35
2022-10-05T03:37:07.313Z,23.36
2022-10-05T03:40:02.863Z,23.35
2022-10-05T03:43:01.113Z,23.35
2022-10-05T03:45:57.485Z,23.35
2022-10-05T03:48:54.587Z,23.35
2022-10-05T03:51:46.879Z,23.35
2022-10-05T03:54:39.787Z,23.35
2022-10-05T03:57:33.140Z,23.34
2022-10-05T04:00:23.266Z,23.34
2022-10-05T04:03:21.040Z,23.33
2022-10-05T04:06:13.545Z,23.34
2022-10-05T04:09:07.174Z,23.33
2022-10-05T04:12:03.370Z,23.33
2022-10-05T04:14:56.984Z,23.33
2022-10-05T04:17:49.014Z,23.33
2022-10-05T04:20:42.533Z,23.33
2022-10-05T04:23:45.134Z,23.33
2022-10-05T04:26:38.834Z,23.33
2022-10-05T04:29:32.564Z,23.33
2022-10-05T04:32:43.164Z,23.34
2022-10-05T04:36:03.955Z,23.34
2022-10-05T04:39:05.683Z,23.35
2022-10-05T04:42:08.507Z,23.34
2022-10-05T04:45:08.759Z,23.34
2022-10-05T04:48:33.810Z,23.34
2022-10-05T04:51:35.956Z,23.34
2022-10-05T04:54:34.882Z,23.34
2022-10-05T04:57:27.997Z,23.34
2022-10-05T05:00:24.553Z,23.34
2022-10-05T05:03:52.529Z,23.34
2022-10-05T05:06:46.922Z,23.34
2022-10-05T05:10:07.379Z,23.34
2022-10-05T05:13:04.007Z,23.34
2022-10-05T05:15:56.610Z,23.34
2022-10-05T05:19:25.108Z,23.34
2022-10-05T05:22:20.601Z,23.34
2022-10-05T05:25:31.664Z,23.34
2022-10-05T05:28:27.168Z,23.34
2022-10-05T05:31:23.753Z,23.33
2022-10-05T05:34:30.254Z,23.33
2022-10-05T05:37:24.487Z,23.33
2022-10-05T05:40:24.660Z,23.33
2022-10-05T05:44:06.261Z,23.33
2022-10-05T05:47:05.271Z,23.33
2022-10-05T05:50:17.735Z,23.33
2022-10-05T05:53:17.478Z,23.33
2022-10-05T05:56:11.859Z,23.33
2022-10-05T05:59:03.565Z,23.33
2022-10-05T06:01:58.458Z,23.33
2022-10-05T06:04:52.562Z,23.33
2022-10-05T06:07:45.164Z,23.33
2022-10-05T06:10:45.221Z,23.33
2022-10-05T06:13:38.660Z,23.33
2022-10-05T06:16:33.387Z,23.33
2022-10-05T06:19:24.577Z,23.33
2022-10-05T06:22:25.802Z,23.34
2022-10-05T06:25:49.781Z,23.33
2022-10-05T06:29:13.148Z,23.33
2022-10-05T06:32:27.231Z,23.32
2022-10-05T06:52:16.385Z,23.29
2022-10-05T06:56:08.957Z,23.28
2022-10-05T06:59:05.319Z,23.29
2022-10-05T07:02:08.917Z,23.29
2022-10-05T07:05:47.194Z,23.28
2022-10-05T07:14:38.046Z,23.28
2022-10-05T07:18:28.165Z,23.27
2022-10-05T07:25:36.605Z,23.26
2022-10-05T07:29:00.540Z,23.27
2022-10-05T07:32:03.740Z,23.27
2022-10-05T07:46:21.400Z,23.32
2022-10-05T07:50:21.728Z,23.34
2022-10-05T10:01:29.060Z,23.69
2022-10-05T10:57:01.286Z,23.72
2022-10-05T11:01:07.392Z,23.72
2022-10-05T11:15:42.912Z,23.74
2022-10-05T11:19:40.102Z,23.75
2022-10-05T11:23:20.493Z,23.75
2022-10-05T11:27:05.083Z,23.75
2022-10-05T11:30:39.121Z,23.75
2022-10-05T11:33:57.851Z,23.75
2022-10-05T11:37:27.049Z,23.74
2022-10-05T11:40:51.842Z,23.74
2022-10-05T11:44:27.963Z,23.74
2022-10-05T11:47:20.868Z,23.73
2022-10-05T11:50:19.505Z,23.72
2022-10-05T11:53:15.206Z,23.72
2022-10-05T11:56:13.538Z,23.71
2022-10-05T11:59:08.546Z,23.70
2022-10-05T12:02:07.973Z,23.70
2022-10-05T12:05:06.074Z,23.68
2022-10-05T12:08:09.244Z,23.68
2022-10-05T12:11:11.884Z,23.67
2022-10-05T12:14:05.410Z,23.66
2022-10-05T12:16:59.498Z,23.66
2022-10-05T12:19:56.647Z,23.65
2022-10-05T12:22:51.152Z,23.64
2022-10-05T12:25:50.812Z,23.64
2022-10-05T12:28:51.493Z,23.63
2022-10-05T12:31:49.500Z,23.62
2022-10-05T12:34:50.728Z,23.61
2022-10-05T12:37:46.541Z,23.60
2022-10-05T12:40:44.585Z,23.59
2022-10-05T12:43:43.754Z,23.59
2022-10-05T12:46:43.648Z,23.59
2022-10-05T12:49:56.839Z,23.58
2022-10-05T12:53:07.014Z,23.57
2022-10-05T12:56:04.269Z,23.57
2022-10-05T12:59:00.206Z,23.56
2022-10-05T13:01:55.959Z,23.55
2022-10-05T13:04:48.767Z,23.55
2022-10-05T13:07:51.835Z,23.56
2022-10-05T13:10:50.539Z,23.54
2022-10-05T13:14:03.303Z,23.53
2022-10-05T13:16:58.937Z,23.52
2022-10-05T13:19:53.135Z,23.53
2022-10-05T13:22:48.647Z,23.53
2022-10-05T13:25:44.525Z,23.54
2022-10-05T13:28:37.543Z,23.55
2022-10-05T13:31:30.794Z,23.57
2022-10-05T13:34:28.238Z,23.56
2022-10-05T13:37:22.756Z,23.56
2022-10-05T13:40:23.513Z,23.57
2022-10-05T13:43:18.037Z,23.58
2022-10-05T13:46:14.031Z,23.58
2022-10-05T13:49:19.234Z,23.59
2022-10-05T13:52:22.186Z,23.59
2022-10-05T13:55:26.415Z,23.61
2022-10-05T13:58:26.292Z,23.60
2022-10-05T14:01:19.664Z,23.62
2022-10-05T14:04:19.959Z,23.62
2022-10-05T14:07:38.860Z,23.63
2022-10-05T14:10:39.464Z,23.64
2022-10-05T14:13:46.591Z,23.65
2022-10-05T14:16:53.772Z,23.65
2022-10-05T14:19:57.250Z,23.66
2022-10-05T14:22:52.590Z,23.67
2022-10-05T14:25:54.446Z,23.68
2022-10-05T14:28:59.896Z,23.68
2022-10-05T14:32:00.823Z,23.69
2022-10-05T14:35:21.834Z,23.69
2022-10-05T14:38:24.071Z,23.70
2022-10-05T14:41:18.719Z,23.70
2022-10-05T14:44:30.003Z,23.71
2022-10-05T14:47:31.047Z,23.70
2022-10-05T14:50:25.692Z,23.71
2022-10-05T14:53:17.986Z,23.71
2022-10-05T14:56:35.922Z,23.71
2022-10-05T14:59:38.898Z,23.71
2022-10-05T15:03:03.245Z,23.72
2022-10-05T15:06:01.141Z,23.73
2022-10-05T15:09:17.861Z,23.73
2022-10-05T15:12:23.284Z,23.73
2022-10-05T15:15:32.760Z,23.74
2022-10-05T15:18:34.297Z,23.73
2022-10-05T15:21:44.676Z,23.73
2022-10-05T15:24:43.764Z,23.73
2022-10-05T15:28:10.375Z,23.73
2022-10-05T15:31:04.565Z,23.73
2022-10-05T15:34:03.294Z,23.72
2022-10-05T15:36:57.756Z,23.73
2022-10-05T15:39:52.932Z,23.72
2022-10-05T15:42:44.886Z,23.72
2022-10-05T15:45:41.438Z,23.72
2022-10-05T15:48:42.997Z,23.71
2022-10-05T15:51:47.321Z,23.70
2022-10-05T15:55:22.275Z,23.70
2022-10-05T15:58:38.575Z,23.70
2022-10-05T16:01:50.835Z,23.70
2022-10-05T16:04:47.121Z,23.69
2022-10-05T16:08:01.512Z,23.69
2022-10-05T16:10:53.820Z,23.69
2022-10-05T16:13:53.704Z,23.69
2022-10-05T16:16:52.608Z,23.69
2022-10-05T16:19:50.224Z,23.69
2022-10-05T16:22:46.244Z,23.69
2022-10-05T16:25:41.856Z,23.69
2022-10-05T16:28:43.374Z,23.70
2022-10-05T16:31:57.110Z,23.69
2022-10-05T16:35:17.248Z,23.69
2022-10-05T16:38:20.444Z,23.68
2022-10-05T16:41:20.573Z,23.68
2022-10-05T16:44:17.625Z,23.68
2022-10-05T16:48:07.841Z,23.68
2022-10-05T16:55:21.033Z,23.69
2022-10-05T16:58:40.239Z,23.68
2022-10-05T17:01:54.570Z,23.67
2022-10-05T17:04:56.299Z,23.68
2022-10-05T17:08:08.741Z,23.68
2022-10-05T17:11:16.834Z,23.68
2022-10-05T17:19:39.775Z,23.70
2022-10-05T17:23:19.925Z,23.71
2022-10-05T17:31:32.777Z,23.72
2022-10-05T17:34:30.657Z,23.73
2022-10-05T17:37:40.269Z,23.73
2022-10-05T17:40:41.583Z,23.73
2022-10-05T17:43:51.442Z,23.72
2022-10-05T17:46:49.896Z,23.72
2022-10-05T17:50:19.629Z,23.72
2022-10-05T17:53:44.811Z,23.71
2022-10-05T18:04:14.318Z,23.71
2022-10-05T18:14:01.884Z,23.72
2022-10-05T18:22:27.212Z,23.71
2022-10-05T18:25:37.657Z,23.73
2022-10-05T18:28:37.718Z,23.72
2022-10-05T18:31:43.284Z,23.71
2022-10-05T18:34:37.829Z,23.71
2022-10-05T18:37:41.607Z,23.70
2022-10-05T18:40:48.678Z,23.70
2022-10-05T18:43:45.829Z,23.69
2022-10-05T18:46:47.009Z,23.68
2022-10-05T18:49:51.341Z,23.67
2022-10-05T18:53:05.910Z,23.66
2022-10-05T18:56:10.785Z,23.66
2022-10-05T18:59:24.214Z,23.65
2022-10-05T19:02:22.759Z,23.65
2022-10-05T19:05:46.859Z,23.63
2022-10-05T19:08:42.438Z,23.62
2022-10-05T19:11:52.853Z,23.60
2022-10-05T19:14:50.154Z,23.58
2022-10-05T19:18:08.104Z,23.56
2022-10-05T19:21:06.396Z,23.54
2022-10-05T19:24:49.804Z,23.51
2022-10-05T19:27:46.813Z,23.48
2022-10-05T19:30:51.332Z,23.47
2022-10-05T19:34:03.037Z,23.45
2022-10-05T19:37:03.254Z,23.44
2022-10-05T19:40:07.348Z,23.44
2022-10-05T19:43:14.378Z,23.43
2022-10-05T19:46:19.007Z,23.42
2022-10-05T19:49:11.449Z,23.42
2022-10-05T19:52:03.950Z,23.41
2022-10-05T19:55:14.866Z,23.41
2022-10-05T19:58:18.441Z,23.40
2022-10-05T20:01:10.819Z,23.40
2022-10-05T20:04:00.940Z,23.39
2022-10-05T20:06:57.880Z,23.38
2022-10-05T20:10:01.373Z,23.38
2022-10-05T20:12:53.189Z,23.37
2022-10-05T20:16:09.720Z,23.37
2022-10-05T20:19:24.188Z,23.36
2022-10-05T20:22:34.077Z,23.36
2022-10-05T20:25:31.841Z,23.35
2022-10-05T20:28:32.291Z,23.34
2022-10-05T20:31:23.342Z,23.34
2022-10-05T20:34:14.799Z,23.33
2022-10-05T20:37:04.917Z,23.34
2022-10-05T20:39:54.982Z,23.33
2022-10-05T20:42:45.080Z,23.32
2022-10-05T20:45:35.753Z,23.32
2022-10-05T20:48:26.417Z,23.32
2022-10-05T20:51:18.790Z,23.32
2022-10-05T20:55:23.495Z,23.32
2022-10-05T20:58:48.642Z,23.32
2022-10-05T21:01:50.667Z,23.33
2022-10-05T21:04:47.214Z,23.32
2022-10-05T21:07:42.238Z,23.34
2022-10-05T21:10:32.619Z,23.33
2022-10-05T21:13:25.106Z,23.33
2022-10-05T21:16:23.747Z,23.32
2022-10-05T21:19:14.558Z,23.32
2022-10-05T21:22:07.459Z,23.33
2022-10-05T21:24:57.925Z,23.33
2022-10-05T21:27:49.657Z,23.32
2022-10-05T21:30:41.502Z,23.33
2022-10-05T21:33:32.192Z,23.32
2022-10-05T21:36:24.684Z,23.33
2022-10-05T21:39:15.089Z,23.32
2022-10-05T21:42:06.092Z,23.32
2022-10-05T21:44:56.361Z,23.33
2022-10-05T21:47:46.596Z,23.32
2022-10-05T21:50:36.859Z,23.33
2022-10-05T21:53:30.392Z,23.33
2022-10-05T21:56:22.114Z,23.32
2022-10-05T21:59:13.287Z,23.33
2022-10-05T22:02:04.608Z,23.33
2022-10-05T22:04:54.653Z,23.33
2022-10-05T22:07:44.674Z,23.33
2022-10-05T22:10:35.017Z,23.33
2022-10-05T22:13:25.542Z,23.33
2022-10-05T22:16:16.199Z,23.33
2022-10-05T22:19:10.066Z,23.33
2022-10-05T22:22:00.107Z,23.33
2022-10-05T22:24:50.519Z,23.33
2022-10-05T22:27:40.611Z,23.34
2022-10-05T22:30:30.925Z,23.33
2022-10-05T22:33:21.401Z,23.33
2022-10-05T22:36:11.388Z,23.33
2022-10-05T22:39:01.835Z,23.33
2022-10-05T22:41:52.021Z,23.33
2022-10-05T22:44:42.235Z,23.33
2022-10-05T22:47:32.581Z,23.33
2022-10-05T22:50:22.813Z,23.33
2022-10-05T22:53:13.663Z,23.32
2022-10-05T22:56:08.498Z,23.32
2022-10-05T22:58:58.495Z,23.32
2022-10-05T23:01:48.636Z,23.32
2022-10-05T23:04:38.835Z,23.32
2022-10-05T23:07:33.821Z,23.32
2022-10-05T23:10:25.595Z,23.32
2022-10-05T23:13:16.594Z,23.32
2022-10-05T23:16:11.474Z,23.32
2022-10-05T23:19:02.605Z,23.32
2022-10-05T23:21:53.043Z,23.32
2022-10-05T23:24:43.605Z,23.32
2022-10-05T23:27:38.380Z,23.32
2022-10-05T23:30:28.783Z,23.31
2022-10-05T23:33:19.169Z,23.32
2022-10-05T23:36:12.269Z,23.31
2022-10-05T23:39:02.682Z,23.32
2022-10-05T23:41:53.189Z,23.31
2022-10-05T23:44:43.228Z,23.32
2022-10-05T23:47:33.251Z,23.32
2022-10-05T23:50:24.556Z,23.32
2022-10-05T23:53:14.644Z,23.33
2022-10-05T23:56:05.143Z,23.33
2022-10-05T23:58:55.358Z,23.33
