createdAt,value
2018-12-07T00:03:01.983Z,101237.78
2018-12-07T00:07:47.076Z,101239.30
2018-12-07T00:12:32.293Z,101225.11
2018-12-07T00:17:17.026Z,101228.68
2018-12-07T00:22:03.579Z,101222.25
2018-12-07T00:26:48.374Z,101227.70
2018-12-07T00:31:34.802Z,101235.14
2018-12-07T00:36:19.731Z,101228.98
2018-12-07T00:41:05.505Z,101224.43
2018-12-07T00:45:51.172Z,101227.73
2018-12-07T00:50:36.278Z,101223.92
2018-12-07T00:55:32.664Z,101214.69
2018-12-07T01:00:18.100Z,101211.28
2018-12-07T01:05:02.972Z,101216.28
2018-12-07T01:09:51.213Z,101213.70
2018-12-07T01:14:36.117Z,101208.58
2018-12-07T01:19:21.962Z,101209.11
2018-12-07T01:24:07.064Z,101213.66
2018-12-07T01:28:52.857Z,101205.58
2018-12-07T01:33:38.088Z,101198.97
2018-12-07T01:38:22.500Z,101201.70
2018-12-07T01:43:08.505Z,101202.42
2018-12-07T01:47:55.008Z,101198.12
2018-12-07T01:52:39.812Z,101193.14
2018-12-07T01:57:25.208Z,101191.38
2018-12-07T02:02:10.026Z,101203.15
2018-12-07T02:12:08.825Z,101212.45
2018-12-07T02:16:53.989Z,101197.44
2018-12-07T02:21:39.877Z,101196.69
2018-12-07T02:26:25.025Z,101193.32
2018-12-07T02:31:09.822Z,101189.73
2018-12-07T02:35:55.508Z,101196.69
2018-12-07T02:40:41.365Z,101193.61
2018-12-07T02:45:26.145Z,101202.25
2018-12-07T02:50:11.488Z,101197.21
2018-12-07T02:54:56.260Z,101208.18
2018-12-07T02:59:43.497Z,101211.60
2018-12-07T03:04:28.332Z,101213.50
2018-12-07T03:09:17.179Z,101204.55
2018-12-07T03:14:02.785Z,101199.64
2018-12-07T03:18:47.355Z,101207.70
2018-12-07T03:23:32.717Z,101207.41
2018-12-07T03:28:17.696Z,101210.07
2018-12-07T03:33:02.873Z,101201.17
2018-12-07T03:37:48.572Z,101206.20
2018-12-07T03:42:34.541Z,101203.78
2018-12-07T03:47:19.865Z,101207.53
2018-12-07T03:52:04.303Z,101202.45
2018-12-07T03:56:50.705Z,101197.14
2018-12-07T04:01:39.388Z,101190.67
2018-12-07T04:06:24.597Z,101196.27
2018-12-07T04:11:10.515Z,101192.11
2018-12-07T04:15:55.659Z,101191.41
2018-12-07T04:20:40.055Z,101195.09
2018-12-07T04:25:26.490Z,101201.92
2018-12-07T04:30:28.500Z,101202.13
2018-12-07T04:35:13.453Z,101205.12
2018-12-07T04:39:59.795Z,101207.17
2018-12-07T04:44:46.185Z,101213.25
2018-12-07T04:49:31.504Z,101194.34
2018-12-07T04:54:16.458Z,101187.74
2018-12-07T04:59:03.236Z,101195.14
2018-12-07T05:03:48.864Z,101189.03
2018-12-07T05:08:33.771Z,101190.35
2018-12-07T05:13:19.167Z,101196.50
2018-12-07T05:18:04.129Z,101198.34
2018-12-07T05:22:49.400Z,101203.97
2018-12-07T05:27:34.281Z,101213.45
2018-12-07T05:32:19.554Z,101209.17
2018-12-07T05:37:07.962Z,101206.05
2018-12-07T05:41:54.738Z,101214.02
2018-12-07T05:46:40.078Z,101209.67
2018-12-07T05:51:24.756Z,101215.81
2018-12-07T05:56:10.239Z,101207.98
2018-12-07T06:00:57.780Z,101200.94
2018-12-07T06:05:42.695Z,101207.66
2018-12-07T06:10:28.154Z,101205.39
2018-12-07T06:15:12.461Z,101198.53
2018-12-07T06:19:58.220Z,101207.28
2018-12-07T06:24:43.365Z,101214.62
2018-12-07T06:29:29.647Z,101216.90
2018-12-07T06:34:15.306Z,101210.80
2018-12-07T06:39:00.256Z,101198.31
2018-12-07T06:43:45.594Z,101196.23
2018-12-07T06:48:31.895Z,101196.06
2018-12-07T06:53:17.334Z,101189.42
2018-12-07T06:58:03.542Z,101187.09
2018-12-07T07:02:49.952Z,101189.42
2018-12-07T07:07:35.501Z,101177.70
2018-12-07T07:12:20.390Z,101184.98
2018-12-07T07:17:06.064Z,101186.90
2018-12-07T07:21:50.319Z,101179.05
2018-12-07T07:26:35.962Z,101172.77
2018-12-07T07:31:21.295Z,101171.84
2018-12-07T07:36:06.116Z,101161.80
2018-12-07T07:40:51.722Z,101147.19
2018-12-07T07:45:38.398Z,101146.38
2018-12-07T07:50:29.604Z,101138.78
2018-12-07T07:55:18.100Z,101132.44
2018-12-07T08:00:04.610Z,101129.73
2018-12-07T08:04:49.856Z,101122.72
2018-12-07T08:09:35.719Z,101120.06
2018-12-07T08:14:21.333Z,101118.77
2018-12-07T08:19:06.605Z,101107.64
2018-12-07T08:23:51.516Z,101105.24
2018-12-07T08:28:37.138Z,101090.36
2018-12-07T08:33:21.297Z,101079.94
2018-12-07T08:38:11.398Z,101072.28
2018-12-07T08:42:56.569Z,101092.81
2018-12-07T08:47:47.933Z,101096.20
2018-12-07T08:52:33.097Z,101086.33
2018-12-07T08:57:17.528Z,101079.58
2018-12-07T09:02:03.148Z,101083.81
2018-12-07T09:06:48.941Z,101077.73
2018-12-07T09:11:34.847Z,101056.06
2018-12-07T09:16:19.377Z,101035.48
2018-12-07T09:21:08.862Z,101020.69
2018-12-07T09:25:54.198Z,101012.71
2018-12-07T09:30:38.353Z,100995.62
2018-12-07T09:35:23.155Z,100988.86
2018-12-07T09:40:08.834Z,100972.94
2018-12-07T09:44:52.967Z,100976.36
2018-12-07T09:49:39.968Z,100966.41
2018-12-07T09:54:25.112Z,100977.48
2018-12-07T09:59:09.842Z,100985.39
2018-12-07T10:03:56.704Z,100976.20
2018-12-07T10:08:40.921Z,100959.39
2018-12-07T10:13:26.134Z,100957.86
2018-12-07T10:18:11.622Z,100959.58
2018-12-07T10:22:55.933Z,100953.34
2018-12-07T10:27:41.723Z,100950.66
2018-12-07T10:32:27.021Z,100938.52
2018-12-07T10:37:11.608Z,100936.52
2018-12-07T10:41:57.288Z,100934.52
2018-12-07T10:46:41.969Z,100920.38
2018-12-07T10:51:28.437Z,100930.41
2018-12-07T10:56:24.777Z,100911.72
2018-12-07T11:01:15.589Z,100909.50
2018-12-07T11:06:05.712Z,100905.97
2018-12-07T11:10:55.693Z,100889.88
2018-12-07T11:15:45.224Z,100895.22
2018-12-07T11:20:35.968Z,100882.27
2018-12-07T11:25:27.696Z,100887.56
2018-12-07T11:30:17.389Z,100900.73
2018-12-07T11:35:08.967Z,100889.13
2018-12-07T11:39:53.316Z,100885.36
2018-12-07T11:44:37.977Z,100878.15
2018-12-07T11:49:30.916Z,100880.76
2018-12-07T11:54:20.342Z,100878.90
2018-12-07T11:59:20.173Z,100870.84
2018-12-07T12:04:05.429Z,100872.05
2018-12-07T12:08:50.656Z,100871.55
2018-12-07T12:13:36.741Z,100869.06
2018-12-07T12:18:22.666Z,100868.77
2018-12-07T12:23:13.081Z,100865.17
2018-12-07T12:28:00.411Z,100864.41
2018-12-07T12:32:54.609Z,100866.12
2018-12-07T12:37:39.117Z,100859.41
2018-12-07T12:42:25.131Z,100866.02
2018-12-07T12:47:09.596Z,100863.48
2018-12-07T12:52:13.785Z,100843.37
2018-12-07T12:57:00.377Z,100833.78
2018-12-07T13:01:46.098Z,100826.19
2018-12-07T13:06:31.188Z,100815.23
2018-12-07T13:11:22.322Z,100812.12
2018-12-07T13:16:14.091Z,100797.91
2018-12-07T13:20:58.562Z,100793.63
2018-12-07T13:25:50.212Z,100791.08
2018-12-07T13:30:35.803Z,100793.30
2018-12-07T13:35:22.312Z,100792.64
2018-12-07T13:40:07.762Z,100790.09
2018-12-07T13:44:58.071Z,100789.83
2018-12-07T13:49:43.647Z,100792.11
2018-12-07T13:54:29.980Z,100807.17
2018-12-07T13:59:16.302Z,100805.38
2018-12-07T14:04:00.750Z,100793.75
2018-12-07T14:08:45.755Z,100786.36
2018-12-07T14:13:31.583Z,100776.44
2018-12-07T14:18:16.507Z,100779.02
2018-12-07T14:23:02.700Z,100785.62
2018-12-07T14:27:47.913Z,100791.26
2018-12-07T14:32:32.210Z,100800.57
2018-12-07T14:37:19.085Z,100785.38
2018-12-07T14:42:04.143Z,100774.52
2018-12-07T14:46:50.844Z,100773.48
2018-12-07T14:51:36.460Z,100774.52
2018-12-07T14:56:21.645Z,100777.14
2018-12-07T15:01:06.643Z,100778.84
2018-12-07T15:05:52.337Z,100774.91
2018-12-07T15:10:37.172Z,100770.16
2018-12-07T15:15:22.631Z,100766.29
2018-12-07T15:20:09.159Z,100774.47
2018-12-07T15:24:55.119Z,100770.17
2018-12-07T15:29:40.222Z,100771.89
2018-12-07T15:34:35.280Z,100774.51
2018-12-07T15:39:24.268Z,100778.00
2018-12-07T15:44:09.289Z,100765.87
2018-12-07T15:48:56.891Z,100765.45
2018-12-07T15:53:42.115Z,100763.69
2018-12-07T15:58:31.187Z,100760.23
2018-12-07T16:03:17.029Z,100774.52
2018-12-07T16:08:02.098Z,100756.34
2018-12-07T16:12:47.950Z,100772.59
2018-12-07T16:17:32.352Z,100769.22
2018-12-07T16:22:17.239Z,100763.60
2018-12-07T16:27:05.037Z,100775.29
2018-12-07T16:31:51.521Z,100780.11
2018-12-07T16:36:37.317Z,100770.20
2018-12-07T16:41:22.987Z,100770.62
2018-12-07T16:46:07.668Z,100773.23
2018-12-07T16:50:53.956Z,100785.39
2018-12-07T16:55:38.544Z,100796.95
2018-12-07T17:00:23.117Z,100788.84
2018-12-07T17:05:10.614Z,100771.50
2018-12-07T17:09:56.541Z,100771.46
2018-12-07T17:14:40.835Z,100775.66
2018-12-07T17:19:25.921Z,100767.14
2018-12-07T17:24:10.227Z,100754.16
2018-12-07T17:28:56.802Z,100740.22
2018-12-07T17:33:42.672Z,100719.91
2018-12-07T17:38:28.160Z,100723.78
2018-12-07T17:43:13.767Z,100725.34
2018-12-07T17:48:00.518Z,100718.11
2018-12-07T17:52:45.882Z,100724.64
2018-12-07T17:57:33.784Z,100718.63
2018-12-07T18:02:19.898Z,100723.64
2018-12-07T18:07:04.552Z,100714.17
2018-12-07T18:11:51.788Z,100717.59
2018-12-07T18:16:37.507Z,100711.30
2018-12-07T18:21:23.149Z,100700.81
2018-12-07T18:26:09.046Z,100708.33
2018-12-07T18:30:56.322Z,100714.25
2018-12-07T18:35:41.181Z,100712.09
2018-12-07T18:40:27.467Z,100694.73
2018-12-07T18:45:13.013Z,100696.20
2018-12-07T18:49:59.923Z,100698.73
2018-12-07T18:54:45.224Z,100681.58
2018-12-07T18:59:31.154Z,100688.94
2018-12-07T19:04:15.907Z,100692.61
2018-12-07T19:09:01.000Z,100665.69
2018-12-07T19:13:46.612Z,100660.36
2018-12-07T19:18:32.527Z,100651.74
2018-12-07T19:23:17.639Z,100673.49
2018-12-07T19:28:03.175Z,100655.76
2018-12-07T19:32:54.706Z,100651.48
2018-12-07T19:37:42.585Z,100638.48
2018-12-07T19:42:28.274Z,100632.83
2018-12-07T19:47:16.705Z,100630.62
2018-12-07T19:52:03.476Z,100615.02
2018-12-07T19:56:48.499Z,100595.91
2018-12-07T20:01:33.886Z,100598.03
2018-12-07T20:06:23.787Z,100593.27
2018-12-07T20:11:12.338Z,100588.12
2018-12-07T20:15:58.158Z,100586.09
2018-12-07T20:20:47.975Z,100584.38
2018-12-07T20:25:40.381Z,100591.30
2018-12-07T20:30:27.470Z,100602.55
2018-12-07T20:35:15.923Z,100591.59
2018-12-07T20:40:00.274Z,100607.72
2018-12-07T20:44:47.419Z,100605.58
2018-12-07T20:49:32.780Z,100585.22
2018-12-07T20:54:17.148Z,100587.36
2018-12-07T20:59:04.688Z,100575.27
2018-12-07T21:04:59.183Z,100572.25
2018-12-07T21:09:44.178Z,100566.20
2018-12-07T21:14:36.843Z,100552.67
2018-12-07T21:19:22.593Z,100536.47
2018-12-07T21:24:06.831Z,100533.85
2018-12-07T21:28:52.808Z,100533.09
2018-12-07T21:33:49.274Z,100525.33
2018-12-07T21:38:34.663Z,100530.59
2018-12-07T21:43:20.601Z,100519.84
2018-12-07T21:48:27.328Z,100518.52
2018-12-07T21:53:12.094Z,100499.09
2018-12-07T21:58:00.748Z,100499.99
2018-12-07T22:02:46.384Z,100492.13
2018-12-07T22:07:31.805Z,100482.19
2018-12-07T22:12:17.563Z,100477.44
2018-12-07T22:17:06.633Z,100484.31
2018-12-07T22:21:52.092Z,100481.17
2018-12-07T22:26:39.941Z,100466.22
2018-12-07T22:31:25.888Z,100462.77
2018-12-07T22:36:12.787Z,100445.44
2018-12-07T22:40:58.547Z,100440.12
2018-12-07T22:45:45.297Z,100427.03
2018-12-07T22:50:29.865Z,100433.73
2018-12-07T22:55:14.441Z,100425.90
2018-12-07T23:00:00.277Z,100422.47
2018-12-07T23:04:46.351Z,100429.88
2018-12-07T23:09:32.066Z,100428.14
2018-12-07T23:14:20.814Z,100416.87
2018-12-07T23:19:06.284Z,100404.70
2018-12-07T23:28:49.677Z,100396.70
2018-12-07T23:33:35.244Z,100399.13
2018-12-07T23:38:19.955Z,100400.47
2018-12-07T23:43:08.891Z,100401.80
2018-12-07T23:47:54.879Z,100398.80
2018-12-07T23:52:40.516Z,100397.88
2018-12-07T23:57:26.819Z,100382.50
