createdAt,value
2018-04-14T00:01:04.873Z,139.23
2018-04-14T00:03:32.337Z,118.40
2018-04-14T00:06:00.577Z,135.83
2018-04-14T00:08:28.041Z,151.37
2018-04-14T00:10:55.525Z,150.63
2018-04-14T00:13:22.988Z,123.77
2018-04-14T00:15:50.459Z,130.03
2018-04-14T00:18:18.685Z,167.47
2018-04-14T00:20:46.163Z,130.13
2018-04-14T00:23:13.625Z,138.80
2018-04-14T00:25:41.873Z,282.53
2018-04-14T00:28:09.329Z,229.63
2018-04-14T00:30:37.722Z,256.90
2018-04-14T00:33:05.193Z,194.40
2018-04-14T00:35:34.414Z,164.50
2018-04-14T00:38:02.654Z,184.57
2018-04-14T00:40:30.137Z,161.70
2018-04-14T00:42:58.264Z,134.10
2018-04-14T00:45:25.728Z,178.97
2018-04-14T00:47:53.192Z,145.37
2018-04-14T00:50:20.675Z,148.77
2018-04-14T00:52:51.385Z,153.87
2018-04-14T00:55:18.857Z,147.27
2018-04-14T00:57:46.329Z,152.57
2018-04-14T01:00:20.065Z,164.80
2018-04-14T01:02:48.485Z,141.77
2018-04-14T01:05:16.724Z,146.53
2018-04-14T01:07:44.194Z,160.53
2018-04-14T01:10:11.679Z,221.17
2018-04-14T01:12:39.147Z,293.93
2018-04-14T01:15:07.404Z,331.13
2018-04-14T01:17:40.355Z,320.87
2018-04-14T01:20:08.610Z,306.10
2018-04-14T01:22:36.072Z,245.13
2018-04-14T01:25:03.546Z,295.93
2018-04-14T01:27:31.029Z,249.40
2018-04-14T01:29:58.500Z,267.53
2018-04-14T01:32:26.037Z,274.17
2018-04-14T01:34:53.457Z,259.70
2018-04-14T01:37:20.950Z,265.13
2018-04-14T01:39:48.416Z,222.50
2018-04-14T01:42:18.566Z,153.13
2018-04-14T01:44:46.793Z,176.30
2018-04-14T01:47:14.276Z,260.20
2018-04-14T01:49:41.753Z,332.47
2018-04-14T01:52:30.520Z,309.00
2018-04-14T01:54:58.001Z,171.13
2018-04-14T01:57:25.472Z,248.40
2018-04-14T01:59:53.706Z,339.73
2018-04-14T02:02:27.686Z,195.63
2018-04-14T02:04:55.145Z,173.33
2018-04-14T02:07:22.616Z,211.93
2018-04-14T02:09:50.087Z,192.03
2018-04-14T02:12:17.557Z,186.47
2018-04-14T02:14:45.017Z,189.90
2018-04-14T02:17:13.249Z,181.87
2018-04-14T02:19:40.713Z,202.50
2018-04-14T02:22:08.198Z,166.23
2018-04-14T02:24:35.658Z,168.57
2018-04-14T02:27:03.896Z,156.87
2018-04-14T02:29:51.883Z,158.53
2018-04-14T02:32:19.362Z,154.60
2018-04-14T02:34:46.832Z,153.70
2018-04-14T02:37:14.310Z,159.93
2018-04-14T02:39:41.775Z,145.50
2018-04-14T02:42:09.249Z,193.20
2018-04-14T02:44:48.869Z,219.57
2018-04-14T02:47:16.342Z,223.37
2018-04-14T02:49:43.819Z,275.07
2018-04-14T02:52:12.340Z,323.10
2018-04-14T02:54:41.825Z,326.90
2018-04-14T02:57:09.308Z,295.07
2018-04-14T02:59:36.778Z,294.80
2018-04-14T03:02:05.022Z,245.43
2018-04-14T03:04:32.490Z,291.57
2018-04-14T03:07:00.742Z,295.53
2018-04-14T03:09:28.217Z,275.43
2018-04-14T03:11:55.684Z,271.20
2018-04-14T03:14:23.169Z,274.10
2018-04-14T03:16:50.648Z,311.33
2018-04-14T03:19:18.116Z,260.27
2018-04-14T03:21:45.610Z,267.87
2018-04-14T03:24:13.086Z,257.57
2018-04-14T03:26:40.591Z,187.00
2018-04-14T03:29:08.065Z,238.73
2018-04-14T03:31:35.541Z,251.03
2018-04-14T03:34:05.010Z,233.10
2018-04-14T03:36:33.262Z,224.47
2018-04-14T03:44:46.187Z,257.10
2018-04-14T03:47:13.725Z,261.77
2018-04-14T03:50:01.146Z,261.50
2018-04-14T03:52:28.627Z,276.37
2018-04-14T03:54:56.121Z,238.70
2018-04-14T03:57:23.604Z,280.47
2018-04-14T03:59:51.077Z,243.30
2018-04-14T04:02:29.235Z,267.40
2018-04-14T04:04:56.699Z,279.33
2018-04-14T04:07:24.172Z,272.60
2018-04-14T04:09:51.651Z,308.87
2018-04-14T04:12:19.486Z,290.63
2018-04-14T04:14:47.721Z,291.90
2018-04-14T04:17:15.202Z,308.20
2018-04-14T04:19:54.464Z,277.97
2018-04-14T04:22:33.793Z,270.77
2018-04-14T04:25:27.242Z,288.27
2018-04-14T04:28:00.895Z,281.53
2018-04-14T04:30:28.365Z,276.37
2018-04-14T04:32:55.854Z,248.13
2018-04-14T04:35:24.245Z,263.07
2018-04-14T04:37:51.716Z,256.93
2018-04-14T04:40:19.191Z,272.40
2018-04-14T04:42:46.669Z,244.03
2018-04-14T04:45:14.158Z,232.00
2018-04-14T04:47:41.625Z,266.60
2018-04-14T04:50:09.090Z,267.83
2018-04-14T04:52:36.568Z,265.97
2018-04-14T04:55:07.010Z,251.93
2018-04-14T04:57:35.249Z,233.17
2018-04-14T05:00:02.727Z,241.90
2018-04-14T05:02:30.218Z,248.53
2018-04-14T05:04:57.686Z,255.33
2018-04-14T05:07:25.444Z,229.10
2018-04-14T05:09:52.939Z,229.40
2018-04-14T05:12:20.418Z,229.97
2018-04-14T05:14:47.881Z,247.23
2018-04-14T05:17:16.125Z,252.90
2018-04-14T05:19:44.367Z,251.17
2018-04-14T05:22:11.842Z,236.13
2018-04-14T05:24:39.320Z,258.17
2018-04-14T05:27:10.734Z,236.97
2018-04-14T05:29:38.979Z,255.33
2018-04-14T05:32:06.458Z,237.83
2018-04-14T05:34:33.934Z,218.33
2018-04-14T05:37:01.418Z,221.30
2018-04-14T05:39:28.881Z,216.70
2018-04-14T05:41:56.373Z,229.30
2018-04-14T05:44:23.849Z,221.77
2018-04-14T05:46:51.329Z,228.93
2018-04-14T05:49:19.718Z,223.50
2018-04-14T05:51:48.122Z,224.77
2018-04-14T05:54:15.598Z,228.37
2018-04-14T05:56:43.839Z,238.63
2018-04-14T05:59:11.318Z,212.77
2018-04-14T06:01:38.782Z,182.83
2018-04-14T06:04:06.267Z,201.13
2018-04-14T06:06:33.730Z,183.60
2018-04-14T06:09:01.225Z,146.50
2018-04-14T06:11:29.438Z,120.97
2018-04-14T06:13:58.845Z,112.50
2018-04-14T06:16:28.249Z,116.93
2018-04-14T06:18:57.082Z,118.00
2018-04-14T06:21:24.571Z,107.97
2018-04-14T06:23:52.058Z,114.53
2018-04-14T06:26:19.526Z,117.57
2018-04-14T06:28:47.003Z,131.60
2018-04-14T06:31:15.233Z,121.50
2018-04-14T06:33:42.705Z,107.53
2018-04-14T06:36:10.167Z,140.87
2018-04-14T06:38:39.420Z,167.97
2018-04-14T06:41:06.885Z,139.07
2018-04-14T06:43:42.321Z,159.97
2018-04-14T06:46:27.714Z,135.70
2018-04-14T06:49:03.607Z,145.73
2018-04-14T06:51:54.725Z,90.13
2018-04-14T06:54:22.207Z,98.67
2018-04-14T06:56:49.673Z,90.17
2018-04-14T06:59:17.145Z,84.77
2018-04-14T07:01:44.618Z,84.87
2018-04-14T07:04:12.095Z,98.93
2018-04-14T07:06:39.549Z,96.87
2018-04-14T07:09:07.785Z,98.23
2018-04-14T07:11:35.247Z,98.87
2018-04-14T07:14:02.718Z,111.23
2018-04-14T07:16:40.742Z,105.63
2018-04-14T07:19:08.213Z,84.27
2018-04-14T07:21:36.642Z,88.47
2018-04-14T07:24:04.890Z,79.53
2018-04-14T07:26:32.355Z,81.03
2018-04-14T07:28:59.826Z,85.47
2018-04-14T07:31:27.299Z,70.07
2018-04-14T07:33:54.775Z,69.23
2018-04-14T07:36:22.998Z,76.90
2018-04-14T07:38:50.466Z,75.40
2018-04-14T07:41:17.933Z,80.77
2018-04-14T07:43:46.165Z,73.27
2018-04-14T07:46:13.636Z,68.37
2018-04-14T07:48:45.410Z,65.70
2018-04-14T07:51:12.879Z,67.27
2018-04-14T07:53:40.351Z,63.43
2018-04-14T07:56:08.582Z,63.97
2018-04-14T07:58:36.051Z,62.97
2018-04-14T08:01:05.281Z,66.07
2018-04-14T08:03:32.768Z,66.30
2018-04-14T08:06:00.234Z,62.00
2018-04-14T08:08:28.483Z,61.43
2018-04-14T08:10:56.592Z,59.77
2018-04-14T08:13:27.502Z,59.23
2018-04-14T08:15:54.957Z,54.43
2018-04-14T08:18:23.423Z,59.70
2018-04-14T08:20:51.605Z,57.90
2018-04-14T08:23:19.088Z,57.40
2018-04-14T08:25:57.878Z,56.00
2018-04-14T08:28:29.192Z,56.00
2018-04-14T08:30:56.657Z,54.30
2018-04-14T08:33:24.892Z,53.90
2018-04-14T08:35:52.349Z,53.57
2018-04-14T08:38:20.580Z,52.07
2018-04-14T08:40:48.052Z,47.10
2018-04-14T08:43:15.521Z,45.40
2018-04-14T08:45:42.986Z,42.27
2018-04-14T08:48:11.231Z,42.30
2018-04-14T08:50:39.458Z,43.27
2018-04-14T08:53:10.566Z,40.60
2018-04-14T08:55:38.790Z,45.93
2018-04-14T08:58:06.253Z,48.07
2018-04-14T09:00:34.478Z,49.80
2018-04-14T09:03:01.946Z,50.70
2018-04-14T09:05:29.418Z,50.53
2018-04-14T09:07:57.655Z,48.47
2018-04-14T09:10:25.126Z,52.97
2018-04-14T09:12:52.589Z,49.50
2018-04-14T09:15:20.820Z,50.70
2018-04-14T09:17:48.286Z,51.60
2018-04-14T09:20:15.748Z,53.73
2018-04-14T09:22:43.973Z,50.47
2018-04-14T09:25:11.442Z,50.83
2018-04-14T09:27:38.893Z,46.03
2018-04-14T09:30:06.366Z,47.30
2018-04-14T09:32:33.842Z,48.57
2018-04-14T09:35:01.313Z,45.07
2018-04-14T09:37:28.782Z,45.00
2018-04-14T09:39:56.261Z,40.80
2018-04-14T09:42:23.730Z,41.73
2018-04-14T09:44:51.203Z,42.97
2018-04-14T09:47:18.671Z,41.20
2018-04-14T09:49:46.162Z,45.13
2018-04-14T09:52:13.635Z,43.97
2018-04-14T09:54:41.869Z,43.13
2018-04-14T09:57:09.342Z,44.17
2018-04-14T09:59:36.814Z,45.50
2018-04-14T10:02:04.288Z,44.40
2018-04-14T10:04:32.520Z,42.00
2018-04-14T10:09:35.946Z,41.90
2018-04-14T10:12:09.573Z,41.87
2018-04-14T10:14:37.478Z,42.07
2018-04-14T10:17:04.953Z,39.83
2018-04-14T10:19:32.999Z,37.90
2018-04-14T10:22:00.462Z,38.13
2018-04-14T10:24:42.531Z,32.60
2018-04-14T10:27:21.548Z,37.10
2018-04-14T10:35:55.451Z,33.60
2018-04-14T10:38:22.901Z,33.23
2018-04-14T10:40:50.377Z,34.00
2018-04-14T10:43:18.589Z,36.30
2018-04-14T10:45:46.061Z,32.90
2018-04-14T10:48:13.534Z,34.87
2018-04-14T10:50:41.005Z,34.17
2018-04-14T10:53:09.230Z,32.90
2018-04-14T10:55:36.706Z,31.10
2018-04-14T10:58:04.175Z,28.80
2018-04-14T11:00:31.643Z,30.33
2018-04-14T11:02:59.097Z,29.33
2018-04-14T11:05:26.570Z,29.80
2018-04-14T11:07:54.025Z,29.07
2018-04-14T11:10:21.501Z,28.87
2018-04-14T11:12:48.990Z,31.40
2018-04-14T11:15:16.510Z,30.20
2018-04-14T11:17:44.714Z,30.40
2018-04-14T11:20:12.201Z,30.13
2018-04-14T11:22:39.672Z,29.20
2018-04-14T11:25:07.149Z,28.53
2018-04-14T11:27:34.618Z,26.10
2018-04-14T11:30:02.105Z,26.27
2018-04-14T11:32:29.565Z,26.53
2018-04-14T11:34:57.038Z,28.33
2018-04-14T11:37:24.493Z,28.53
2018-04-14T11:39:51.968Z,25.30
2018-04-14T11:42:19.430Z,25.13
2018-04-14T11:44:46.905Z,26.60
2018-04-14T11:47:14.373Z,27.20
2018-04-14T11:49:41.848Z,25.33
2018-04-14T11:52:09.310Z,25.27
2018-04-14T11:54:36.796Z,24.93
2018-04-14T11:57:04.257Z,25.63
2018-04-14T11:59:31.721Z,26.03
2018-04-14T12:01:59.189Z,26.23
2018-04-14T12:04:26.656Z,26.10
2018-04-14T12:06:54.128Z,25.10
2018-04-14T12:09:21.605Z,25.80
2018-04-14T12:11:49.064Z,25.83
2018-04-14T12:14:16.524Z,24.90
2018-04-14T12:16:44.010Z,26.80
2018-04-14T12:19:12.468Z,26.63
2018-04-14T12:21:39.933Z,26.83
2018-04-14T12:24:07.401Z,27.43
2018-04-14T12:26:34.867Z,25.70
2018-04-14T12:29:03.230Z,26.03
2018-04-14T12:31:30.702Z,26.50
2018-04-14T12:33:58.177Z,25.47
2018-04-14T12:36:26.436Z,27.23
2018-04-14T12:38:53.885Z,27.60
2018-04-14T12:41:21.357Z,25.47
2018-04-14T12:43:48.830Z,26.70
2018-04-14T12:46:16.310Z,24.97
2018-04-14T12:48:43.769Z,26.50
2018-04-14T12:51:11.237Z,26.40
2018-04-14T12:53:38.701Z,25.90
2018-04-14T12:56:06.171Z,26.60
2018-04-14T12:58:33.629Z,28.40
2018-04-14T13:01:01.123Z,30.27
2018-04-14T13:03:28.573Z,28.67
2018-04-14T13:05:56.053Z,29.17
2018-04-14T13:08:23.518Z,28.53
2018-04-14T13:10:50.995Z,30.10
2018-04-14T13:13:18.459Z,30.17
2018-04-14T13:15:46.698Z,29.00
2018-04-14T13:18:14.929Z,29.57
2018-04-14T13:20:42.397Z,28.40
2018-04-14T13:23:09.865Z,28.83
2018-04-14T13:25:37.331Z,26.73
2018-04-14T13:28:04.801Z,27.23
2018-04-14T13:30:32.269Z,27.77
2018-04-14T13:32:59.754Z,27.17
2018-04-14T13:35:27.229Z,25.77
2018-04-14T13:37:54.714Z,26.30
2018-04-14T13:40:22.177Z,26.77
2018-04-14T13:42:49.654Z,26.63
2018-04-14T13:45:17.113Z,27.23
2018-04-14T13:47:44.581Z,27.00
2018-04-14T13:50:12.057Z,29.27
2018-04-14T13:52:39.525Z,27.30
2018-04-14T13:55:07.006Z,29.17
2018-04-14T13:57:34.473Z,27.80
2018-04-14T14:00:01.945Z,28.40
2018-04-14T14:02:29.413Z,28.57
2018-04-14T14:04:56.890Z,28.70
2018-04-14T14:07:24.364Z,30.50
2018-04-14T14:09:51.822Z,28.93
2018-04-14T14:12:19.285Z,30.57
2018-04-14T14:14:46.757Z,30.50
2018-04-14T14:17:15.128Z,30.90
2018-04-14T14:19:42.598Z,30.10
2018-04-14T14:22:10.070Z,31.03
2018-04-14T14:24:37.525Z,29.60
2018-04-14T14:27:09.929Z,29.50
2018-04-14T14:29:37.393Z,30.67
2018-04-14T14:32:04.870Z,31.30
2018-04-14T14:34:32.335Z,32.03
2018-04-14T14:36:59.805Z,30.97
2018-04-14T14:39:27.278Z,31.07
2018-04-14T14:41:55.649Z,30.80
2018-04-14T14:44:31.989Z,26.90
2018-04-14T14:46:59.454Z,26.20
2018-04-14T14:49:26.925Z,23.83
2018-04-14T14:51:56.378Z,24.00
2018-04-14T14:54:23.838Z,23.90
2018-04-14T14:56:51.319Z,24.93
2018-04-14T14:59:18.772Z,25.43
2018-04-14T15:01:47.013Z,28.00
2018-04-14T15:04:14.468Z,27.20
2018-04-14T15:06:41.945Z,25.43
2018-04-14T15:09:09.410Z,26.87
2018-04-14T15:11:36.891Z,25.60
2018-04-14T15:14:04.344Z,24.27
2018-04-14T15:16:31.824Z,25.37
2018-04-14T15:18:59.297Z,24.57
2018-04-14T15:21:26.764Z,24.37
2018-04-14T15:23:54.226Z,24.87
2018-04-14T15:26:21.688Z,25.63
2018-04-14T15:28:49.160Z,24.83
2018-04-14T15:31:16.638Z,24.37
2018-04-14T15:33:44.106Z,26.27
2018-04-14T15:36:11.583Z,26.47
2018-04-14T15:38:39.046Z,23.77
2018-04-14T15:41:06.533Z,24.27
2018-04-14T15:43:33.994Z,25.93
2018-04-14T15:46:01.469Z,26.10
2018-04-14T15:48:28.929Z,26.63
2018-04-14T15:50:56.401Z,27.27
2018-04-14T15:53:23.861Z,26.00
2018-04-14T15:55:51.333Z,25.93
2018-04-14T15:58:18.799Z,24.60
2018-04-14T16:00:46.275Z,24.53
2018-04-14T16:03:13.755Z,23.40
2018-04-14T16:05:41.215Z,22.77
2018-04-14T16:08:08.677Z,25.27
2018-04-14T16:10:36.904Z,24.10
2018-04-14T16:13:04.372Z,24.60
2018-04-14T16:15:32.505Z,24.43
2018-04-14T16:17:59.978Z,24.10
2018-04-14T16:20:27.447Z,23.77
2018-04-14T16:22:54.918Z,22.63
2018-04-14T16:25:22.377Z,23.63
2018-04-14T16:27:49.867Z,26.23
2018-04-14T16:30:17.649Z,24.50
2018-04-14T16:32:45.126Z,23.80
2018-04-14T16:35:12.589Z,24.97
2018-04-14T16:37:40.070Z,23.00
2018-04-14T16:40:07.538Z,23.83
2018-04-14T16:42:35.018Z,22.90
2018-04-14T16:45:02.494Z,24.53
2018-04-14T16:47:29.958Z,23.67
2018-04-14T16:49:57.432Z,24.00
2018-04-14T16:52:24.913Z,23.20
2018-04-14T16:54:52.368Z,21.90
2018-04-14T16:57:19.850Z,24.90
2018-04-14T16:59:47.309Z,26.83
2018-04-14T17:02:14.781Z,24.70
2018-04-14T17:04:42.682Z,24.47
2018-04-14T17:07:10.158Z,25.27
2018-04-14T17:09:37.617Z,28.80
2018-04-14T17:12:05.089Z,30.20
2018-04-14T17:14:32.559Z,41.07
2018-04-14T17:17:00.032Z,32.67
2018-04-14T17:19:27.490Z,30.87
2018-04-14T17:21:54.958Z,30.20
2018-04-14T17:24:22.425Z,30.63
2018-04-14T17:26:49.893Z,29.43
2018-04-14T17:29:17.358Z,26.70
2018-04-14T17:31:44.825Z,21.00
2018-04-14T17:34:12.284Z,20.30
2018-04-14T17:36:39.754Z,22.03
2018-04-14T17:39:07.212Z,21.80
2018-04-14T17:41:34.697Z,21.47
2018-04-14T17:44:02.178Z,22.20
2018-04-14T17:46:29.663Z,22.20
2018-04-14T17:48:57.125Z,22.27
2018-04-14T17:51:24.601Z,22.53
2018-04-14T17:53:52.066Z,22.30
2018-04-14T17:56:19.540Z,24.23
2018-04-14T17:58:46.998Z,25.23
2018-04-14T18:01:14.478Z,24.23
2018-04-14T18:03:41.932Z,26.07
2018-04-14T18:06:09.395Z,24.67
2018-04-14T18:08:36.870Z,24.50
2018-04-14T18:11:04.338Z,23.77
2018-04-14T18:13:31.808Z,27.37
2018-04-14T18:15:59.273Z,29.37
2018-04-14T18:18:26.747Z,26.80
2018-04-14T18:20:54.208Z,28.80
2018-04-14T18:23:21.673Z,27.07
2018-04-14T18:25:49.147Z,27.97
2018-04-14T18:28:16.620Z,25.20
2018-04-14T18:30:44.077Z,26.13
2018-04-14T18:33:11.545Z,21.30
2018-04-14T18:35:39.010Z,20.37
2018-04-14T18:38:06.477Z,22.80
2018-04-14T18:40:33.937Z,23.50
2018-04-14T18:43:02.305Z,34.40
2018-04-14T18:45:29.757Z,55.87
2018-04-14T18:47:57.223Z,72.70
2018-04-14T18:50:24.677Z,58.80
2018-04-14T18:52:52.157Z,43.10
2018-04-14T18:55:19.622Z,58.40
2018-04-14T19:06:25.801Z,49.60
2018-04-14T19:08:53.261Z,45.23
2018-04-14T19:11:20.720Z,43.83
2018-04-14T19:13:48.193Z,40.70
2018-04-14T19:16:15.653Z,40.80
2018-04-14T19:18:43.125Z,42.37
2018-04-14T19:21:10.594Z,43.43
2018-04-14T19:26:30.766Z,45.43
2018-04-14T19:28:58.229Z,46.70
2018-04-14T19:31:25.693Z,43.57
2018-04-14T19:33:53.157Z,44.77
2018-04-14T19:36:20.626Z,45.70
2018-04-14T19:38:48.093Z,48.63
2018-04-14T19:41:15.555Z,48.83
2018-04-14T19:43:43.029Z,48.20
2018-04-14T19:46:10.488Z,50.20
2018-04-14T19:48:37.987Z,47.13
2018-04-14T19:51:05.425Z,51.20
2018-04-14T19:53:32.892Z,45.20
2018-04-14T19:56:00.349Z,45.23
2018-04-14T19:58:27.822Z,45.33
2018-04-14T20:00:55.275Z,44.57
2018-04-14T20:03:22.746Z,43.33
2018-04-14T20:05:50.971Z,45.07
2018-04-14T20:08:18.441Z,47.23
2018-04-14T20:10:45.925Z,47.20
2018-04-14T20:13:13.422Z,50.57
2018-04-14T20:15:40.883Z,46.33
2018-04-14T20:18:08.345Z,42.27
2018-04-14T20:20:35.801Z,41.80
2018-04-14T20:23:03.277Z,39.87
2018-04-14T20:25:31.453Z,43.97
2018-04-14T20:27:58.917Z,43.77
2018-04-14T20:30:26.386Z,40.90
2018-04-14T20:32:53.853Z,38.77
2018-04-14T20:35:21.314Z,41.97
2018-04-14T20:37:48.814Z,40.90
2018-04-14T20:40:16.270Z,39.87
2018-04-14T20:42:43.738Z,40.17
2018-04-14T20:45:11.193Z,39.67
2018-04-14T20:47:38.661Z,39.13
2018-04-14T20:50:06.126Z,38.53
2018-04-14T20:52:33.590Z,40.53
2018-04-14T20:55:01.069Z,39.43
2018-04-14T20:57:28.541Z,38.70
2018-04-14T20:59:56.000Z,39.40
2018-04-14T21:02:23.474Z,38.20
2018-04-14T21:04:50.933Z,38.27
2018-04-14T21:07:18.408Z,37.47
2018-04-14T21:09:45.859Z,38.87
2018-04-14T21:12:14.113Z,39.03
2018-04-14T21:14:41.574Z,40.20
2018-04-14T21:17:09.041Z,42.00
2018-04-14T21:19:36.501Z,43.90
2018-04-14T21:22:03.969Z,42.00
2018-04-14T21:24:31.442Z,42.13
2018-04-14T21:26:58.901Z,40.67
2018-04-14T21:29:26.365Z,38.27
2018-04-14T21:31:53.825Z,34.73
2018-04-14T21:34:21.288Z,39.27
2018-04-14T21:36:48.769Z,40.90
2018-04-14T21:39:16.232Z,46.50
2018-04-14T21:41:43.702Z,47.80
2018-04-14T21:44:11.176Z,40.30
2018-04-14T21:46:38.657Z,36.67
2018-04-14T21:49:06.127Z,41.63
2018-04-14T21:51:33.597Z,38.03
2018-04-14T21:54:01.074Z,36.90
2018-04-14T21:56:28.534Z,30.83
2018-04-14T21:58:56.011Z,33.47
2018-04-14T22:01:23.474Z,31.67
2018-04-14T22:03:50.936Z,31.10
2018-04-14T22:06:18.401Z,27.23
2018-04-14T22:08:45.870Z,32.83
2018-04-14T22:11:13.321Z,32.30
2018-04-14T22:13:44.761Z,38.80
2018-04-14T22:16:12.226Z,30.30
2018-04-14T22:18:39.698Z,27.10
2018-04-14T22:21:07.158Z,26.63
2018-04-14T22:23:34.632Z,30.67
2018-04-14T22:26:02.096Z,22.93
2018-04-14T22:28:29.552Z,24.67
2018-04-14T22:30:57.017Z,29.00
2018-04-14T22:33:24.484Z,40.73
2018-04-14T22:35:51.950Z,37.40
2018-04-14T22:38:19.426Z,39.07
2018-04-14T22:40:46.877Z,31.93
2018-04-14T22:43:14.350Z,20.07
2018-04-14T22:45:41.808Z,18.13
2018-04-14T22:48:09.282Z,19.13
2018-04-14T22:50:36.739Z,26.57
2018-04-14T22:53:04.201Z,25.83
2018-04-14T22:55:32.257Z,24.23
2018-04-14T22:57:59.729Z,24.10
2018-04-14T23:00:27.188Z,16.30
2018-04-14T23:02:54.653Z,21.60
2018-04-14T23:05:22.106Z,26.43
2018-04-14T23:07:51.487Z,16.07
2018-04-14T23:10:18.945Z,21.10
2018-04-14T23:12:46.402Z,27.33
2018-04-14T23:15:14.639Z,28.37
2018-04-14T23:17:42.097Z,26.67
2018-04-14T23:20:11.494Z,21.60
2018-04-14T23:22:40.899Z,29.50
2018-04-14T23:25:13.084Z,34.70
2018-04-14T23:27:40.550Z,27.23
2018-04-14T23:30:08.026Z,25.03
2018-04-14T23:32:35.482Z,24.83
2018-04-14T23:35:05.617Z,30.07
2018-04-14T23:37:33.076Z,29.90
2018-04-14T23:40:01.310Z,22.70
2018-04-14T23:42:28.765Z,21.07
2018-04-14T23:44:57.255Z,20.80
2018-04-14T23:47:24.749Z,27.20
2018-04-14T23:49:52.219Z,21.40
2018-04-14T23:52:19.681Z,26.00
2018-04-14T23:54:49.069Z,30.07
2018-04-14T23:57:16.531Z,23.30
2018-04-14T23:59:44.001Z,22.30
