createdAt,value
2018-11-04T01:51:59.437Z,65.20
2018-11-04T01:54:37.460Z,65.30
2018-11-04T01:57:15.546Z,64.80
2018-11-04T01:59:54.414Z,64.00
2018-11-04T02:02:32.534Z,63.10
2018-11-04T02:05:12.681Z,62.50
2018-11-04T02:07:52.141Z,61.90
2018-11-04T02:10:30.182Z,61.40
2018-11-04T02:13:08.718Z,61.10
2018-11-04T02:16:24.334Z,58.90
2018-11-04T02:19:01.916Z,56.70
2018-11-04T02:21:39.502Z,57.10
2018-11-04T02:24:19.980Z,57.90
2018-11-04T02:27:24.003Z,57.80
2018-11-04T02:30:09.224Z,59.20
2018-11-04T02:32:48.587Z,59.00
2018-11-04T02:36:02.886Z,58.90
2018-11-04T02:38:52.710Z,58.10
2018-11-04T02:45:02.666Z,59.10
2018-11-04T02:47:45.023Z,57.80
2018-11-04T02:50:34.783Z,57.80
2018-11-04T02:53:24.079Z,56.70
2018-11-04T02:56:26.904Z,51.30
2018-11-04T03:02:21.998Z,47.80
2018-11-04T03:24:02.469Z,47.40
2018-11-04T03:26:52.581Z,46.20
2018-11-04T03:29:40.770Z,46.20
2018-11-04T03:32:38.309Z,46.50
2018-11-04T03:35:50.770Z,45.70
2018-11-04T03:39:05.696Z,45.80
2018-11-04T03:42:04.513Z,47.00
2018-11-04T03:44:52.068Z,47.60
2018-11-04T05:57:53.404Z,47.00
2018-11-04T06:00:42.335Z,41.00
2018-11-04T06:07:03.099Z,41.70
2018-11-04T06:09:46.336Z,42.20
2018-11-04T06:12:29.070Z,41.10
2018-11-04T06:15:06.961Z,41.00
2018-11-04T06:24:07.238Z,41.30
2018-11-04T06:32:31.562Z,52.50
2018-11-04T06:35:11.897Z,58.60
2018-11-04T06:39:51.015Z,47.20
2018-11-04T06:42:29.754Z,41.80
2018-11-04T06:45:11.137Z,40.10
2018-11-04T06:47:49.212Z,40.10
2018-11-04T06:50:27.032Z,39.90
2018-11-04T06:53:06.231Z,40.70
2018-11-04T06:55:44.239Z,41.00
2018-11-04T06:58:26.219Z,41.40
2018-11-04T07:01:03.743Z,42.10
2018-11-04T07:03:42.262Z,41.70
2018-11-04T07:06:20.534Z,41.70
2018-11-04T07:08:59.553Z,41.20
2018-11-04T07:11:38.620Z,41.20
2018-11-04T07:14:18.311Z,42.00
2018-11-04T07:16:56.406Z,41.80
2018-11-04T07:19:36.554Z,41.20
2018-11-04T07:22:16.711Z,41.10
2018-11-04T07:24:54.647Z,41.00
2018-11-04T07:27:33.249Z,41.00
2018-11-04T07:30:12.733Z,40.60
2018-11-04T07:32:50.707Z,40.80
2018-11-04T07:35:28.712Z,40.80
2018-11-04T07:38:07.043Z,41.10
2018-11-04T07:40:45.780Z,41.10
2018-11-04T07:43:23.466Z,41.20
2018-11-04T07:46:02.434Z,41.40
2018-11-04T07:48:41.344Z,40.70
2018-11-04T07:51:19.469Z,40.00
2018-11-04T07:53:57.086Z,40.60
2018-11-04T07:56:35.024Z,40.40
2018-11-04T07:59:13.224Z,39.70
2018-11-04T08:01:53.588Z,39.40
2018-11-04T08:04:32.056Z,40.60
2018-11-04T08:07:10.516Z,40.60
2018-11-04T08:09:48.058Z,40.70
2018-11-04T08:12:26.504Z,40.50
2018-11-04T08:15:05.855Z,40.80
2018-11-04T08:17:44.042Z,40.40
2018-11-04T08:20:22.831Z,40.40
2018-11-04T08:22:59.939Z,40.30
2018-11-04T08:25:39.103Z,40.90
2018-11-04T08:28:17.311Z,41.20
2018-11-04T08:30:55.597Z,40.50
2018-11-04T08:33:32.697Z,39.40
2018-11-04T08:36:11.883Z,39.60
2018-11-04T08:38:49.682Z,39.60
2018-11-04T08:41:27.392Z,39.50
2018-11-04T08:44:05.704Z,39.00
2018-11-04T08:46:44.270Z,39.20
2018-11-04T08:49:22.563Z,40.00
2018-11-04T08:52:00.525Z,39.20
2018-11-04T08:54:36.748Z,41.70
2018-11-04T08:57:14.830Z,39.80
2018-11-04T08:59:53.377Z,39.90
2018-11-04T09:02:31.057Z,39.70
2018-11-04T09:05:08.117Z,39.40
2018-11-04T09:07:46.894Z,40.00
2018-11-04T09:10:25.441Z,39.70
2018-11-04T09:13:06.372Z,40.10
2018-11-04T09:15:44.261Z,40.10
2018-11-04T09:18:21.634Z,39.40
2018-11-04T09:20:59.212Z,40.10
2018-11-04T09:23:37.926Z,40.60
2018-11-04T09:26:15.955Z,39.60
2018-11-04T09:28:54.633Z,40.30
2018-11-04T09:31:32.517Z,40.30
2018-11-04T09:34:09.916Z,44.10
2018-11-04T09:36:47.641Z,42.10
2018-11-04T09:39:26.910Z,42.80
2018-11-04T09:42:05.057Z,41.10
2018-11-04T09:44:43.462Z,41.40
2018-11-04T09:47:23.011Z,42.50
2018-11-04T09:50:00.549Z,41.30
2018-11-04T09:52:37.642Z,40.70
2018-11-04T09:55:16.580Z,41.50
2018-11-04T09:57:56.977Z,40.70
2018-11-04T10:00:34.635Z,41.70
2018-11-04T10:03:11.684Z,39.80
2018-11-04T10:05:50.075Z,39.20
2018-11-04T10:08:27.847Z,40.50
2018-11-04T10:11:05.498Z,40.00
2018-11-04T10:13:42.370Z,39.50
2018-11-04T10:16:20.269Z,40.10
2018-11-04T10:18:57.985Z,40.70
2018-11-04T10:21:36.432Z,39.40
2018-11-04T10:24:13.930Z,40.20
2018-11-04T10:26:51.531Z,41.80
2018-11-04T10:29:30.851Z,39.70
2018-11-04T10:32:11.465Z,39.00
2018-11-04T10:34:49.169Z,39.40
2018-11-04T10:37:28.761Z,39.70
2018-11-04T10:40:07.609Z,39.80
2018-11-04T10:42:45.619Z,41.40
2018-11-04T10:45:22.917Z,40.30
2018-11-04T10:48:02.584Z,40.10
2018-11-04T10:50:39.957Z,42.10
2018-11-04T10:53:18.259Z,41.30
2018-11-04T10:55:55.926Z,41.00
2018-11-04T10:58:33.508Z,40.70
2018-11-04T11:01:16.050Z,40.70
2018-11-04T11:03:55.116Z,41.40
2018-11-04T11:06:33.079Z,41.70
2018-11-04T11:09:12.923Z,39.60
2018-11-04T11:11:51.495Z,40.10
2018-11-04T11:14:29.788Z,40.90
2018-11-04T11:17:15.315Z,40.90
2018-11-04T11:19:53.545Z,39.50
2018-11-04T11:22:32.211Z,39.20
2018-11-04T11:28:05.062Z,39.70
2018-11-04T11:30:45.293Z,38.90
2018-11-04T11:33:23.178Z,39.40
2018-11-04T11:36:04.745Z,39.70
2018-11-04T11:38:43.358Z,39.70
2018-11-04T11:41:22.274Z,39.70
2018-11-04T11:44:00.993Z,39.30
2018-11-04T11:46:39.171Z,40.10
2018-11-04T11:49:19.246Z,39.90
2018-11-04T11:51:57.155Z,39.90
2018-11-04T11:54:38.648Z,40.50
2018-11-04T11:57:19.073Z,39.90
2018-11-04T11:59:57.837Z,40.00
2018-11-04T12:02:38.380Z,40.70
2018-11-04T12:05:16.619Z,40.50
2018-11-04T12:07:54.442Z,40.20
2018-11-04T12:10:32.334Z,41.10
2018-11-04T12:13:13.326Z,40.30
2018-11-04T12:15:51.114Z,40.50
2018-11-04T12:18:29.087Z,40.30
2018-11-04T12:21:09.684Z,40.40
2018-11-04T12:23:50.315Z,40.90
2018-11-04T12:26:28.293Z,40.80
2018-11-04T12:29:08.022Z,41.10
2018-11-04T12:31:46.069Z,40.00
2018-11-04T12:34:26.398Z,40.60
2018-11-04T12:37:06.703Z,41.10
2018-11-04T12:39:47.004Z,40.40
2018-11-04T12:42:27.171Z,40.40
2018-11-04T12:45:06.970Z,40.60
2018-11-04T12:47:45.119Z,41.60
2018-11-04T12:50:22.917Z,40.50
2018-11-04T12:53:01.855Z,41.10
2018-11-04T12:55:40.303Z,40.00
2018-11-04T12:58:19.472Z,39.90
2018-11-04T13:00:58.807Z,39.70
2018-11-04T13:03:38.526Z,39.60
2018-11-04T13:06:17.188Z,39.00
2018-11-04T13:08:56.022Z,38.60
2018-11-04T13:11:36.927Z,40.40
2018-11-04T13:14:16.658Z,39.10
2018-11-04T13:16:55.359Z,38.80
2018-11-04T13:19:33.321Z,38.70
2018-11-04T13:22:12.390Z,38.50
2018-11-04T13:24:51.421Z,38.40
2018-11-04T13:27:30.873Z,39.30
2018-11-04T13:30:11.501Z,38.30
2018-11-04T13:32:49.746Z,38.90
2018-11-04T13:35:27.859Z,39.80
2018-11-04T13:38:07.568Z,38.70
2018-11-04T13:40:47.252Z,39.20
2018-11-04T13:43:25.638Z,38.90
2018-11-04T13:46:03.321Z,39.00
2018-11-04T13:48:41.633Z,38.70
2018-11-04T13:51:20.542Z,38.90
2018-11-04T13:53:58.706Z,38.80
2018-11-04T13:56:39.398Z,39.00
2018-11-04T13:59:17.704Z,39.00
2018-11-04T14:01:56.417Z,39.40
2018-11-04T14:10:20.012Z,39.60
2018-11-04T14:13:00.038Z,39.60
2018-11-04T14:15:38.699Z,39.60
2018-11-04T14:18:18.683Z,39.80
2018-11-04T14:21:03.192Z,39.60
2018-11-04T14:23:41.874Z,39.70
2018-11-04T14:29:08.205Z,39.50
2018-11-04T14:31:46.459Z,39.70
2018-11-04T14:34:24.781Z,40.10
2018-11-04T14:37:02.679Z,40.60
2018-11-04T14:39:39.730Z,40.40
2018-11-04T14:42:17.785Z,41.00
2018-11-04T14:44:55.292Z,41.00
2018-11-04T14:47:35.140Z,40.60
2018-11-04T14:50:16.896Z,40.30
2018-11-04T14:52:55.884Z,40.50
2018-11-04T14:55:35.218Z,40.50
2018-11-04T14:58:13.599Z,40.80
2018-11-04T15:00:52.117Z,41.20
2018-11-04T15:03:29.831Z,40.60
2018-11-04T15:06:08.403Z,40.50
2018-11-04T15:08:49.057Z,40.80
2018-11-04T15:11:30.597Z,41.00
2018-11-04T15:14:08.847Z,42.10
2018-11-04T15:16:46.800Z,42.70
2018-11-04T15:19:25.100Z,43.20
2018-11-04T15:22:02.824Z,43.10
2018-11-04T15:24:41.140Z,43.40
2018-11-04T15:27:21.169Z,43.90
2018-11-04T15:29:59.209Z,44.30
2018-11-04T15:32:39.320Z,44.40
2018-11-04T15:35:18.801Z,44.50
2018-11-04T15:37:58.272Z,44.70
2018-11-04T15:40:36.981Z,45.00
2018-11-04T15:43:18.320Z,46.00
2018-11-04T15:45:57.761Z,44.20
2018-11-04T15:48:38.877Z,43.80
2018-11-04T15:51:16.892Z,44.00
2018-11-04T15:53:55.771Z,44.60
2018-11-04T15:56:34.962Z,44.50
2018-11-04T15:59:14.481Z,44.40
2018-11-04T16:01:52.945Z,44.10
2018-11-04T16:04:30.864Z,44.30
2018-11-04T16:07:11.715Z,43.90
2018-11-04T16:09:49.513Z,44.00
2018-11-04T16:12:27.259Z,43.70
2018-11-04T16:15:05.926Z,43.50
2018-11-04T16:17:44.384Z,43.50
2018-11-04T16:20:22.618Z,43.30
2018-11-04T16:23:01.031Z,42.80
2018-11-04T16:25:39.568Z,42.70
2018-11-04T16:28:17.606Z,42.70
2018-11-04T16:30:55.795Z,42.70
2018-11-04T16:33:33.473Z,42.50
2018-11-04T16:36:11.789Z,42.20
2018-11-04T16:38:50.799Z,41.60
2018-11-04T16:41:30.392Z,41.80
2018-11-04T16:44:09.121Z,42.10
2018-11-04T16:46:48.178Z,42.70
2018-11-04T16:49:26.483Z,42.40
2018-11-04T16:52:04.775Z,42.50
2018-11-04T16:54:43.531Z,42.70
2018-11-04T16:57:21.558Z,42.80
2018-11-04T16:59:59.439Z,42.90
2018-11-04T17:02:38.510Z,42.60
2018-11-04T17:05:16.615Z,42.30
2018-11-04T17:10:40.936Z,42.80
2018-11-04T17:13:18.990Z,42.70
2018-11-04T17:15:56.529Z,43.20
2018-11-04T17:18:36.806Z,43.60
2018-11-04T17:21:16.171Z,44.20
2018-11-04T17:23:57.706Z,44.80
2018-11-04T17:26:36.183Z,45.20
2018-11-04T17:29:13.737Z,44.00
2018-11-04T17:31:51.811Z,44.20
2018-11-04T17:34:29.967Z,44.30
2018-11-04T17:37:08.456Z,44.30
2018-11-04T17:39:48.650Z,44.30
2018-11-04T17:42:28.134Z,44.60
2018-11-04T17:45:05.333Z,44.40
2018-11-04T17:47:43.479Z,44.70
2018-11-04T17:50:21.717Z,44.60
2018-11-04T17:52:59.378Z,44.90
2018-11-04T17:55:36.670Z,44.80
2018-11-04T17:58:14.417Z,44.50
2018-11-04T18:03:34.329Z,43.90
2018-11-04T18:09:00.827Z,44.30
2018-11-04T18:11:39.941Z,44.50
2018-11-04T18:14:17.178Z,44.80
2018-11-04T18:16:55.876Z,44.20
2018-11-04T18:19:35.206Z,44.20
2018-11-04T18:22:13.145Z,44.20
2018-11-04T18:24:50.790Z,43.60
2018-11-04T18:27:29.349Z,43.40
2018-11-04T18:30:08.618Z,43.30
2018-11-04T18:32:47.613Z,43.30
2018-11-04T18:35:26.369Z,43.20
2018-11-04T18:38:05.079Z,43.30
2018-11-04T18:40:43.485Z,43.20
2018-11-04T18:43:22.628Z,43.30
2018-11-04T18:45:59.716Z,43.20
2018-11-04T18:48:37.515Z,43.20
2018-11-04T18:51:16.872Z,43.10
2018-11-04T18:53:54.614Z,43.00
2018-11-04T18:56:34.114Z,43.10
2018-11-04T18:59:11.566Z,43.00
2018-11-04T19:01:50.218Z,43.10
2018-11-04T19:04:29.187Z,43.30
2018-11-04T19:07:06.631Z,43.40
2018-11-04T19:09:44.785Z,42.70
2018-11-04T19:12:21.987Z,43.00
2018-11-04T19:14:59.620Z,43.60
2018-11-04T19:17:37.255Z,43.20
2018-11-04T19:20:16.544Z,43.20
2018-11-04T19:22:54.616Z,43.20
2018-11-04T19:25:33.630Z,43.20
2018-11-04T19:28:12.421Z,43.30
2018-11-04T19:30:49.816Z,43.40
2018-11-04T19:33:29.353Z,43.50
2018-11-04T19:36:07.943Z,43.70
2018-11-04T19:38:45.488Z,43.80
2018-11-04T19:41:22.890Z,43.80
2018-11-04T19:44:01.634Z,43.80
2018-11-04T19:46:40.971Z,43.50
2018-11-04T19:49:18.559Z,44.00
2018-11-04T19:51:57.216Z,43.90
2018-11-04T19:54:33.838Z,43.60
2018-11-04T19:57:11.234Z,43.70
2018-11-04T19:59:49.462Z,43.60
2018-11-04T20:02:27.011Z,43.50
2018-11-04T20:05:05.352Z,43.50
2018-11-04T20:07:43.165Z,43.50
2018-11-04T20:10:23.377Z,44.00
2018-11-04T20:13:06.118Z,43.00
2018-11-04T20:15:43.207Z,43.00
2018-11-04T20:18:23.603Z,43.10
2018-11-04T20:21:02.463Z,42.30
2018-11-04T20:23:40.651Z,42.30
2018-11-04T20:26:19.071Z,42.20
2018-11-04T20:28:57.167Z,42.20
2018-11-04T20:31:38.640Z,42.20
2018-11-04T20:34:16.094Z,42.80
2018-11-04T20:36:53.379Z,42.50
2018-11-04T20:39:34.404Z,42.70
2018-11-04T20:42:11.441Z,42.50
2018-11-04T20:44:50.003Z,42.30
2018-11-04T20:47:31.013Z,42.30
2018-11-04T20:50:12.074Z,42.20
2018-11-04T20:52:50.618Z,42.70
2018-11-04T20:57:34.920Z,42.40
2018-11-04T21:00:14.967Z,42.40
2018-11-04T21:02:53.417Z,42.60
2018-11-04T21:05:30.655Z,42.80
2018-11-04T21:08:08.302Z,43.20
2018-11-04T21:10:47.492Z,43.20
2018-11-04T21:13:26.047Z,43.10
2018-11-04T21:16:04.078Z,43.40
2018-11-04T21:18:42.059Z,43.40
2018-11-04T21:21:19.868Z,43.50
2018-11-04T21:23:56.925Z,43.40
2018-11-04T21:26:33.910Z,43.40
2018-11-04T21:29:11.002Z,43.40
2018-11-04T21:31:48.496Z,43.60
2018-11-04T21:34:25.740Z,43.60
2018-11-04T21:37:04.330Z,43.60
2018-11-04T21:39:42.682Z,43.60
2018-11-04T21:42:19.903Z,43.70
2018-11-04T21:44:57.398Z,43.70
2018-11-04T21:47:35.029Z,43.80
2018-11-04T21:50:13.858Z,44.10
2018-11-04T21:52:51.503Z,43.90
2018-11-04T21:55:29.705Z,44.00
2018-11-04T21:58:10.564Z,44.00
2018-11-04T22:00:47.956Z,44.10
2018-11-04T22:03:25.436Z,44.30
2018-11-04T22:06:03.620Z,44.10
2018-11-04T22:08:41.470Z,44.30
2018-11-04T22:11:19.944Z,44.70
2018-11-04T22:13:57.811Z,44.90
2018-11-04T22:16:36.267Z,44.80
2018-11-04T22:19:14.616Z,44.90
2018-11-04T22:21:51.601Z,45.10
2018-11-04T22:24:28.934Z,44.40
2018-11-04T22:27:06.460Z,44.80
2018-11-04T22:29:44.621Z,45.10
2018-11-04T22:32:21.844Z,44.80
2018-11-04T22:34:59.531Z,45.40
2018-11-04T22:37:37.912Z,46.30
2018-11-04T22:40:17.467Z,45.60
2018-11-04T22:42:54.854Z,45.30
2018-11-04T22:45:33.078Z,46.10
2018-11-04T22:48:12.134Z,45.40
2018-11-04T22:50:51.481Z,45.40
2018-11-04T22:53:29.555Z,46.00
2018-11-04T22:56:07.672Z,45.90
2018-11-04T22:58:45.030Z,45.90
2018-11-04T23:01:23.388Z,45.40
2018-11-04T23:04:01.388Z,45.40
2018-11-04T23:06:39.118Z,45.70
2018-11-04T23:09:16.445Z,45.50
2018-11-04T23:11:54.312Z,46.10
2018-11-04T23:14:31.008Z,46.50
2018-11-04T23:17:08.989Z,46.00
2018-11-04T23:19:47.221Z,46.00
2018-11-04T23:22:25.452Z,46.80
2018-11-04T23:25:05.718Z,47.30
2018-11-04T23:27:44.812Z,46.20
2018-11-04T23:30:23.662Z,46.20
2018-11-04T23:33:01.874Z,46.20
2018-11-04T23:35:40.258Z,46.00
2018-11-04T23:38:17.503Z,46.00
2018-11-04T23:40:54.620Z,45.90
2018-11-04T23:43:32.861Z,46.20
2018-11-04T23:46:11.678Z,46.10
2018-11-04T23:48:49.554Z,47.10
2018-11-04T23:51:30.548Z,46.10
2018-11-04T23:54:08.773Z,46.70
2018-11-04T23:56:46.708Z,46.10
2018-11-04T23:59:23.743Z,46.30
