createdAt,value
2022-09-12T00:00:38.475Z,82.71
2022-09-12T00:01:42.734Z,82.39
2022-09-12T00:02:46.992Z,82.56
2022-09-12T00:03:51.245Z,82.76
2022-09-12T00:04:55.496Z,82.48
2022-09-12T00:05:58.594Z,82.22
2022-09-12T00:07:02.865Z,82.25
2022-09-12T00:08:06.064Z,82.09
2022-09-12T00:09:08.528Z,81.62
2022-09-12T00:10:11.693Z,81.57
2022-09-12T00:11:14.183Z,82.00
2022-09-12T00:12:16.641Z,81.08
2022-09-12T00:13:19.090Z,80.72
2022-09-12T00:14:21.536Z,80.73
2022-09-12T00:15:23.974Z,80.86
2022-09-12T00:16:26.792Z,80.47
2022-09-12T00:17:29.286Z,79.73
2022-09-12T00:18:31.732Z,79.62
2022-09-12T00:19:34.187Z,79.60
2022-09-12T00:20:36.824Z,79.61
2022-09-12T00:21:39.511Z,79.21
2022-09-12T00:22:41.957Z,78.55
2022-09-12T00:23:44.409Z,79.00
2022-09-12T00:24:46.850Z,79.00
2022-09-12T00:25:49.295Z,78.24
2022-09-12T00:26:51.876Z,78.48
2022-09-12T00:27:54.341Z,77.72
2022-09-12T00:28:56.782Z,77.12
2022-09-12T00:29:59.223Z,77.31
2022-09-12T00:31:01.967Z,77.54
2022-09-12T00:32:04.687Z,77.67
2022-09-12T00:33:07.133Z,77.47
2022-09-12T00:34:09.579Z,76.31
2022-09-12T00:35:12.028Z,77.12
2022-09-12T00:36:15.896Z,76.17
2022-09-12T00:37:18.368Z,76.66
2022-09-12T00:38:20.812Z,76.58
2022-09-12T00:39:23.277Z,76.10
2022-09-12T00:40:26.637Z,76.36
2022-09-12T00:41:29.288Z,76.36
2022-09-12T00:42:31.763Z,76.51
2022-09-12T00:43:34.320Z,75.94
2022-09-12T00:44:36.768Z,76.04
2022-09-12T00:45:39.265Z,75.23
2022-09-12T00:46:41.981Z,75.75
2022-09-12T00:47:44.690Z,75.33
2022-09-12T00:48:47.185Z,75.07
2022-09-12T00:49:49.689Z,75.23
2022-09-12T00:50:52.331Z,74.95
2022-09-12T00:51:54.770Z,75.48
2022-09-12T00:52:57.247Z,75.66
2022-09-12T00:53:59.691Z,75.46
2022-09-12T00:55:02.143Z,75.70
2022-09-12T00:56:04.788Z,75.02
2022-09-12T00:57:07.233Z,74.70
2022-09-12T00:58:09.701Z,75.02
2022-09-12T00:59:12.194Z,74.78
2022-09-12T01:00:15.763Z,74.47
2022-09-12T01:01:18.470Z,74.80
2022-09-12T01:02:21.459Z,74.65
2022-09-12T01:03:23.923Z,75.37
2022-09-12T01:04:26.363Z,74.96
2022-09-12T01:05:29.106Z,74.26
2022-09-12T01:06:32.359Z,74.48
2022-09-12T01:07:39.306Z,74.57
2022-09-12T01:08:39.186Z,74.75
2022-09-12T01:09:41.623Z,74.66
2022-09-12T01:10:44.266Z,74.52
2022-09-12T01:11:46.708Z,74.27
2022-09-12T01:12:49.152Z,74.77
2022-09-12T01:13:51.627Z,74.89
2022-09-12T01:14:54.078Z,74.71
2022-09-12T01:15:56.526Z,75.09
2022-09-12T01:16:59.076Z,75.14
2022-09-12T01:18:01.519Z,75.00
2022-09-12T01:19:04.009Z,74.96
2022-09-12T01:20:06.651Z,75.06
2022-09-12T01:21:09.092Z,74.72
2022-09-12T01:22:11.839Z,75.21
2022-09-12T01:23:14.484Z,75.10
2022-09-12T01:24:16.959Z,75.39
2022-09-12T01:25:19.400Z,75.47
2022-09-12T01:26:22.553Z,75.58
2022-09-12T01:27:25.000Z,74.85
2022-09-12T01:28:27.445Z,75.39
2022-09-12T01:29:29.946Z,75.10
2022-09-12T01:30:32.547Z,74.89
2022-09-12T01:31:34.990Z,75.15
2022-09-12T01:32:37.430Z,75.21
2022-09-12T01:33:39.874Z,75.12
2022-09-12T01:34:42.352Z,74.52
2022-09-12T01:35:44.806Z,74.92
2022-09-12T01:36:47.351Z,74.94
2022-09-12T01:37:49.791Z,75.07
2022-09-12T01:38:52.236Z,74.65
2022-09-12T01:39:54.738Z,74.92
2022-09-12T01:40:57.754Z,74.24
2022-09-12T01:42:00.393Z,74.27
2022-09-12T01:43:02.839Z,74.29
2022-09-12T01:44:05.276Z,74.69
2022-09-12T01:45:07.746Z,74.87
2022-09-12T01:46:11.095Z,74.74
2022-09-12T01:47:13.516Z,74.59
2022-09-12T01:48:15.955Z,74.22
2022-09-12T01:49:18.400Z,74.72
2022-09-12T01:50:21.180Z,74.37
2022-09-12T01:51:23.622Z,74.15
2022-09-12T01:52:26.678Z,74.00
2022-09-12T01:53:29.124Z,73.53
2022-09-12T01:54:31.562Z,73.24
2022-09-12T01:55:34.053Z,74.03
2022-09-12T01:56:36.796Z,73.75
2022-09-12T01:57:39.262Z,73.83
2022-09-12T01:58:41.749Z,73.75
2022-09-12T01:59:44.251Z,73.34
2022-09-12T02:00:46.957Z,73.59
2022-09-12T02:01:49.459Z,73.23
2022-09-12T02:02:52.186Z,73.14
2022-09-12T02:03:54.631Z,73.33
2022-09-12T02:04:57.068Z,72.89
2022-09-12T02:05:59.536Z,73.48
2022-09-12T02:07:02.286Z,74.08
2022-09-12T02:08:04.726Z,73.85
2022-09-12T02:09:07.169Z,74.29
2022-09-12T02:10:10.307Z,74.01
2022-09-12T02:11:12.795Z,74.58
2022-09-12T02:12:15.238Z,74.42
2022-09-12T02:13:17.684Z,74.26
2022-09-12T02:14:20.117Z,74.72
2022-09-12T02:15:22.565Z,74.20
2022-09-12T02:16:26.124Z,74.31
2022-09-12T02:17:28.606Z,74.77
2022-09-12T02:18:31.042Z,74.46
2022-09-12T02:19:33.473Z,74.64
2022-09-12T02:20:51.284Z,74.66
2022-09-12T02:21:40.625Z,74.70
2022-09-12T02:22:43.266Z,74.92
2022-09-12T02:23:45.702Z,74.76
2022-09-12T02:24:48.139Z,74.94
2022-09-12T02:25:50.855Z,75.25
2022-09-12T02:26:53.619Z,74.98
2022-09-12T02:27:56.057Z,75.21
2022-09-12T02:28:58.525Z,75.59
2022-09-12T02:30:00.959Z,74.95
2022-09-12T02:31:03.442Z,75.09
2022-09-12T02:32:05.960Z,75.49
2022-09-12T02:33:08.420Z,75.36
2022-09-12T02:34:10.870Z,75.66
2022-09-12T02:35:13.312Z,75.30
2022-09-12T02:36:16.455Z,75.66
2022-09-12T02:37:18.976Z,75.65
2022-09-12T02:38:21.411Z,75.41
2022-09-12T02:39:23.859Z,75.62
2022-09-12T02:40:26.513Z,75.89
2022-09-12T02:41:29.150Z,76.05
2022-09-12T02:42:31.971Z,76.08
2022-09-12T02:43:34.405Z,76.32
2022-09-12T02:44:36.902Z,75.92
2022-09-12T02:45:39.376Z,76.21
2022-09-12T02:46:42.180Z,76.25
2022-09-12T02:47:44.657Z,76.49
2022-09-12T02:48:47.202Z,76.26
2022-09-12T02:49:49.657Z,76.71
2022-09-12T02:50:52.197Z,76.22
2022-09-12T02:51:54.636Z,76.44
2022-09-12T02:52:57.202Z,76.35
2022-09-12T02:53:59.656Z,76.68
2022-09-12T02:55:02.098Z,76.53
2022-09-12T02:56:04.633Z,76.82
2022-09-12T02:57:07.370Z,77.12
2022-09-12T02:58:10.190Z,77.35
2022-09-12T02:59:12.630Z,77.31
2022-09-12T03:00:16.587Z,77.42
2022-09-12T03:01:19.289Z,77.51
2022-09-12T03:02:22.017Z,78.06
2022-09-12T03:03:24.598Z,78.16
2022-09-12T03:04:27.046Z,78.24
2022-09-12T03:05:29.480Z,77.78
2022-09-12T03:06:32.311Z,77.90
2022-09-12T03:07:34.753Z,78.32
2022-09-12T03:08:37.218Z,78.70
2022-09-12T03:09:39.651Z,78.52
2022-09-12T03:10:42.305Z,78.65
2022-09-12T03:11:44.770Z,78.42
2022-09-12T03:12:47.203Z,79.48
2022-09-12T03:13:49.686Z,79.14
2022-09-12T03:14:52.121Z,79.62
2022-09-12T03:15:54.616Z,79.46
2022-09-12T03:16:57.463Z,79.47
2022-09-12T03:17:59.901Z,79.50
2022-09-12T03:19:02.374Z,79.77
2022-09-12T03:20:05.123Z,80.30
2022-09-12T03:21:07.669Z,80.61
2022-09-12T03:22:10.506Z,80.58
2022-09-12T03:23:12.944Z,80.37
2022-09-12T03:24:15.423Z,80.29
2022-09-12T03:25:17.878Z,81.05
2022-09-12T03:26:20.522Z,80.33
2022-09-12T03:27:23.748Z,81.41
2022-09-12T03:28:26.249Z,81.30
2022-09-12T03:29:28.710Z,81.14
2022-09-12T03:30:33.114Z,81.01
2022-09-12T03:31:35.628Z,81.79
2022-09-12T03:32:38.159Z,81.45
2022-09-12T03:33:40.588Z,80.94
2022-09-12T03:34:43.283Z,81.27
2022-09-12T03:35:45.722Z,79.99
2022-09-12T03:36:48.466Z,80.90
2022-09-12T03:37:50.901Z,81.34
2022-09-12T03:38:53.349Z,80.72
2022-09-12T03:39:55.850Z,81.50
2022-09-12T03:40:58.640Z,81.29
2022-09-12T03:42:01.182Z,81.96
2022-09-12T03:43:03.624Z,81.46
2022-09-12T03:44:06.255Z,81.37
2022-09-12T03:45:08.818Z,82.33
2022-09-12T03:46:11.565Z,82.12
2022-09-12T03:47:13.999Z,82.06
2022-09-12T03:48:16.440Z,81.68
2022-09-12T03:49:18.876Z,82.12
2022-09-12T03:50:23.165Z,82.20
2022-09-12T03:51:25.610Z,82.18
2022-09-12T03:52:28.055Z,81.74
2022-09-12T03:53:30.514Z,81.87
2022-09-12T03:54:32.947Z,82.63
2022-09-12T03:55:35.412Z,81.67
2022-09-12T03:56:38.255Z,82.12
2022-09-12T03:57:40.894Z,82.60
2022-09-12T03:58:43.333Z,82.31
2022-09-12T03:59:46.174Z,82.12
2022-09-12T04:00:48.967Z,82.61
2022-09-12T04:01:51.610Z,82.53
2022-09-12T04:02:54.234Z,83.83
2022-09-12T04:03:56.667Z,83.39
2022-09-12T04:04:59.141Z,83.15
2022-09-12T04:06:01.627Z,83.24
2022-09-12T04:07:04.058Z,83.04
2022-09-12T04:08:06.495Z,82.76
2022-09-12T04:09:08.930Z,82.87
2022-09-12T04:10:12.101Z,83.39
2022-09-12T04:11:14.577Z,82.30
2022-09-12T04:12:17.027Z,83.08
2022-09-12T04:13:19.457Z,83.61
2022-09-12T04:14:21.905Z,83.37
2022-09-12T04:15:24.340Z,83.86
2022-09-12T04:16:27.249Z,82.06
2022-09-12T04:17:29.764Z,83.85
2022-09-12T04:18:32.207Z,83.44
2022-09-12T04:19:34.655Z,82.80
2022-09-12T04:20:37.195Z,83.29
2022-09-12T04:21:39.694Z,83.46
2022-09-12T04:22:42.239Z,83.22
2022-09-12T04:23:44.676Z,84.22
2022-09-12T04:24:47.122Z,84.61
2022-09-12T04:25:49.561Z,84.85
2022-09-12T04:26:52.355Z,85.54
2022-09-12T04:27:54.797Z,85.09
2022-09-12T04:28:57.242Z,85.38
2022-09-12T04:29:59.690Z,85.27
2022-09-12T04:31:02.157Z,84.16
2022-09-12T04:32:04.640Z,83.09
2022-09-12T04:33:08.193Z,83.92
2022-09-12T04:34:11.054Z,83.00
2022-09-12T04:35:13.503Z,84.51
2022-09-12T04:36:16.345Z,84.81
2022-09-12T04:37:18.822Z,84.61
2022-09-12T04:38:21.292Z,84.53
2022-09-12T04:39:24.238Z,83.71
2022-09-12T04:40:26.992Z,82.95
2022-09-12T04:41:29.634Z,81.43
2022-09-12T04:42:32.269Z,81.90
2022-09-12T04:43:34.710Z,83.21
2022-09-12T04:44:37.182Z,83.26
2022-09-12T04:45:40.358Z,82.30
2022-09-12T04:46:42.972Z,82.20
2022-09-12T04:47:45.457Z,81.37
2022-09-12T04:48:47.939Z,82.34
2022-09-12T04:49:50.348Z,82.13
2022-09-12T04:50:53.087Z,82.35
2022-09-12T04:51:55.734Z,80.48
2022-09-12T04:52:58.214Z,80.44
2022-09-12T04:54:00.655Z,79.77
2022-09-12T04:55:03.101Z,80.94
2022-09-12T04:56:05.848Z,80.28
2022-09-12T04:57:08.301Z,80.22
2022-09-12T04:58:10.775Z,80.47
2022-09-12T04:59:13.218Z,79.39
2022-09-12T05:00:15.871Z,79.51
2022-09-12T05:01:18.857Z,79.54
2022-09-12T05:02:21.595Z,80.51
2022-09-12T05:03:24.271Z,78.63
2022-09-12T05:04:26.720Z,78.79
2022-09-12T05:05:29.173Z,79.37
2022-09-12T05:06:32.540Z,76.78
2022-09-12T05:07:34.977Z,76.20
2022-09-12T05:08:37.576Z,77.46
2022-09-12T05:09:40.016Z,75.72
2022-09-12T05:10:42.868Z,75.93
2022-09-12T05:12:49.774Z,75.88
2022-09-12T05:13:52.252Z,76.14
2022-09-12T05:14:54.691Z,75.54
2022-09-12T05:15:57.135Z,76.99
2022-09-12T05:17:00.174Z,75.02
2022-09-12T05:18:02.830Z,75.47
2022-09-12T05:19:05.311Z,76.07
2022-09-12T05:20:08.160Z,75.89
2022-09-12T05:21:10.802Z,76.78
2022-09-12T05:22:13.443Z,75.94
2022-09-12T05:23:16.112Z,76.39
2022-09-12T05:24:18.781Z,76.11
2022-09-12T05:25:21.730Z,76.67
2022-09-12T05:26:25.971Z,76.65
2022-09-12T05:27:28.443Z,76.51
2022-09-12T05:28:30.996Z,76.41
2022-09-12T05:29:33.466Z,77.26
2022-09-12T05:30:36.147Z,77.12
2022-09-12T05:31:38.756Z,76.81
2022-09-12T05:32:41.193Z,78.82
2022-09-12T05:33:43.654Z,78.33
2022-09-12T05:34:46.119Z,79.09
2022-09-12T05:35:48.563Z,78.20
2022-09-12T05:36:51.122Z,78.35
2022-09-12T05:37:53.565Z,78.23
2022-09-12T05:38:56.009Z,76.53
2022-09-12T05:39:58.525Z,77.32
2022-09-12T05:41:01.141Z,77.74
2022-09-12T05:42:04.189Z,77.28
2022-09-12T05:43:07.136Z,77.19
2022-09-12T05:44:09.585Z,76.23
2022-09-12T05:45:12.083Z,75.33
2022-09-12T05:46:16.332Z,76.37
2022-09-12T05:47:18.794Z,75.53
2022-09-12T05:48:21.234Z,75.15
2022-09-12T05:49:23.705Z,73.64
2022-09-12T05:50:27.705Z,73.24
2022-09-12T05:51:30.146Z,72.51
2022-09-12T05:52:32.635Z,72.77
2022-09-12T05:53:35.085Z,73.45
2022-09-12T05:54:37.539Z,73.26
2022-09-12T05:55:40.017Z,72.47
2022-09-12T05:56:42.761Z,73.62
2022-09-12T05:57:45.203Z,72.15
2022-09-12T05:58:47.742Z,70.67
2022-09-12T05:59:50.185Z,71.25
2022-09-12T06:00:52.859Z,71.05
2022-09-12T06:01:55.844Z,71.06
2022-09-12T06:02:58.359Z,70.04
2022-09-12T06:04:00.886Z,69.97
2022-09-12T06:05:03.381Z,69.99
2022-09-12T06:06:06.252Z,70.05
2022-09-12T06:07:08.818Z,70.17
2022-09-12T06:08:11.276Z,68.48
2022-09-12T06:09:13.726Z,68.76
2022-09-12T06:10:16.873Z,68.16
2022-09-12T06:11:19.343Z,68.54
2022-09-12T06:12:21.784Z,67.06
2022-09-12T06:13:24.230Z,66.64
2022-09-12T06:14:26.665Z,66.79
2022-09-12T06:15:29.104Z,66.09
2022-09-12T06:16:32.006Z,68.05
2022-09-12T06:17:34.525Z,66.39
2022-09-12T06:18:36.974Z,65.78
2022-09-12T06:19:39.863Z,65.17
2022-09-12T06:20:42.615Z,64.97
2022-09-12T06:21:45.298Z,66.87
2022-09-12T06:22:47.940Z,65.77
2022-09-12T06:23:50.405Z,65.57
2022-09-12T06:24:57.773Z,64.63
2022-09-12T06:25:57.526Z,65.70
2022-09-12T06:27:00.196Z,64.11
2022-09-12T06:28:02.644Z,65.57
2022-09-12T06:29:05.086Z,66.32
2022-09-12T06:30:07.833Z,65.65
2022-09-12T06:31:10.277Z,65.84
2022-09-12T06:32:12.852Z,67.95
2022-09-12T06:33:15.291Z,68.04
2022-09-12T06:34:17.730Z,67.33
2022-09-12T06:35:20.174Z,67.32
2022-09-12T06:36:23.626Z,67.82
2022-09-12T06:37:26.088Z,67.57
2022-09-12T06:38:28.545Z,68.41
2022-09-12T06:39:30.989Z,69.80
2022-09-12T06:40:33.637Z,69.97
2022-09-12T06:41:39.336Z,69.14
2022-09-12T06:42:40.867Z,70.42
2022-09-12T06:43:43.304Z,71.27
2022-09-12T06:44:45.746Z,73.24
2022-09-12T06:45:48.211Z,73.11
2022-09-12T06:46:50.916Z,73.14
2022-09-12T06:47:53.395Z,73.86
2022-09-12T06:48:55.833Z,73.67
2022-09-12T06:49:58.263Z,73.49
2022-09-12T06:51:01.002Z,72.72
2022-09-12T06:52:03.439Z,72.78
2022-09-12T06:53:05.919Z,72.12
2022-09-12T06:54:08.362Z,72.66
2022-09-12T06:55:10.798Z,72.46
2022-09-12T06:56:13.647Z,74.17
2022-09-12T06:57:16.078Z,74.42
2022-09-12T06:58:18.545Z,73.48
2022-09-12T06:59:20.998Z,74.11
2022-09-12T07:00:24.040Z,73.90
2022-09-12T07:01:27.063Z,74.30
2022-09-12T07:02:29.733Z,74.39
2022-09-12T07:03:32.432Z,74.10
2022-09-12T07:04:34.869Z,73.39
2022-09-12T07:05:37.314Z,74.28
2022-09-12T07:06:40.357Z,74.45
2022-09-12T07:07:43.003Z,74.65
2022-09-12T07:08:45.785Z,74.44
2022-09-12T07:09:48.526Z,74.03
2022-09-12T07:10:51.370Z,74.59
2022-09-12T07:11:53.816Z,74.30
2022-09-12T07:12:56.250Z,73.27
2022-09-12T07:13:58.713Z,73.28
2022-09-12T07:15:01.154Z,74.02
2022-09-12T07:16:03.789Z,74.57
2022-09-12T07:17:06.310Z,74.89
2022-09-12T07:18:08.798Z,74.89
2022-09-12T07:19:11.274Z,74.62
2022-09-12T07:20:14.115Z,75.54
2022-09-12T07:21:16.860Z,74.41
2022-09-12T07:22:19.497Z,75.82
2022-09-12T07:23:22.251Z,75.40
2022-09-12T07:24:24.716Z,74.75
2022-09-12T07:25:27.157Z,74.30
2022-09-12T07:26:29.815Z,74.23
2022-09-12T07:27:32.294Z,74.84
2022-09-12T07:28:34.729Z,74.81
2022-09-12T07:29:38.035Z,72.96
2022-09-12T07:30:41.279Z,74.28
2022-09-12T07:31:43.802Z,73.45
2022-09-12T07:32:46.238Z,71.59
2022-09-12T07:33:52.472Z,71.26
2022-09-12T07:34:53.081Z,71.23
2022-09-12T07:35:55.552Z,70.26
2022-09-12T07:36:58.103Z,68.26
2022-09-12T07:38:00.742Z,69.75
2022-09-12T07:39:03.175Z,69.45
2022-09-12T07:40:05.885Z,68.85
2022-09-12T07:41:08.397Z,68.46
2022-09-12T07:42:11.059Z,68.89
2022-09-12T07:43:13.501Z,69.48
2022-09-12T07:44:15.951Z,68.63
2022-09-12T07:45:18.409Z,68.88
2022-09-12T07:46:21.448Z,69.29
2022-09-12T07:47:23.888Z,69.38
2022-09-12T07:48:28.357Z,69.19
2022-09-12T07:49:30.679Z,68.97
2022-09-12T07:50:34.089Z,68.79
2022-09-12T07:51:36.534Z,66.94
2022-09-12T07:52:38.985Z,68.78
2022-09-12T07:53:41.428Z,66.84
2022-09-12T07:54:43.863Z,68.04
2022-09-12T07:55:46.345Z,68.52
2022-09-12T07:56:49.085Z,68.09
2022-09-12T07:57:51.584Z,68.52
2022-09-12T07:58:54.035Z,69.36
2022-09-12T07:59:56.475Z,69.01
2022-09-12T08:00:59.285Z,68.33
2022-09-12T08:02:01.830Z,66.87
2022-09-12T08:03:04.825Z,67.01
2022-09-12T08:04:07.266Z,67.61
2022-09-12T08:05:09.697Z,66.81
2022-09-12T08:06:14.037Z,68.15
2022-09-12T08:07:16.769Z,67.60
2022-09-12T08:08:19.209Z,68.09
2022-09-12T08:09:21.642Z,69.12
2022-09-12T08:10:24.780Z,66.66
2022-09-12T08:11:27.355Z,67.56
2022-09-12T08:12:30.139Z,68.69
2022-09-12T08:13:32.578Z,68.10
2022-09-12T08:14:35.018Z,68.30
2022-09-12T08:15:37.487Z,69.82
2022-09-12T08:16:40.423Z,69.87
2022-09-12T08:17:43.062Z,69.36
2022-09-12T08:18:45.531Z,69.18
2022-09-12T08:19:47.976Z,69.53
2022-09-12T08:20:50.509Z,71.43
2022-09-12T08:21:53.012Z,71.24
2022-09-12T08:22:55.545Z,71.41
2022-09-12T08:23:57.994Z,72.39
2022-09-12T08:25:00.426Z,72.50
2022-09-12T08:26:06.163Z,72.60
2022-09-12T08:27:07.804Z,71.40
2022-09-12T08:28:10.244Z,71.88
2022-09-12T08:29:12.699Z,72.73
2022-09-12T08:30:15.748Z,73.11
2022-09-12T08:31:18.179Z,72.83
2022-09-12T08:32:20.649Z,73.48
2022-09-12T08:33:23.089Z,75.19
2022-09-12T08:34:25.524Z,74.96
2022-09-12T08:35:27.963Z,75.51
2022-09-12T08:36:30.803Z,74.66
2022-09-12T08:37:33.291Z,76.29
2022-09-12T08:38:35.733Z,76.30
2022-09-12T08:39:38.206Z,77.58
2022-09-12T08:40:40.907Z,76.81
2022-09-12T08:41:43.545Z,77.34
2022-09-12T08:42:46.331Z,76.77
2022-09-12T08:43:51.979Z,77.37
2022-09-12T08:44:53.146Z,76.34
2022-09-12T08:45:55.624Z,75.55
2022-09-12T08:46:58.140Z,75.59
2022-09-12T08:48:00.609Z,75.67
2022-09-12T08:49:03.049Z,76.13
2022-09-12T08:50:05.897Z,76.80
2022-09-12T08:51:08.337Z,76.83
2022-09-12T08:52:10.793Z,75.64
2022-09-12T08:53:13.266Z,76.42
2022-09-12T08:54:15.718Z,76.85
2022-09-12T08:55:18.164Z,76.65
2022-09-12T08:56:21.311Z,76.69
2022-09-12T08:57:23.753Z,75.28
2022-09-12T08:58:26.236Z,75.85
2022-09-12T08:59:28.716Z,75.27
2022-09-12T09:00:31.980Z,77.78
2022-09-12T09:01:34.659Z,76.61
2022-09-12T09:02:37.218Z,77.26
2022-09-12T09:03:39.747Z,79.00
2022-09-12T09:04:42.190Z,78.33
2022-09-12T09:05:44.635Z,77.47
2022-09-12T09:06:47.388Z,77.21
2022-09-12T09:07:49.828Z,77.68
2022-09-12T09:08:52.314Z,77.98
2022-09-12T09:09:54.899Z,77.62
2022-09-12T09:10:58.003Z,78.11
2022-09-12T09:12:00.444Z,79.00
2022-09-12T09:13:02.903Z,78.57
2022-09-12T09:14:05.628Z,77.85
2022-09-12T09:15:09.857Z,77.80
2022-09-12T09:16:12.955Z,77.86
2022-09-12T09:17:15.440Z,77.40
2022-09-12T09:18:17.886Z,77.10
2022-09-12T09:19:20.373Z,78.41
2022-09-12T09:20:23.224Z,78.80
2022-09-12T09:21:25.966Z,78.66
2022-09-12T09:22:28.412Z,78.39
2022-09-12T09:23:30.958Z,78.28
2022-09-12T09:24:33.842Z,78.11
2022-09-12T09:25:36.603Z,77.58
2022-09-12T09:26:39.243Z,78.55
2022-09-12T09:27:41.883Z,78.55
2022-09-12T09:28:44.633Z,79.01
2022-09-12T09:29:47.116Z,78.67
2022-09-12T09:30:50.030Z,78.27
2022-09-12T09:31:52.622Z,78.88
2022-09-12T09:32:55.209Z,79.50
2022-09-12T09:33:57.652Z,81.04
2022-09-12T09:35:00.127Z,80.63
2022-09-12T09:36:02.683Z,82.56
2022-09-12T09:37:05.126Z,82.25
2022-09-12T09:38:07.570Z,83.30
2022-09-12T09:39:10.104Z,84.04
2022-09-12T09:40:13.255Z,84.91
2022-09-12T09:41:16.343Z,84.82
2022-09-12T09:42:18.998Z,85.43
2022-09-12T09:43:21.744Z,86.70
2022-09-12T09:44:24.360Z,87.94
2022-09-12T09:45:27.042Z,87.87
2022-09-12T09:46:29.775Z,86.62
2022-09-12T09:47:32.431Z,87.43
2022-09-12T09:48:34.897Z,88.19
2022-09-12T09:49:37.347Z,87.72
2022-09-12T09:50:40.126Z,88.63
2022-09-12T09:51:42.565Z,88.25
2022-09-12T09:52:45.013Z,88.69
2022-09-12T09:53:47.464Z,88.86
2022-09-12T09:54:49.909Z,88.39
2022-09-12T09:55:52.392Z,89.06
2022-09-12T09:56:55.437Z,88.16
2022-09-12T09:57:57.885Z,88.99
2022-09-12T09:59:00.324Z,91.35
2022-09-12T10:00:02.893Z,91.18
2022-09-12T10:01:05.425Z,91.87
2022-09-12T10:02:08.015Z,92.45
2022-09-12T10:03:13.805Z,92.61
2022-09-12T10:04:15.617Z,93.71
2022-09-12T10:05:18.071Z,93.98
2022-09-12T10:06:20.762Z,95.01
2022-09-12T10:07:23.203Z,95.09
2022-09-12T10:08:25.645Z,95.35
2022-09-12T10:09:28.415Z,95.49
2022-09-12T10:10:31.081Z,96.19
2022-09-12T10:11:33.567Z,95.52
2022-09-12T10:12:36.010Z,96.65
2022-09-12T10:13:38.462Z,97.22
2022-09-12T10:14:40.908Z,97.81
2022-09-12T10:15:43.595Z,97.34
2022-09-12T10:16:46.545Z,97.63
2022-09-12T10:17:48.985Z,97.69
2022-09-12T10:18:51.429Z,98.62
2022-09-12T10:20:17.308Z,98.64
2022-09-12T10:20:58.437Z,98.55
2022-09-12T10:22:01.122Z,99.52
2022-09-12T10:23:03.560Z,98.84
2022-09-12T10:24:06.004Z,98.47
2022-09-12T10:25:08.457Z,98.65
2022-09-12T10:26:11.406Z,98.27
2022-09-12T10:27:13.871Z,98.33
2022-09-12T10:28:16.310Z,98.50
2022-09-12T10:29:18.752Z,98.52
2022-09-12T10:30:23.007Z,98.24
2022-09-12T10:31:25.672Z,98.89
2022-09-12T10:32:30.850Z,99.68
2022-09-12T12:20:34.385Z,100.00
2022-09-12T12:22:47.293Z,100.00
2022-09-12T12:23:49.785Z,100.00
2022-09-12T12:24:52.227Z,100.00
2022-09-12T12:25:54.707Z,100.00
2022-09-12T12:26:57.589Z,100.00
2022-09-12T12:28:00.038Z,100.00
2022-09-12T12:29:02.473Z,100.00
2022-09-12T12:30:05.351Z,100.00
2022-09-12T12:31:07.871Z,100.00
2022-09-12T12:32:10.294Z,100.00
2022-09-12T12:33:12.734Z,100.00
2022-09-12T12:34:15.204Z,100.00
2022-09-12T12:35:17.661Z,100.00
2022-09-12T12:36:20.449Z,100.00
2022-09-12T12:37:22.893Z,100.00
2022-09-12T12:38:25.345Z,100.00
2022-09-12T12:39:27.795Z,100.00
2022-09-12T12:40:30.437Z,100.00
2022-09-12T12:41:33.116Z,100.00
2022-09-12T12:42:35.783Z,100.00
2022-09-12T12:43:38.212Z,100.00
2022-09-12T12:44:40.860Z,100.00
2022-09-12T12:45:43.307Z,100.00
2022-09-12T12:46:45.922Z,100.00
2022-09-12T12:47:48.564Z,100.00
2022-09-12T12:48:51.031Z,100.00
2022-09-12T12:49:53.574Z,100.00
2022-09-12T12:50:56.219Z,100.00
2022-09-12T12:51:58.688Z,100.00
2022-09-12T12:53:01.331Z,100.00
2022-09-12T12:54:03.780Z,100.00
2022-09-12T12:55:06.504Z,100.00
2022-09-12T12:56:09.263Z,100.00
2022-09-12T12:57:11.743Z,100.00
2022-09-12T12:58:14.208Z,100.00
2022-09-12T12:59:16.654Z,100.00
2022-09-12T13:00:20.950Z,100.00
2022-09-12T13:01:23.921Z,100.00
2022-09-12T13:02:26.527Z,100.00
2022-09-12T13:03:29.210Z,100.00
2022-09-12T13:04:31.712Z,100.00
2022-09-12T13:05:34.155Z,100.00
2022-09-12T13:06:36.912Z,100.00
2022-09-12T13:07:39.388Z,100.00
2022-09-12T13:08:41.825Z,100.00
2022-09-12T13:09:44.284Z,100.00
2022-09-12T13:10:48.534Z,100.00
2022-09-12T13:11:51.237Z,100.00
2022-09-12T13:12:53.727Z,100.00
2022-09-12T13:13:56.490Z,100.00
2022-09-12T13:14:58.938Z,100.00
2022-09-12T13:16:01.410Z,100.00
2022-09-12T13:17:03.924Z,100.00
2022-09-12T13:18:06.458Z,100.00
2022-09-12T13:19:08.940Z,100.00
2022-09-12T13:20:27.185Z,100.00
2022-09-12T13:21:16.457Z,100.00
2022-09-12T13:22:19.427Z,100.00
2022-09-12T13:23:22.530Z,100.00
2022-09-12T13:24:24.992Z,100.00
2022-09-12T13:25:27.734Z,100.00
2022-09-12T13:26:30.701Z,100.00
2022-09-12T13:27:33.140Z,100.00
2022-09-12T13:28:35.685Z,100.00
2022-09-12T13:29:38.190Z,100.00
2022-09-12T13:30:41.169Z,100.00
2022-09-12T13:31:47.205Z,100.00
2022-09-12T13:32:48.268Z,100.00
2022-09-12T13:33:50.774Z,100.00
2022-09-12T13:34:53.320Z,100.00
2022-09-12T13:35:55.769Z,100.00
2022-09-12T13:36:58.607Z,100.00
2022-09-12T13:38:01.057Z,100.00
2022-09-12T13:39:03.599Z,100.00
2022-09-12T13:40:06.296Z,100.00
2022-09-12T13:41:09.272Z,100.00
2022-09-12T13:42:11.719Z,100.00
2022-09-12T13:43:14.164Z,100.00
2022-09-12T13:44:16.670Z,100.00
2022-09-12T13:45:19.167Z,100.00
2022-09-12T13:46:22.152Z,100.00
2022-09-12T13:47:24.658Z,100.00
2022-09-12T13:48:27.130Z,100.00
2022-09-12T13:49:29.600Z,100.00
2022-09-12T13:50:32.968Z,100.00
2022-09-12T13:51:35.422Z,100.00
2022-09-12T13:52:37.863Z,100.00
2022-09-12T13:53:40.318Z,100.00
2022-09-12T13:54:42.901Z,100.00
2022-09-12T13:55:45.370Z,100.00
2022-09-12T13:56:48.124Z,100.00
2022-09-12T13:57:50.679Z,100.00
2022-09-12T13:58:53.118Z,100.00
2022-09-12T13:59:55.597Z,100.00
2022-09-12T14:00:58.451Z,100.00
2022-09-12T14:02:00.952Z,100.00
2022-09-12T14:03:03.772Z,100.00
2022-09-12T14:04:06.210Z,100.00
2022-09-12T14:05:08.698Z,100.00
2022-09-12T14:06:11.746Z,100.00
2022-09-12T14:07:14.198Z,100.00
2022-09-12T14:08:16.642Z,100.00
2022-09-12T14:09:23.092Z,100.00
2022-09-12T14:10:25.264Z,100.00
2022-09-12T14:11:27.706Z,100.00
2022-09-12T14:12:30.148Z,100.00
2022-09-12T14:13:32.654Z,100.00
2022-09-12T14:14:35.097Z,100.00
2022-09-12T14:15:37.601Z,100.00
2022-09-12T14:16:40.335Z,100.00
2022-09-12T14:17:42.780Z,100.00
2022-09-12T14:18:45.277Z,100.00
2022-09-12T14:19:47.982Z,100.00
2022-09-12T14:20:50.783Z,100.00
2022-09-12T14:21:53.214Z,100.00
2022-09-12T14:22:56.017Z,100.00
2022-09-12T14:23:58.750Z,100.00
2022-09-12T14:25:01.193Z,100.00
2022-09-12T14:26:03.892Z,100.00
2022-09-12T14:27:06.328Z,100.00
2022-09-12T14:28:08.779Z,100.00
2022-09-12T14:29:11.246Z,100.00
2022-09-12T14:30:14.093Z,100.00
2022-09-12T14:31:16.640Z,100.00
2022-09-12T14:32:19.134Z,100.00
2022-09-12T14:33:21.628Z,100.00
2022-09-12T14:34:24.212Z,100.00
2022-09-12T14:35:26.660Z,100.00
2022-09-12T14:36:29.531Z,100.00
2022-09-12T14:37:31.997Z,100.00
2022-09-12T14:38:34.444Z,100.00
2022-09-12T14:39:36.963Z,100.00
2022-09-12T14:40:39.832Z,100.00
2022-09-12T14:41:42.596Z,100.00
2022-09-12T14:42:45.240Z,100.00
2022-09-12T14:43:47.684Z,100.00
2022-09-12T14:44:50.238Z,100.00
2022-09-12T14:45:52.703Z,100.00
2022-09-12T14:46:55.644Z,100.00
2022-09-12T14:47:58.112Z,100.00
2022-09-12T14:49:00.545Z,100.00
2022-09-12T14:50:03.292Z,100.00
2022-09-12T14:51:05.850Z,100.00
2022-09-12T14:52:08.341Z,100.00
2022-09-12T14:53:10.808Z,100.00
2022-09-12T14:54:13.290Z,100.00
2022-09-12T14:55:15.723Z,100.00
2022-09-12T14:56:18.660Z,100.00
2022-09-12T14:57:21.367Z,100.00
2022-09-12T14:58:23.813Z,100.00
2022-09-12T14:59:26.267Z,100.00
2022-09-12T15:00:29.006Z,100.00
2022-09-12T15:01:32.122Z,100.00
2022-09-12T15:02:34.752Z,100.00
2022-09-12T15:03:37.210Z,100.00
2022-09-12T15:04:39.733Z,100.00
2022-09-12T15:05:42.241Z,100.00
2022-09-12T15:06:45.081Z,100.00
2022-09-12T15:07:47.546Z,100.00
2022-09-12T15:08:49.985Z,100.00
2022-09-12T15:09:52.555Z,100.00
2022-09-12T15:10:55.098Z,100.00