createdAt,value
2018-10-03T00:02:28.341Z,7.66
2018-10-03T00:07:38.331Z,7.72
2018-10-03T00:10:08.511Z,7.72
2018-10-03T00:12:40.208Z,7.81
2018-10-03T00:15:09.945Z,7.89
2018-10-03T00:17:40.748Z,7.94
2018-10-03T00:20:12.579Z,7.98
2018-10-03T00:22:43.020Z,8.06
2018-10-03T00:25:15.714Z,8.08
2018-10-03T00:27:48.122Z,8.11
2018-10-03T00:30:19.526Z,8.15
2018-10-03T00:32:50.552Z,8.24
2018-10-03T00:35:22.517Z,8.29
2018-10-03T00:37:54.367Z,8.29
2018-10-03T00:40:24.776Z,8.31
2018-10-03T00:42:54.834Z,8.37
2018-10-03T00:45:26.014Z,8.41
2018-10-03T00:47:55.642Z,8.45
2018-10-03T00:50:26.525Z,8.49
2018-10-03T00:52:56.662Z,8.53
2018-10-03T00:55:28.857Z,8.58
2018-10-03T00:57:59.422Z,8.57
2018-10-03T01:00:31.275Z,8.60
2018-10-03T01:03:02.570Z,8.60
2018-10-03T01:05:32.257Z,8.62
2018-10-03T01:08:02.271Z,8.64
2018-10-03T01:10:33.070Z,8.65
2018-10-03T01:13:04.551Z,8.66
2018-10-03T01:15:36.142Z,8.67
2018-10-03T01:18:06.145Z,8.65
2018-10-03T01:20:35.935Z,8.64
2018-10-03T01:23:05.621Z,8.63
2018-10-03T01:25:36.082Z,8.61
2018-10-03T01:28:07.188Z,8.61
2018-10-03T01:30:36.884Z,8.66
2018-10-03T01:33:06.629Z,8.66
2018-10-03T01:35:36.445Z,8.60
2018-10-03T01:38:06.121Z,8.59
2018-10-03T01:40:36.931Z,8.59
2018-10-03T01:43:06.368Z,8.59
2018-10-03T01:45:36.966Z,8.63
2018-10-03T01:48:06.722Z,8.64
2018-10-03T01:50:36.960Z,8.65
2018-10-03T01:53:06.727Z,8.68
2018-10-03T01:55:36.366Z,8.68
2018-10-03T01:58:06.271Z,8.66
2018-10-03T02:00:35.952Z,8.67
2018-10-03T02:03:05.641Z,8.64
2018-10-03T02:05:35.800Z,8.60
2018-10-03T02:08:05.513Z,8.62
2018-10-03T02:10:36.081Z,8.62
2018-10-03T02:13:05.997Z,8.63
2018-10-03T02:15:35.661Z,8.66
2018-10-03T02:18:05.353Z,8.71
2018-10-03T02:20:35.051Z,8.73
2018-10-03T02:23:05.549Z,8.75
2018-10-03T02:25:35.988Z,8.77
2018-10-03T02:28:05.997Z,8.78
2018-10-03T02:30:36.065Z,8.81
2018-10-03T02:33:05.738Z,8.81
2018-10-03T02:35:35.469Z,8.81
2018-10-03T02:38:05.950Z,8.83
2018-10-03T02:40:37.030Z,8.82
2018-10-03T02:43:06.760Z,8.81
2018-10-03T02:45:36.569Z,8.81
2018-10-03T02:48:06.291Z,8.81
2018-10-03T02:50:36.006Z,8.82
2018-10-03T02:53:06.169Z,8.83
2018-10-03T02:55:36.847Z,8.84
2018-10-03T02:58:06.565Z,8.86
2018-10-03T03:00:36.322Z,8.89
2018-10-03T03:03:06.038Z,8.88
2018-10-03T03:05:35.756Z,8.87
2018-10-03T03:08:05.870Z,8.86
2018-10-03T03:10:35.599Z,8.90
2018-10-03T03:13:05.243Z,8.92
2018-10-03T03:15:35.648Z,8.97
2018-10-03T03:18:05.991Z,9.00
2018-10-03T03:20:35.699Z,9.01
2018-10-03T03:23:05.823Z,9.01
2018-10-03T03:25:35.579Z,9.00
2018-10-03T03:28:05.328Z,9.00
2018-10-03T03:30:35.592Z,9.01
2018-10-03T03:33:05.294Z,8.99
2018-10-03T03:35:34.960Z,8.98
2018-10-03T03:38:04.650Z,9.01
2018-10-03T03:40:35.469Z,9.04
2018-10-03T03:43:05.110Z,9.05
2018-10-03T03:45:34.861Z,9.07
2018-10-03T03:48:05.095Z,9.06
2018-10-03T03:50:35.537Z,9.08
2018-10-03T03:53:05.224Z,9.07
2018-10-03T03:55:35.261Z,9.05
2018-10-03T03:58:04.970Z,9.05
2018-10-03T04:00:34.657Z,9.05
2018-10-03T04:03:04.302Z,9.05
2018-10-03T04:05:35.559Z,9.05
2018-10-03T04:08:05.290Z,9.04
2018-10-03T04:10:35.270Z,9.05
2018-10-03T04:13:05.873Z,9.03
2018-10-03T04:15:36.393Z,9.00
2018-10-03T04:18:09.318Z,8.97
2018-10-03T04:20:38.967Z,9.01
2018-10-03T04:23:08.667Z,9.01
2018-10-03T04:25:38.809Z,9.03
2018-10-03T04:28:09.566Z,9.05
2018-10-03T04:30:39.233Z,9.07
2018-10-03T04:33:08.913Z,9.09
2018-10-03T04:35:38.749Z,9.10
2018-10-03T04:38:08.394Z,9.10
2018-10-03T04:40:38.438Z,9.08
2018-10-03T04:43:08.276Z,9.12
2018-10-03T04:45:39.534Z,9.12
2018-10-03T04:48:10.332Z,9.17
2018-10-03T04:50:40.861Z,9.25
2018-10-03T04:53:11.365Z,9.27
2018-10-03T04:55:41.394Z,9.28
2018-10-03T04:58:11.281Z,9.25
2018-10-03T05:00:40.986Z,9.25
2018-10-03T05:03:10.721Z,9.22
2018-10-03T05:05:41.366Z,9.19
2018-10-03T05:08:11.851Z,9.17
2018-10-03T05:10:41.995Z,9.13
2018-10-03T05:13:12.115Z,9.09
2018-10-03T05:15:41.785Z,9.09
2018-10-03T05:18:13.950Z,9.08
2018-10-03T05:20:43.689Z,9.07
2018-10-03T05:23:13.470Z,9.06
2018-10-03T05:25:44.202Z,9.07
2018-10-03T05:28:14.464Z,9.07
2018-10-03T05:30:44.397Z,9.08
2018-10-03T05:33:14.160Z,9.13
2018-10-03T05:35:44.433Z,9.14
2018-10-03T05:38:14.505Z,9.13
2018-10-03T05:40:45.698Z,9.12
2018-10-03T05:43:15.639Z,9.15
2018-10-03T05:45:46.506Z,9.20
2018-10-03T05:48:16.225Z,9.18
2018-10-03T05:50:46.432Z,9.18
2018-10-03T05:53:17.311Z,9.17
2018-10-03T05:55:47.312Z,9.14
2018-10-03T05:58:18.442Z,9.17
2018-10-03T06:00:49.930Z,9.16
2018-10-03T06:03:22.665Z,9.15
2018-10-03T06:05:53.257Z,9.14
2018-10-03T06:08:26.310Z,9.16
2018-10-03T06:10:59.188Z,9.17
2018-10-03T06:13:33.006Z,9.17
2018-10-03T06:18:39.776Z,9.15
2018-10-03T06:21:10.415Z,9.18
2018-10-03T06:23:41.391Z,9.20
2018-10-03T06:26:13.922Z,9.21
2018-10-03T06:28:45.933Z,9.20
2018-10-03T06:31:16.532Z,9.21
2018-10-03T06:33:50.386Z,9.22
2018-10-03T06:36:21.711Z,9.22
2018-10-03T06:38:53.663Z,9.22
2018-10-03T06:41:25.949Z,9.22
2018-10-03T06:43:56.413Z,9.24
2018-10-03T06:46:29.910Z,9.27
2018-10-03T06:48:59.630Z,9.32
2018-10-03T06:51:30.237Z,9.33
2018-10-03T06:54:01.014Z,9.37
2018-10-03T06:56:33.252Z,9.42
2018-10-03T06:59:06.295Z,9.44
2018-10-03T07:01:40.318Z,9.47
2018-10-03T07:04:12.558Z,9.51
2018-10-03T07:06:45.805Z,9.56
2018-10-03T07:09:16.837Z,9.58
2018-10-03T07:11:48.300Z,9.59
2018-10-03T07:14:20.891Z,9.61
2018-10-03T07:16:51.454Z,9.61
2018-10-03T07:19:22.493Z,9.62
2018-10-03T07:21:55.435Z,9.62
2018-10-03T07:24:25.515Z,9.64
2018-10-03T07:26:55.167Z,9.64
2018-10-03T07:29:25.976Z,9.65
2018-10-03T07:32:00.471Z,9.69
2018-10-03T07:34:32.645Z,9.73
2018-10-03T07:37:10.789Z,9.73
2018-10-03T07:39:45.208Z,9.74
2018-10-03T07:42:17.223Z,9.76
2018-10-03T07:44:53.349Z,9.81
2018-10-03T07:47:25.864Z,9.85
2018-10-03T07:50:00.186Z,9.89
2018-10-03T07:52:33.481Z,9.90
2018-10-03T07:55:03.439Z,9.89
2018-10-03T07:57:34.254Z,9.90
2018-10-03T08:00:06.299Z,9.91
2018-10-03T08:02:38.473Z,9.92
2018-10-03T08:05:10.466Z,9.91
2018-10-03T08:07:42.693Z,9.88
2018-10-03T08:10:13.920Z,9.86
2018-10-03T08:12:44.642Z,9.90
2018-10-03T08:15:21.316Z,9.92
2018-10-03T08:17:57.751Z,9.97
2018-10-03T08:20:33.475Z,10.04
2018-10-03T08:23:06.380Z,10.14
2018-10-03T08:25:40.165Z,10.18
2018-10-03T08:28:13.362Z,10.25
2018-10-03T08:30:47.450Z,10.32
2018-10-03T08:33:19.373Z,10.43
2018-10-03T08:35:54.434Z,10.50
2018-10-03T08:38:28.026Z,10.60
2018-10-03T08:41:02.316Z,10.70
2018-10-03T08:43:59.636Z,10.75
2018-10-03T08:49:17.383Z,10.82
2018-10-03T08:51:53.428Z,10.83
2018-10-03T08:54:27.448Z,10.82
2018-10-03T08:57:06.239Z,10.80
2018-10-03T08:59:41.159Z,10.83
2018-10-03T09:02:11.460Z,10.84
2018-10-03T09:04:45.606Z,10.85
2018-10-03T09:07:19.680Z,10.83
2018-10-03T09:09:54.565Z,10.79
2018-10-03T09:12:28.757Z,10.79
2018-10-03T09:15:14.562Z,10.82
2018-10-03T09:17:50.812Z,10.84
2018-10-03T09:20:21.430Z,10.86
2018-10-03T09:22:52.629Z,10.91
2018-10-03T09:25:24.062Z,10.98
2018-10-03T09:27:57.725Z,11.00
2018-10-03T09:30:31.517Z,11.00
2018-10-03T09:33:04.316Z,10.98
2018-10-03T09:35:44.736Z,10.96
2018-10-03T09:38:21.426Z,10.94
2018-10-03T09:40:53.251Z,10.94
2018-10-03T09:43:29.591Z,10.98
2018-10-03T09:46:01.829Z,11.09
2018-10-03T09:48:34.002Z,11.27
2018-10-03T09:54:10.655Z,11.38
2018-10-03T09:56:44.998Z,11.33
2018-10-03T09:59:18.065Z,11.29
2018-10-03T10:01:56.604Z,11.34
2018-10-03T10:04:32.755Z,11.44
2018-10-03T10:07:13.847Z,11.47
2018-10-03T10:09:50.481Z,11.53
2018-10-03T10:12:25.561Z,11.69
2018-10-03T10:14:56.677Z,11.71
2018-10-03T10:17:29.486Z,11.88
2018-10-03T10:20:03.238Z,11.95
2018-10-03T10:22:36.338Z,11.98
2018-10-03T10:25:11.375Z,12.21
2018-10-03T10:30:54.620Z,12.49
2018-10-03T10:33:43.867Z,12.64
2018-10-03T10:36:31.504Z,12.40
2018-10-03T10:39:11.502Z,12.50
2018-10-03T10:41:48.499Z,12.79
2018-10-03T10:44:23.014Z,12.80
2018-10-03T10:46:58.591Z,12.80
2018-10-03T10:49:31.567Z,12.50
2018-10-03T10:52:04.451Z,12.40
2018-10-03T10:54:43.871Z,12.54
2018-10-03T11:00:00.149Z,12.66
2018-10-03T11:02:40.231Z,12.51
2018-10-03T11:05:16.641Z,12.33
2018-10-03T11:07:56.291Z,12.14
2018-10-03T11:10:35.845Z,12.02
2018-10-03T11:13:21.998Z,11.88
2018-10-03T11:15:56.687Z,12.08
2018-10-03T11:18:33.296Z,12.21
2018-10-03T11:21:13.840Z,12.42
2018-10-03T11:23:50.279Z,12.55
2018-10-03T11:26:23.951Z,12.61
2018-10-03T11:28:58.385Z,12.62
2018-10-03T11:31:32.572Z,12.79
2018-10-03T11:34:07.429Z,12.81
2018-10-03T11:36:43.820Z,12.81
2018-10-03T11:39:21.448Z,12.87
2018-10-03T11:41:52.693Z,12.86
2018-10-03T11:44:33.501Z,12.98
2018-10-03T11:47:06.668Z,13.06
2018-10-03T11:49:44.950Z,13.01
2018-10-03T11:52:24.214Z,12.93
2018-10-03T11:54:56.376Z,12.75
2018-10-03T11:57:34.734Z,12.77
2018-10-03T12:00:11.144Z,12.78
2018-10-03T12:05:23.910Z,13.00
2018-10-03T12:08:12.342Z,13.21
2018-10-03T12:10:44.667Z,13.28
2018-10-03T12:13:22.032Z,13.30
2018-10-03T12:15:55.693Z,13.25
2018-10-03T12:18:33.972Z,13.13
2018-10-03T12:21:07.432Z,12.89
2018-10-03T12:23:42.659Z,12.85
2018-10-03T12:26:17.902Z,12.82
2018-10-03T12:28:50.903Z,12.87
2018-10-03T12:31:23.539Z,12.88
2018-10-03T12:33:56.024Z,12.92
2018-10-03T12:36:28.260Z,12.98
2018-10-03T12:41:38.924Z,13.00
2018-10-03T12:44:16.161Z,12.97
2018-10-03T12:46:47.421Z,12.90
2018-10-03T12:49:17.561Z,12.78
2018-10-03T12:51:51.749Z,12.67
2018-10-03T12:54:23.591Z,12.58
2018-10-03T12:56:58.968Z,12.54
2018-10-03T13:02:18.712Z,12.33
2018-10-03T13:05:00.015Z,12.19
2018-10-03T13:07:33.141Z,12.11
2018-10-03T13:10:09.608Z,12.08
2018-10-03T13:15:23.465Z,12.12
2018-10-03T13:18:00.625Z,12.20
2018-10-03T13:20:35.565Z,12.26
2018-10-03T13:23:08.389Z,12.32
2018-10-03T13:25:43.720Z,12.42
2018-10-03T13:28:19.863Z,12.52
2018-10-03T13:30:51.458Z,12.55
2018-10-03T13:33:25.578Z,12.50
2018-10-03T13:36:11.605Z,12.48
2018-10-03T13:38:44.417Z,12.52
2018-10-03T13:41:22.821Z,12.51
2018-10-03T13:44:02.459Z,12.43
2018-10-03T13:46:41.769Z,12.40
2018-10-03T13:49:20.521Z,12.36
2018-10-03T13:51:51.178Z,12.38
2018-10-03T13:54:31.692Z,12.44
2018-10-03T13:57:09.453Z,12.51
2018-10-03T13:59:48.002Z,12.51
2018-10-03T14:05:11.180Z,12.40
2018-10-03T14:07:41.502Z,12.38
2018-10-03T14:10:14.373Z,12.32
2018-10-03T14:12:57.648Z,12.36
2018-10-03T14:15:37.666Z,12.53
2018-10-03T14:18:16.578Z,12.62
2018-10-03T14:20:49.431Z,12.69
2018-10-03T14:23:20.445Z,12.87
2018-10-03T14:25:58.305Z,13.03
2018-10-03T14:28:29.381Z,13.05
2018-10-03T14:31:05.609Z,13.09
2018-10-03T14:33:38.196Z,13.08
2018-10-03T14:36:10.729Z,13.01
2018-10-03T14:38:43.444Z,12.83
2018-10-03T14:41:21.337Z,12.66
2018-10-03T14:44:00.104Z,12.55
2018-10-03T14:46:33.275Z,12.46
2018-10-03T14:49:10.252Z,12.34
2018-10-03T14:51:43.272Z,12.22
2018-10-03T14:54:16.522Z,12.09
2018-10-03T14:56:49.781Z,12.01
2018-10-03T14:59:21.640Z,12.04
2018-10-03T15:01:56.472Z,12.04
2018-10-03T15:04:31.357Z,12.03
2018-10-03T15:07:10.192Z,11.99
2018-10-03T15:09:43.387Z,11.96
2018-10-03T15:14:52.047Z,11.91
2018-10-03T15:17:35.671Z,11.88
2018-10-03T15:20:13.133Z,11.85
2018-10-03T15:22:48.185Z,11.80
2018-10-03T15:25:24.433Z,11.72
2018-10-03T15:27:58.995Z,11.67
2018-10-03T15:30:34.256Z,11.63
2018-10-03T15:33:06.051Z,11.58
2018-10-03T15:35:42.191Z,11.54
2018-10-03T15:38:14.781Z,11.58
2018-10-03T15:40:47.238Z,11.57
2018-10-03T15:43:19.317Z,11.57
2018-10-03T15:45:53.001Z,11.59
2018-10-03T15:48:38.611Z,11.62
2018-10-03T15:51:14.408Z,11.61
2018-10-03T15:53:48.809Z,11.59
2018-10-03T15:56:24.790Z,11.55
2018-10-03T15:58:59.533Z,11.52
2018-10-03T16:01:32.189Z,11.49
2018-10-03T16:04:04.367Z,11.46
2018-10-03T16:06:36.439Z,11.43
2018-10-03T16:09:27.419Z,11.41
2018-10-03T16:15:12.255Z,11.36
2018-10-03T16:17:49.729Z,11.35
2018-10-03T16:20:24.532Z,11.34
2018-10-03T16:23:06.342Z,11.31
2018-10-03T16:25:44.358Z,11.26
2018-10-03T16:28:21.458Z,11.21
2018-10-03T16:30:57.174Z,11.16
2018-10-03T16:33:38.151Z,11.11
2018-10-03T16:36:13.389Z,11.02
2018-10-03T16:38:48.452Z,10.93
2018-10-03T16:41:24.689Z,10.85
2018-10-03T16:43:55.427Z,10.77
2018-10-03T16:46:30.283Z,10.69
2018-10-03T16:49:04.978Z,10.62
2018-10-03T16:51:37.768Z,10.52
2018-10-03T16:54:11.298Z,10.41
2018-10-03T16:56:46.107Z,10.32
2018-10-03T16:59:23.475Z,10.26
2018-10-03T17:01:59.281Z,10.19
2018-10-03T17:04:38.154Z,10.10
2018-10-03T17:07:14.478Z,9.98
2018-10-03T17:09:48.000Z,9.87
2018-10-03T17:12:24.230Z,9.80
2018-10-03T17:15:28.477Z,9.73
2018-10-03T17:18:06.127Z,9.61
2018-10-03T17:20:45.802Z,9.51
2018-10-03T17:23:20.845Z,9.41
2018-10-03T17:25:58.937Z,9.28
2018-10-03T17:28:36.965Z,9.20
2018-10-03T17:31:18.437Z,9.11
2018-10-03T17:33:57.406Z,9.05
2018-10-03T17:36:32.089Z,8.98
2018-10-03T17:39:07.765Z,8.91
2018-10-03T17:41:49.683Z,8.82
2018-10-03T17:44:42.300Z,8.72
2018-10-03T17:47:14.608Z,8.67
2018-10-03T17:49:49.468Z,8.64
2018-10-03T17:52:25.318Z,8.70
2018-10-03T17:55:01.697Z,8.85
2018-10-03T17:57:39.567Z,9.03
2018-10-03T18:00:18.352Z,9.11
2018-10-03T18:02:55.039Z,9.12
2018-10-03T18:05:34.734Z,9.18
2018-10-03T18:08:10.416Z,9.16
2018-10-03T18:10:49.158Z,9.17
2018-10-03T18:13:32.076Z,9.13
2018-10-03T18:16:09.049Z,9.10
2018-10-03T18:18:45.850Z,9.08
2018-10-03T18:21:19.237Z,8.99
2018-10-03T18:26:31.983Z,8.88
2018-10-03T18:29:12.866Z,8.88
2018-10-03T18:31:46.473Z,8.81
2018-10-03T18:34:22.139Z,8.76
2018-10-03T18:36:55.427Z,8.69
2018-10-03T18:39:29.523Z,8.63
2018-10-03T18:42:08.209Z,8.57
2018-10-03T18:44:42.356Z,8.54
2018-10-03T18:47:17.483Z,8.46
2018-10-03T18:49:58.247Z,8.39
2018-10-03T18:52:33.033Z,8.31
2018-10-03T18:55:09.508Z,8.23
2018-10-03T18:57:44.796Z,8.23
2018-10-03T19:00:30.687Z,8.35
2018-10-03T19:03:05.996Z,8.41
2018-10-03T19:05:47.094Z,8.49
2018-10-03T19:08:22.481Z,8.42
2018-10-03T19:11:00.703Z,8.41
2018-10-03T19:13:37.969Z,8.36
2018-10-03T19:16:18.493Z,8.33
2018-10-03T19:18:56.456Z,8.29
2018-10-03T19:21:31.286Z,8.22
2018-10-03T19:24:06.226Z,8.19
2018-10-03T19:26:41.537Z,8.18
2018-10-03T19:29:20.325Z,8.15
2018-10-03T19:31:55.789Z,8.05
2018-10-03T19:34:39.962Z,8.03
2018-10-03T19:37:12.453Z,7.99
2018-10-03T19:39:48.449Z,7.91
2018-10-03T19:42:22.519Z,7.82
2018-10-03T19:44:58.410Z,7.75
2018-10-03T19:47:32.453Z,7.73
2018-10-03T19:50:11.194Z,7.71
2018-10-03T19:55:18.241Z,7.59
2018-10-03T19:57:55.325Z,7.53
2018-10-03T20:00:28.567Z,7.43
2018-10-03T20:03:00.448Z,7.38
2018-10-03T20:05:33.462Z,7.35
2018-10-03T20:08:06.445Z,7.33
2018-10-03T20:10:42.243Z,7.30
2018-10-03T20:13:26.621Z,7.26
2018-10-03T20:19:19.077Z,7.07
2018-10-03T20:24:50.210Z,6.95
2018-10-03T20:27:33.536Z,6.88
2018-10-03T21:04:54.263Z,6.23
2018-10-03T21:07:31.181Z,6.22
2018-10-03T21:10:10.162Z,6.15
2018-10-03T21:12:45.705Z,6.13
2018-10-03T21:15:19.619Z,6.09
2018-10-03T21:17:51.339Z,6.07
2018-10-03T21:20:22.601Z,5.95
2018-10-03T21:22:53.367Z,5.96
2018-10-03T21:25:26.141Z,5.90
2018-10-03T21:27:58.985Z,5.85
2018-10-03T21:30:33.410Z,5.81
2018-10-03T21:33:19.357Z,5.77
2018-10-03T21:35:54.634Z,5.73
2018-10-03T21:38:25.839Z,5.69
2018-10-03T21:41:00.766Z,5.65
2018-10-03T21:43:32.268Z,5.59
2018-10-03T21:46:03.195Z,5.49
2018-10-03T21:48:35.534Z,5.47
2018-10-03T21:51:08.419Z,5.40
2018-10-03T21:53:39.686Z,5.36
2018-10-03T21:56:12.494Z,5.35
2018-10-03T21:58:45.753Z,5.37
2018-10-03T22:01:18.489Z,5.29
2018-10-03T22:03:49.464Z,5.28
2018-10-03T22:06:24.088Z,5.22
2018-10-03T22:08:56.407Z,5.16
2018-10-03T22:11:27.727Z,5.10
2018-10-03T22:13:59.026Z,5.10
2018-10-03T22:16:30.170Z,5.00
2018-10-03T22:19:00.900Z,4.96
2018-10-03T22:21:31.408Z,4.90
2018-10-03T22:24:02.455Z,4.88
2018-10-03T22:26:37.408Z,4.90
2018-10-03T22:29:09.498Z,4.86
2018-10-03T22:31:45.466Z,4.84
2018-10-03T22:34:17.302Z,4.81
2018-10-03T22:36:50.769Z,4.81
2018-10-03T22:39:25.860Z,4.80
2018-10-03T22:41:55.501Z,4.78
2018-10-03T22:44:25.225Z,4.73
2018-10-03T22:46:56.189Z,4.69
2018-10-03T22:49:27.348Z,4.65
2018-10-03T22:51:59.049Z,4.63
2018-10-03T22:54:30.177Z,4.59
2018-10-03T22:57:03.544Z,4.56
2018-10-03T22:59:34.021Z,4.53
2018-10-03T23:02:04.982Z,4.52
2018-10-03T23:04:34.673Z,4.44
2018-10-03T23:07:05.945Z,4.43
2018-10-03T23:09:35.626Z,4.41
2018-10-03T23:12:08.573Z,4.34
2018-10-03T23:14:40.459Z,4.35
2018-10-03T23:17:11.517Z,4.37
2018-10-03T23:19:41.808Z,4.34
2018-10-03T23:22:14.181Z,4.29
2018-10-03T23:24:43.834Z,4.27
2018-10-03T23:27:16.504Z,4.24
2018-10-03T23:29:46.181Z,4.19
2018-10-03T23:32:16.393Z,4.20
2018-10-03T23:34:46.083Z,4.20
2018-10-03T23:37:16.217Z,4.14
2018-10-03T23:39:45.841Z,4.06
2018-10-03T23:42:17.402Z,3.97
2018-10-03T23:44:47.702Z,3.97
2018-10-03T23:47:18.420Z,3.94
2018-10-03T23:49:49.017Z,3.91
2018-10-03T23:52:19.320Z,3.88
2018-10-03T23:54:49.794Z,3.89
2018-10-03T23:57:20.355Z,3.91
2018-10-03T23:59:50.483Z,3.86
