createdAt,value
2018-02-06T00:02:56.819Z,1014.62
2018-02-06T00:12:56.884Z,1014.48
2018-02-06T00:22:56.845Z,1014.22
2018-02-06T00:32:56.924Z,1013.96
2018-02-06T00:42:56.877Z,1013.98
2018-02-06T00:52:56.924Z,1013.7
2018-02-06T01:02:56.893Z,1013.59
2018-02-06T01:12:56.851Z,1013.47
2018-02-06T01:22:56.906Z,1013.38
2018-02-06T01:32:56.872Z,1013.22
2018-02-06T01:42:56.931Z,1013
2018-02-06T01:52:56.808Z,1012.87
2018-02-06T02:02:56.941Z,1012.66
2018-02-06T02:12:56.844Z,1012.64
2018-02-06T02:22:56.856Z,1012.41
2018-02-06T02:32:56.902Z,1012.31
2018-02-06T04:42:57.014Z,1011.26
2018-02-06T04:52:56.993Z,1011.18
2018-02-06T05:02:57.036Z,1011.08
2018-02-06T05:12:56.986Z,1010.94
2018-02-06T05:22:57.058Z,1010.91
2018-02-06T05:32:57.016Z,1010.72
2018-02-06T05:42:56.977Z,1010.58
2018-02-06T05:52:57.071Z,1010.44
2018-02-06T06:02:56.996Z,1010.39
2018-02-06T06:12:57.093Z,1010.18
2018-02-06T06:22:57.074Z,1010.08
2018-02-06T06:32:57.118Z,1009.88
2018-02-06T06:42:57.065Z,1009.9
2018-02-06T06:52:57.018Z,1009.86
2018-02-06T07:02:57.110Z,1009.82
2018-02-06T07:12:57.027Z,1009.87
2018-02-06T07:22:57.080Z,1009.78
2018-02-06T07:32:57.061Z,1009.69
2018-02-06T07:42:57.147Z,1009.64
2018-02-06T07:52:57.420Z,1009.6
2018-02-06T08:02:57.166Z,1009.66
2018-02-06T08:12:57.118Z,1009.63
2018-02-06T08:22:57.157Z,1009.53
2018-02-06T08:32:57.068Z,1009.38
2018-02-06T08:42:57.084Z,1009.31
2018-02-06T08:52:57.172Z,1009.26
2018-02-06T09:02:57.113Z,1009.06
2018-02-06T09:12:57.205Z,1009.08
2018-02-06T09:22:57.142Z,1009
2018-02-06T09:32:57.203Z,1008.9
2018-02-06T09:42:57.178Z,1008.89
2018-02-06T09:52:57.240Z,1008.91
2018-02-06T10:02:57.205Z,1008.81
2018-02-06T10:12:57.256Z,1008.75
2018-02-06T10:22:57.233Z,1008.58
2018-02-06T10:32:57.160Z,1008.63
2018-02-06T10:42:57.237Z,1008.54
2018-02-06T10:52:57.186Z,1008.31
2018-02-06T11:02:57.269Z,1008.25
2018-02-06T11:12:57.224Z,1008.33
2018-02-06T11:22:57.284Z,1008.28
2018-02-06T11:32:57.228Z,1008.18
2018-02-06T11:42:57.312Z,1008.1
2018-02-06T11:52:57.254Z,1007.99
2018-02-06T12:02:57.330Z,1007.9
2018-02-06T12:12:57.283Z,1007.59
2018-02-06T12:22:57.246Z,1007.48
2018-02-06T12:32:57.416Z,1007.36
2018-02-06T12:42:57.290Z,1007.12
2018-02-06T12:52:57.336Z,1007.11
2018-02-06T13:02:57.283Z,1007.01
2018-02-06T13:12:57.357Z,1007.07
2018-02-06T13:22:57.310Z,1006.87
2018-02-06T13:32:57.380Z,1006.65
2018-02-06T13:42:57.337Z,1006.52
2018-02-06T13:52:57.501Z,1006.45
2018-02-06T14:02:57.359Z,1006.5
2018-02-06T14:12:57.318Z,1006.39
2018-02-06T14:22:57.391Z,1006.4
2018-02-06T14:32:57.355Z,1006.35
2018-02-06T14:42:57.407Z,1006.26
2018-02-06T14:52:57.424Z,1006.19
2018-02-06T15:02:57.446Z,1006.13
2018-02-06T15:12:57.409Z,1006.2
2018-02-06T15:22:57.497Z,1006.1
2018-02-06T15:32:57.441Z,1006.3
2018-02-06T15:42:57.384Z,1006.19
2018-02-06T15:52:57.823Z,1006.11
2018-02-06T16:02:57.560Z,1006.12
2018-02-06T16:12:57.456Z,1006.01
2018-02-06T16:22:57.471Z,1006
2018-02-06T16:32:57.495Z,1006.04
2018-02-06T16:42:57.460Z,1006.02
2018-02-06T16:52:58.056Z,1006.12
2018-02-06T17:02:57.500Z,1005.88
2018-02-06T17:12:59.680Z,1005.98
2018-02-06T17:22:57.500Z,1005.87
2018-02-06T17:32:57.568Z,1006.06
2018-02-06T17:42:57.524Z,1006.13
2018-02-06T17:52:57.590Z,1006.13
2018-02-06T18:02:57.568Z,1006.2
2018-02-06T18:12:57.587Z,1006.31
2018-02-06T18:22:57.544Z,1006.23
2018-02-06T18:32:57.610Z,1006.21
2018-02-06T18:42:57.571Z,1006.1
2018-02-06T18:52:57.616Z,1006.14
2018-02-06T19:02:57.583Z,1006.16
2018-02-06T19:12:57.575Z,1006.22
2018-02-06T19:22:57.605Z,1006.17
2018-02-06T19:32:57.567Z,1006.2
2018-02-06T19:42:57.638Z,1006.35
2018-02-06T19:52:57.608Z,1006.37
2018-02-06T20:02:57.655Z,1006.44
2018-02-06T20:12:57.635Z,1006.46
2018-02-06T20:22:57.663Z,1006.42
2018-02-06T20:32:57.657Z,1006.39
2018-02-06T20:42:57.696Z,1006.43
2018-02-06T20:52:57.671Z,1006.48
2018-02-06T21:02:57.633Z,1006.58
2018-02-06T21:12:57.708Z,1006.62
2018-02-06T21:22:57.650Z,1006.67
2018-02-06T21:32:57.708Z,1006.67
2018-02-06T21:42:57.672Z,1006.59
2018-02-06T21:52:57.728Z,1006.57
2018-02-06T22:02:57.688Z,1006.64
2018-02-06T22:12:57.642Z,1006.76
2018-02-06T22:22:57.720Z,1006.75
2018-02-06T22:32:57.683Z,1006.67
2018-02-06T22:42:57.750Z,1006.66
2018-02-06T22:52:57.718Z,1006.69
2018-02-06T23:02:57.773Z,1006.77
2018-02-06T23:12:57.725Z,1006.76
2018-02-06T23:22:57.782Z,1006.74
2018-02-06T23:32:57.771Z,1006.67
2018-02-06T23:42:57.814Z,1006.73
2018-02-06T23:52:57.784Z,1006.71
