createdAt,value
2019-03-27T00:01:29.666Z,99.30
2019-03-27T00:03:32.477Z,99.20
2019-03-27T00:05:35.331Z,99.50
2019-03-27T00:07:38.175Z,99.40
2019-03-27T00:09:40.971Z,99.60
2019-03-27T00:11:43.765Z,99.30
2019-03-27T00:13:46.725Z,99.00
2019-03-27T00:15:49.518Z,99.20
2019-03-27T00:17:52.311Z,99.40
2019-03-27T00:19:55.117Z,99.80
2019-03-27T00:21:57.890Z,99.90
2019-03-27T00:24:00.662Z,99.50
2019-03-27T00:26:03.468Z,98.80
2019-03-27T00:28:06.425Z,99.00
2019-03-27T00:30:09.743Z,99.50
2019-03-27T00:32:12.521Z,99.30
2019-03-27T00:34:15.296Z,99.70
2019-03-27T00:36:18.173Z,99.90
2019-03-27T00:38:20.897Z,99.90
2019-03-27T00:40:23.670Z,99.90
2019-03-27T00:42:26.474Z,99.90
2019-03-27T00:44:29.277Z,99.60
2019-03-27T00:46:32.083Z,99.90
2019-03-27T00:48:34.859Z,99.90
2019-03-27T00:50:37.735Z,99.90
2019-03-27T00:52:40.527Z,99.90
2019-03-27T00:54:43.305Z,99.90
2019-03-27T00:56:46.133Z,99.90
2019-03-27T00:58:48.960Z,99.90
2019-03-27T01:01:05.324Z,99.90
2019-03-27T01:03:08.362Z,99.90
2019-03-27T01:05:11.175Z,99.90
2019-03-27T01:07:13.995Z,99.90
2019-03-27T01:09:16.778Z,99.90
2019-03-27T01:11:19.551Z,99.90
2019-03-27T01:13:22.432Z,99.90
2019-03-27T01:15:25.228Z,99.90
2019-03-27T01:17:28.106Z,99.90
2019-03-27T01:19:30.842Z,99.90
2019-03-27T01:21:33.760Z,99.90
2019-03-27T01:23:36.512Z,99.90
2019-03-27T01:25:39.300Z,99.90
2019-03-27T01:27:42.091Z,99.90
2019-03-27T01:29:44.858Z,99.90
2019-03-27T01:31:47.673Z,99.90
2019-03-27T01:33:50.448Z,99.90
2019-03-27T01:35:53.315Z,99.90
2019-03-27T01:37:56.144Z,99.90
2019-03-27T01:39:58.914Z,99.90
2019-03-27T01:42:01.714Z,99.90
2019-03-27T01:44:04.575Z,99.90
2019-03-27T01:46:07.426Z,99.90
2019-03-27T01:48:10.198Z,99.60
2019-03-27T01:50:13.015Z,99.90
2019-03-27T01:52:15.798Z,99.90
2019-03-27T01:54:18.671Z,99.90
2019-03-27T01:56:21.439Z,99.90
2019-03-27T01:58:24.223Z,99.90
2019-03-27T02:00:27.125Z,99.90
2019-03-27T02:02:29.977Z,99.90
2019-03-27T02:04:32.739Z,99.90
2019-03-27T02:06:35.542Z,99.90
2019-03-27T02:08:38.359Z,99.90
2019-03-27T02:10:41.203Z,99.90
2019-03-27T02:12:43.983Z,99.90
2019-03-27T02:14:46.847Z,99.90
2019-03-27T02:16:49.606Z,99.90
2019-03-27T02:18:52.474Z,99.90
2019-03-27T02:20:55.281Z,99.90
2019-03-27T02:22:58.061Z,99.90
2019-03-27T02:25:00.987Z,99.90
2019-03-27T02:27:03.834Z,99.90
2019-03-27T02:29:06.675Z,99.90
2019-03-27T02:31:09.527Z,99.90
2019-03-27T02:33:12.305Z,99.90
2019-03-27T02:35:15.082Z,99.90
2019-03-27T02:37:17.892Z,99.90
2019-03-27T02:39:20.675Z,99.90
2019-03-27T02:41:23.474Z,99.90
2019-03-27T02:43:26.267Z,99.90
2019-03-27T02:45:29.116Z,99.90
2019-03-27T02:47:31.891Z,99.90
2019-03-27T02:49:34.687Z,99.90
2019-03-27T02:51:37.475Z,99.90
2019-03-27T02:53:40.258Z,99.90
2019-03-27T02:55:43.033Z,99.90
2019-03-27T02:57:45.817Z,99.90
2019-03-27T02:59:48.678Z,99.90
2019-03-27T03:01:51.462Z,99.90
2019-03-27T03:03:54.315Z,99.90
2019-03-27T03:05:57.092Z,99.90
2019-03-27T03:07:59.880Z,99.90
2019-03-27T03:10:02.736Z,99.90
2019-03-27T03:12:05.541Z,99.90
2019-03-27T03:14:08.323Z,99.90
2019-03-27T03:16:11.195Z,99.90
2019-03-27T03:18:14.139Z,99.90
2019-03-27T03:20:17.074Z,99.90
2019-03-27T03:22:19.863Z,99.90
2019-03-27T03:24:22.652Z,99.90
2019-03-27T03:26:25.429Z,99.90
2019-03-27T03:28:28.234Z,99.90
2019-03-27T03:30:31.112Z,99.90
2019-03-27T03:32:33.895Z,99.90
2019-03-27T03:34:36.739Z,99.90
2019-03-27T03:36:39.487Z,99.90
2019-03-27T03:38:42.332Z,99.90
2019-03-27T03:40:45.145Z,99.90
2019-03-27T03:42:47.937Z,99.90
2019-03-27T03:44:50.770Z,99.90
2019-03-27T03:46:59.921Z,99.90
2019-03-27T03:48:58.019Z,99.90
2019-03-27T03:51:01.614Z,99.90
2019-03-27T03:53:05.089Z,99.90
2019-03-27T03:55:08.034Z,99.90
2019-03-27T03:57:11.019Z,99.90
2019-03-27T03:59:15.003Z,99.90
2019-03-27T04:01:17.808Z,99.90
2019-03-27T04:03:22.123Z,99.90
2019-03-27T04:05:24.934Z,99.90
2019-03-27T04:07:27.736Z,99.90
2019-03-27T04:09:30.557Z,99.90
2019-03-27T04:11:33.365Z,99.90
2019-03-27T04:13:36.140Z,99.90
2019-03-27T04:15:39.092Z,99.90
2019-03-27T04:17:41.932Z,99.90
2019-03-27T04:19:44.722Z,99.90
2019-03-27T04:21:47.576Z,99.90
2019-03-27T04:23:50.380Z,99.90
2019-03-27T04:26:08.845Z,99.90
2019-03-27T04:27:57.659Z,99.90
2019-03-27T04:30:00.468Z,99.90
2019-03-27T04:32:03.238Z,99.90
2019-03-27T04:34:06.016Z,99.90
2019-03-27T04:36:08.786Z,99.90
2019-03-27T04:38:11.681Z,99.90
2019-03-27T04:40:14.634Z,99.90
2019-03-27T04:42:17.413Z,99.90
2019-03-27T04:44:20.209Z,99.90
2019-03-27T04:46:22.992Z,99.90
2019-03-27T04:48:25.857Z,99.90
2019-03-27T04:50:28.632Z,99.90
2019-03-27T04:52:31.453Z,99.90
2019-03-27T04:54:34.262Z,99.90
2019-03-27T04:56:37.142Z,99.90
2019-03-27T04:58:39.919Z,99.90
2019-03-27T05:00:42.775Z,99.90
2019-03-27T05:02:45.553Z,99.90
2019-03-27T05:04:48.737Z,99.90
2019-03-27T05:06:51.545Z,99.90
2019-03-27T05:08:54.424Z,99.90
2019-03-27T05:10:57.126Z,99.90
2019-03-27T05:13:00.015Z,99.90
2019-03-27T05:15:02.801Z,99.90
2019-03-27T05:17:05.639Z,99.90
2019-03-27T05:19:08.417Z,99.90
2019-03-27T05:21:11.194Z,99.90
2019-03-27T05:23:14.022Z,99.90
2019-03-27T05:25:18.443Z,99.90
2019-03-27T05:27:21.243Z,99.90
2019-03-27T05:29:24.015Z,99.90
2019-03-27T05:31:26.799Z,99.90
2019-03-27T05:33:32.577Z,99.90
2019-03-27T05:35:34.054Z,99.90
2019-03-27T05:37:36.844Z,99.90
2019-03-27T05:39:39.646Z,99.90
2019-03-27T05:41:42.430Z,99.90
2019-03-27T05:43:45.261Z,99.90
2019-03-27T05:45:48.033Z,99.90
2019-03-27T05:47:59.401Z,99.90
2019-03-27T05:49:55.252Z,99.90
2019-03-27T05:51:58.062Z,99.90
2019-03-27T05:54:00.843Z,99.90
2019-03-27T05:56:03.619Z,99.90
2019-03-27T05:58:06.423Z,99.90
2019-03-27T06:00:10.027Z,99.90
2019-03-27T06:02:12.951Z,99.90
2019-03-27T06:04:15.759Z,99.90
2019-03-27T06:06:18.531Z,99.90
2019-03-27T06:08:21.340Z,99.90
2019-03-27T06:10:24.237Z,99.90
2019-03-27T06:12:27.088Z,99.90
2019-03-27T06:14:29.872Z,99.90
2019-03-27T06:16:32.645Z,99.90
2019-03-27T06:18:35.467Z,99.90
2019-03-27T06:20:38.423Z,99.90
2019-03-27T06:22:41.335Z,99.90
2019-03-27T06:24:44.181Z,99.90
2019-03-27T06:26:46.988Z,99.90
2019-03-27T06:28:49.865Z,99.90
2019-03-27T06:30:52.707Z,99.90
2019-03-27T06:32:55.492Z,99.90
2019-03-27T06:34:58.275Z,99.90
2019-03-27T06:37:01.083Z,99.90
2019-03-27T06:39:05.086Z,99.90
2019-03-27T06:41:07.895Z,99.90
2019-03-27T06:43:10.679Z,99.90
2019-03-27T06:45:13.523Z,99.90
2019-03-27T06:47:16.403Z,99.90
2019-03-27T06:49:19.187Z,99.90
2019-03-27T06:51:25.021Z,99.90
2019-03-27T06:53:26.433Z,99.90
2019-03-27T06:55:29.303Z,99.90
2019-03-27T06:57:32.118Z,99.90
2019-03-27T06:59:34.892Z,99.90
2019-03-27T07:01:37.739Z,99.90
2019-03-27T07:03:40.548Z,99.90
2019-03-27T07:05:43.405Z,99.60
2019-03-27T07:07:46.323Z,99.60
2019-03-27T07:09:49.331Z,99.60
2019-03-27T07:11:52.329Z,99.50
2019-03-27T07:13:55.192Z,99.40
2019-03-27T07:15:58.066Z,99.30
2019-03-27T07:18:01.166Z,99.10
2019-03-27T07:20:05.635Z,98.80
2019-03-27T07:22:08.651Z,98.50
2019-03-27T07:24:11.464Z,98.90
2019-03-27T07:26:14.353Z,98.10
2019-03-27T07:28:17.278Z,97.90
2019-03-27T07:30:20.330Z,97.60
2019-03-27T07:32:24.206Z,98.10
2019-03-27T07:34:27.161Z,98.00
2019-03-27T07:36:30.050Z,97.80
2019-03-27T07:38:33.071Z,98.00
2019-03-27T07:40:35.970Z,97.10
2019-03-27T07:42:38.739Z,97.70
2019-03-27T07:44:41.774Z,96.80
2019-03-27T07:46:44.831Z,96.40
2019-03-27T07:48:53.688Z,95.70
2019-03-27T07:50:52.055Z,96.50
2019-03-27T07:52:56.773Z,96.30
2019-03-27T07:54:59.548Z,96.50
2019-03-27T07:57:02.425Z,96.50
2019-03-27T07:59:05.434Z,97.60
2019-03-27T08:01:08.377Z,97.00
2019-03-27T08:03:11.180Z,96.20
2019-03-27T08:05:14.767Z,96.90
2019-03-27T08:07:26.647Z,96.70
2019-03-27T08:09:23.183Z,96.40
2019-03-27T08:11:26.196Z,95.80
2019-03-27T08:13:29.235Z,95.30
2019-03-27T08:15:32.010Z,96.00
2019-03-27T08:17:35.208Z,95.60
2019-03-27T08:19:38.147Z,95.50
2019-03-27T08:21:41.029Z,95.90
2019-03-27T08:23:43.860Z,96.20
2019-03-27T08:25:46.659Z,96.60
2019-03-27T08:27:49.538Z,94.30
2019-03-27T08:29:52.738Z,94.70
2019-03-27T08:31:55.562Z,93.30
2019-03-27T08:33:58.410Z,93.90
2019-03-27T08:36:01.317Z,94.70
2019-03-27T08:38:04.247Z,93.10
2019-03-27T08:40:07.902Z,94.40
2019-03-27T08:42:10.674Z,93.00
2019-03-27T08:44:13.703Z,91.30
2019-03-27T08:46:16.708Z,92.70
2019-03-27T08:48:19.572Z,91.50
2019-03-27T08:50:22.519Z,91.90
2019-03-27T08:52:25.367Z,92.70
2019-03-27T08:54:28.437Z,93.30
2019-03-27T08:56:31.218Z,92.70
2019-03-27T08:58:34.110Z,91.80
2019-03-27T09:00:49.848Z,91.20
2019-03-27T09:02:52.936Z,90.40
2019-03-27T09:04:55.808Z,90.00
2019-03-27T09:06:58.627Z,90.90
2019-03-27T09:09:01.690Z,90.70
2019-03-27T09:11:04.961Z,91.10
2019-03-27T09:13:07.782Z,89.40
2019-03-27T09:15:11.815Z,89.50
2019-03-27T09:17:14.598Z,89.60
2019-03-27T09:19:17.610Z,91.00
2019-03-27T09:21:20.663Z,90.90
2019-03-27T09:23:23.443Z,87.10
2019-03-27T09:25:26.318Z,87.60
2019-03-27T09:27:29.283Z,89.30
2019-03-27T09:29:32.058Z,86.60
2019-03-27T09:31:44.766Z,88.10
2019-03-27T09:33:39.429Z,87.50
2019-03-27T09:35:42.337Z,87.20
2019-03-27T09:37:45.115Z,87.60
2019-03-27T09:39:47.900Z,86.80
2019-03-27T09:41:50.711Z,84.60
2019-03-27T09:43:53.501Z,85.30
2019-03-27T09:45:56.353Z,84.30
2019-03-27T09:47:59.250Z,85.40
2019-03-27T09:50:02.041Z,84.20
2019-03-27T09:52:04.835Z,84.20
2019-03-27T09:54:07.670Z,84.30
2019-03-27T09:56:19.147Z,82.10
2019-03-27T09:58:14.966Z,84.30
2019-03-27T10:00:19.313Z,80.70
2019-03-27T10:02:22.238Z,80.60
2019-03-27T10:04:25.121Z,79.50
2019-03-27T10:06:27.978Z,81.20
2019-03-27T10:08:30.835Z,80.40
2019-03-27T10:10:33.612Z,83.40
2019-03-27T10:12:36.415Z,79.80
2019-03-27T10:14:39.196Z,76.70
2019-03-27T10:16:41.995Z,77.30
2019-03-27T10:18:47.349Z,77.90
2019-03-27T10:20:49.289Z,80.10
2019-03-27T10:22:52.070Z,79.20
2019-03-27T10:24:54.848Z,80.60
2019-03-27T10:26:57.705Z,77.10
2019-03-27T10:29:00.499Z,77.80
2019-03-27T10:31:03.276Z,76.10
2019-03-27T10:33:06.087Z,77.40
2019-03-27T10:35:08.935Z,77.00
2019-03-27T10:37:11.722Z,80.40
2019-03-27T10:39:14.605Z,75.90
2019-03-27T10:41:17.374Z,73.70
2019-03-27T10:43:20.259Z,74.70
2019-03-27T10:45:23.039Z,74.90
2019-03-27T10:47:25.849Z,75.70
2019-03-27T10:49:28.692Z,74.50
2019-03-27T10:51:31.478Z,75.00
2019-03-27T10:53:34.253Z,73.60
2019-03-27T10:55:37.088Z,74.90
2019-03-27T10:57:39.847Z,74.00
2019-03-27T10:59:42.759Z,77.30
2019-03-27T11:01:45.537Z,74.50
2019-03-27T11:03:48.407Z,73.80
2019-03-27T11:05:51.196Z,72.60
2019-03-27T11:07:53.975Z,73.00
2019-03-27T11:09:56.787Z,71.90
2019-03-27T11:11:59.559Z,69.50
2019-03-27T11:14:02.305Z,73.20
2019-03-27T11:16:05.170Z,73.30
2019-03-27T11:18:08.004Z,71.30
2019-03-27T11:20:11.082Z,73.00
2019-03-27T11:22:13.860Z,72.70
2019-03-27T11:24:17.183Z,71.00
2019-03-27T11:26:19.992Z,69.40
2019-03-27T11:28:22.791Z,68.90
2019-03-27T11:30:29.887Z,68.80
2019-03-27T11:32:32.706Z,69.50
2019-03-27T11:34:35.476Z,69.50
2019-03-27T11:36:38.292Z,71.50
2019-03-27T11:38:41.142Z,70.60
2019-03-27T11:40:43.919Z,73.30
2019-03-27T11:42:46.719Z,72.50
2019-03-27T11:44:49.499Z,72.50
2019-03-27T11:46:52.285Z,71.00
2019-03-27T11:48:55.087Z,69.20
2019-03-27T11:50:57.875Z,69.30
2019-03-27T11:53:00.727Z,71.70
2019-03-27T11:55:03.878Z,72.40
2019-03-27T11:57:06.668Z,73.90
2019-03-27T11:59:09.458Z,75.50
2019-03-27T12:01:12.246Z,73.40
2019-03-27T12:03:15.117Z,73.10
2019-03-27T12:05:17.969Z,71.70
2019-03-27T12:07:20.784Z,72.20
2019-03-27T12:09:23.564Z,72.70
2019-03-27T12:11:26.342Z,73.10
2019-03-27T12:13:29.160Z,75.90
2019-03-27T12:15:36.263Z,77.70
2019-03-27T12:17:39.074Z,78.40
2019-03-27T12:19:41.926Z,78.10
2019-03-27T12:21:44.714Z,77.30
2019-03-27T12:23:47.510Z,71.00
2019-03-27T12:25:50.423Z,71.20
2019-03-27T12:27:53.191Z,68.40
2019-03-27T12:29:56.148Z,70.90
2019-03-27T12:31:58.932Z,71.60
2019-03-27T12:34:01.743Z,70.60
2019-03-27T12:36:04.595Z,70.00
2019-03-27T12:38:07.452Z,71.60
2019-03-27T12:40:11.915Z,71.00
2019-03-27T12:42:14.766Z,71.30
2019-03-27T12:44:17.587Z,71.00
2019-03-27T12:46:20.377Z,71.00
2019-03-27T12:48:23.198Z,66.90
2019-03-27T12:50:26.069Z,67.50
2019-03-27T12:52:28.900Z,64.50
2019-03-27T12:54:31.675Z,66.60
2019-03-27T12:56:34.455Z,68.40
2019-03-27T12:58:40.583Z,65.80
2019-03-27T13:00:43.469Z,65.40
2019-03-27T13:02:46.274Z,65.60
2019-03-27T13:04:49.074Z,66.30
2019-03-27T13:06:51.792Z,65.90
2019-03-27T13:08:54.613Z,63.70
2019-03-27T13:10:57.470Z,66.80
2019-03-27T13:13:00.251Z,64.80
2019-03-27T13:15:04.125Z,66.70
2019-03-27T13:17:06.968Z,66.10
2019-03-27T13:19:10.239Z,63.00
2019-03-27T13:21:25.351Z,64.20
2019-03-27T13:23:17.534Z,65.40
2019-03-27T13:25:20.255Z,66.20
2019-03-27T13:27:23.092Z,67.80
2019-03-27T13:29:25.884Z,65.10
2019-03-27T13:31:28.771Z,65.60
2019-03-27T13:33:31.492Z,65.90
2019-03-27T13:35:34.280Z,67.50
2019-03-27T13:37:37.099Z,66.90
2019-03-27T13:39:39.881Z,65.40
2019-03-27T13:41:42.677Z,65.60
2019-03-27T13:43:45.470Z,66.30
2019-03-27T13:45:48.256Z,66.50
2019-03-27T13:47:51.131Z,65.60
2019-03-27T13:49:53.951Z,67.50
2019-03-27T13:51:56.736Z,68.30
2019-03-27T13:53:59.558Z,67.10
2019-03-27T13:56:02.339Z,66.90
2019-03-27T13:58:05.115Z,65.40
2019-03-27T14:00:10.014Z,64.90
2019-03-27T14:02:12.967Z,66.70
2019-03-27T14:04:15.753Z,69.20
2019-03-27T14:06:18.629Z,69.80
2019-03-27T14:08:21.520Z,69.80
2019-03-27T14:10:26.871Z,70.20
2019-03-27T14:12:29.650Z,70.80
2019-03-27T14:14:32.444Z,72.70
2019-03-27T14:16:35.318Z,71.10
2019-03-27T14:18:38.169Z,71.20
2019-03-27T14:20:40.970Z,72.40
2019-03-27T14:22:43.775Z,72.50
2019-03-27T14:24:46.571Z,72.90
2019-03-27T14:26:49.555Z,73.40
2019-03-27T14:28:52.443Z,74.80
2019-03-27T14:30:56.962Z,76.20
2019-03-27T14:32:59.816Z,76.20
2019-03-27T14:35:02.595Z,77.80
2019-03-27T14:37:05.521Z,78.40
2019-03-27T14:39:08.331Z,79.00
2019-03-27T14:41:11.326Z,78.40
2019-03-27T14:43:14.190Z,79.10
2019-03-27T14:45:17.055Z,80.00
2019-03-27T14:47:20.001Z,80.10
2019-03-27T14:49:22.771Z,80.80
2019-03-27T14:51:25.562Z,81.90
2019-03-27T14:53:28.404Z,82.50
2019-03-27T14:55:31.140Z,83.30
2019-03-27T14:57:33.924Z,84.20
2019-03-27T14:59:36.739Z,84.20
2019-03-27T15:01:39.600Z,84.80
2019-03-27T15:03:42.543Z,84.80
2019-03-27T15:05:45.338Z,85.40
2019-03-27T15:07:48.122Z,85.70
2019-03-27T15:09:50.935Z,86.00
2019-03-27T15:11:53.725Z,85.90
2019-03-27T15:13:56.529Z,85.50
2019-03-27T15:15:59.384Z,85.40
2019-03-27T15:18:02.244Z,85.60
2019-03-27T15:20:06.119Z,85.30
2019-03-27T15:22:21.796Z,85.00
2019-03-27T15:24:13.466Z,84.30
2019-03-27T15:26:19.338Z,84.00
2019-03-27T15:28:22.252Z,84.20
2019-03-27T15:30:25.055Z,85.10
2019-03-27T15:32:27.826Z,85.90
2019-03-27T15:34:30.751Z,86.20
2019-03-27T15:36:33.542Z,86.80
2019-03-27T15:38:36.318Z,87.30
2019-03-27T15:40:43.165Z,88.80
2019-03-27T15:42:46.040Z,90.10
2019-03-27T15:44:49.880Z,90.40
2019-03-27T15:46:52.932Z,90.80
2019-03-27T15:48:55.715Z,91.10
2019-03-27T15:50:59.000Z,91.50
2019-03-27T15:53:02.137Z,91.90
2019-03-27T15:55:05.481Z,92.00
2019-03-27T15:57:08.256Z,92.10
2019-03-27T15:59:11.066Z,92.40
2019-03-27T16:01:13.921Z,92.20
2019-03-27T16:03:16.698Z,92.00
2019-03-27T16:05:19.679Z,92.30
2019-03-27T16:07:22.468Z,92.60
2019-03-27T16:09:25.462Z,92.90
2019-03-27T16:11:28.241Z,93.00
2019-03-27T16:13:31.021Z,93.20
2019-03-27T16:15:36.907Z,93.10
2019-03-27T16:17:38.342Z,93.30
2019-03-27T16:19:41.197Z,93.30
2019-03-27T16:21:44.002Z,93.30
2019-03-27T16:23:46.784Z,93.40
2019-03-27T16:25:49.685Z,93.50
2019-03-27T16:27:52.468Z,93.40
2019-03-27T16:29:55.268Z,93.40
2019-03-27T16:31:59.711Z,93.60
2019-03-27T16:34:02.565Z,93.90
2019-03-27T16:36:05.440Z,94.20
2019-03-27T16:38:08.260Z,94.60
2019-03-27T16:40:11.524Z,94.70
2019-03-27T16:42:14.371Z,94.40
2019-03-27T16:44:17.970Z,94.80
2019-03-27T16:46:21.844Z,94.90
2019-03-27T16:48:24.628Z,95.00
2019-03-27T16:50:27.452Z,94.90
2019-03-27T16:52:30.295Z,94.90
2019-03-27T16:54:33.109Z,95.10
2019-03-27T16:56:35.884Z,95.10
2019-03-27T16:58:38.661Z,95.30
2019-03-27T17:00:41.526Z,95.80
2019-03-27T17:02:44.379Z,95.30
2019-03-27T17:04:47.213Z,95.40
2019-03-27T17:06:50.006Z,95.60
2019-03-27T17:08:52.792Z,95.90
2019-03-27T17:10:55.593Z,95.90
2019-03-27T17:12:58.385Z,96.40
2019-03-27T17:15:01.168Z,96.10
2019-03-27T17:17:03.979Z,96.20
2019-03-27T17:19:06.763Z,96.30
2019-03-27T17:21:09.552Z,96.30
2019-03-27T17:23:18.198Z,96.40
2019-03-27T17:25:16.886Z,96.20
2019-03-27T17:27:19.660Z,96.50
2019-03-27T17:29:22.438Z,96.40
2019-03-27T17:31:25.183Z,96.50
2019-03-27T17:33:28.020Z,96.50
2019-03-27T17:35:31.033Z,96.60
2019-03-27T17:37:33.814Z,96.80
2019-03-27T17:39:36.823Z,97.00
2019-03-27T17:41:39.672Z,97.00
2019-03-27T17:43:42.895Z,97.20
2019-03-27T17:45:45.760Z,97.30
2019-03-27T17:47:49.167Z,97.30
2019-03-27T17:49:52.046Z,97.50
2019-03-27T17:51:54.922Z,97.60
2019-03-27T17:53:57.857Z,97.70
2019-03-27T17:56:00.635Z,97.80
2019-03-27T17:58:03.501Z,97.80
2019-03-27T18:00:07.193Z,97.90
2019-03-27T18:02:09.989Z,98.10
2019-03-27T18:04:12.801Z,98.20
2019-03-27T18:06:15.619Z,98.40
2019-03-27T18:08:18.489Z,98.30
2019-03-27T18:10:22.375Z,98.40
2019-03-27T18:12:25.185Z,98.50
2019-03-27T18:14:27.989Z,98.40
2019-03-27T18:16:31.716Z,98.50
2019-03-27T18:18:34.520Z,98.50
2019-03-27T18:20:37.511Z,98.70
2019-03-27T18:22:40.717Z,98.70
2019-03-27T18:24:43.514Z,98.90
2019-03-27T18:26:46.316Z,98.80
2019-03-27T18:28:49.231Z,98.80
2019-03-27T18:30:52.135Z,98.80
2019-03-27T18:32:54.940Z,99.00
2019-03-27T18:34:57.801Z,99.20
2019-03-27T18:37:00.609Z,99.30
2019-03-27T18:39:05.044Z,99.40
2019-03-27T18:41:07.896Z,99.40
2019-03-27T18:43:10.692Z,99.40
2019-03-27T18:45:13.665Z,99.40
2019-03-27T18:47:16.571Z,99.40
2019-03-27T18:49:19.351Z,99.50
2019-03-27T18:51:22.220Z,99.50
2019-03-27T18:53:24.999Z,99.50
2019-03-27T18:55:27.935Z,99.50
2019-03-27T18:57:30.756Z,99.50
2019-03-27T18:59:33.539Z,99.60
2019-03-27T19:01:36.318Z,99.50
2019-03-27T19:03:39.108Z,99.50
2019-03-27T19:05:41.911Z,99.70
2019-03-27T19:07:44.737Z,99.50
2019-03-27T19:09:47.598Z,99.50
2019-03-27T19:11:50.408Z,99.40
2019-03-27T19:13:53.217Z,99.50
2019-03-27T19:15:56.023Z,99.60
2019-03-27T19:17:58.820Z,99.60
2019-03-27T19:20:04.272Z,99.60
2019-03-27T19:22:07.051Z,99.70
2019-03-27T19:24:16.123Z,99.60
2019-03-27T19:26:14.350Z,99.60
2019-03-27T19:28:17.179Z,99.50
2019-03-27T19:30:20.128Z,99.60
2019-03-27T19:32:22.991Z,99.60
2019-03-27T19:34:25.780Z,99.60
2019-03-27T19:36:28.628Z,99.50
2019-03-27T19:38:31.377Z,99.50
2019-03-27T19:40:34.191Z,99.50
2019-03-27T19:42:37.025Z,99.50
2019-03-27T19:44:39.839Z,99.40
2019-03-27T19:46:42.627Z,99.40
2019-03-27T19:48:45.591Z,99.50
2019-03-27T19:50:48.782Z,99.40
2019-03-27T19:52:51.590Z,99.30
2019-03-27T19:54:54.390Z,99.20
2019-03-27T19:56:57.607Z,99.30
2019-03-27T19:59:00.423Z,99.30
2019-03-27T20:01:03.274Z,99.30
2019-03-27T20:03:06.083Z,99.30
2019-03-27T20:05:08.988Z,99.20
2019-03-27T20:07:11.810Z,99.20
2019-03-27T20:09:14.583Z,99.20
2019-03-27T20:11:17.431Z,99.10
2019-03-27T20:13:20.271Z,99.00
2019-03-27T20:15:23.155Z,99.10
2019-03-27T20:17:29.026Z,99.10
2019-03-27T20:19:31.876Z,99.00
2019-03-27T20:21:34.727Z,99.00
2019-03-27T20:23:37.612Z,99.00
2019-03-27T20:25:40.386Z,99.00
2019-03-27T20:27:43.268Z,99.10
2019-03-27T20:29:46.686Z,98.90
2019-03-27T20:31:49.544Z,98.90
2019-03-27T20:33:52.354Z,98.90
2019-03-27T20:35:55.201Z,98.70
2019-03-27T20:37:58.112Z,98.50
2019-03-27T20:40:01.038Z,98.60
2019-03-27T20:42:04.001Z,98.70
2019-03-27T20:44:06.799Z,98.70
2019-03-27T20:46:09.710Z,98.70
2019-03-27T20:48:12.559Z,98.60
2019-03-27T20:50:15.534Z,98.80
2019-03-27T20:52:18.424Z,98.50
2019-03-27T20:54:21.311Z,98.50
2019-03-27T20:56:24.176Z,98.50
2019-03-27T20:58:26.966Z,98.50
2019-03-27T21:00:29.770Z,98.60
2019-03-27T21:02:32.545Z,98.40
2019-03-27T21:04:36.553Z,98.50
2019-03-27T21:06:39.405Z,98.50
2019-03-27T21:08:42.296Z,98.30
2019-03-27T21:10:45.064Z,98.40
2019-03-27T21:12:47.845Z,98.30
2019-03-27T21:14:50.743Z,98.40
2019-03-27T21:16:53.496Z,98.30
2019-03-27T21:18:56.377Z,98.20
2019-03-27T21:20:59.173Z,98.20
2019-03-27T21:23:01.968Z,98.30
2019-03-27T21:25:09.472Z,98.20
2019-03-27T21:27:12.387Z,98.20
2019-03-27T21:29:15.198Z,98.30
2019-03-27T21:31:18.031Z,98.10
2019-03-27T21:33:20.840Z,98.10
2019-03-27T21:35:23.646Z,98.10
2019-03-27T21:37:26.482Z,98.20
2019-03-27T21:39:29.343Z,98.10
2019-03-27T21:41:32.125Z,98.10
2019-03-27T21:43:34.935Z,98.10
2019-03-27T21:45:37.819Z,98.20
2019-03-27T21:47:40.684Z,98.10
2019-03-27T21:49:43.440Z,98.10
2019-03-27T21:51:46.202Z,98.20
2019-03-27T21:53:50.746Z,98.10
2019-03-27T21:55:53.483Z,98.40
2019-03-27T21:57:56.251Z,98.50
2019-03-27T21:59:59.208Z,99.30
2019-03-27T22:02:02.116Z,99.50
2019-03-27T22:04:07.745Z,99.80
2019-03-27T22:06:11.763Z,99.90
2019-03-27T22:08:14.538Z,99.90
2019-03-27T22:10:17.360Z,99.90
2019-03-27T22:12:20.135Z,99.90
2019-03-27T22:14:23.024Z,99.90
2019-03-27T22:16:25.794Z,99.90
2019-03-27T22:18:28.611Z,99.90
2019-03-27T22:20:31.350Z,99.90
2019-03-27T22:22:34.154Z,99.90
2019-03-27T22:24:36.902Z,99.90
2019-03-27T22:26:39.686Z,99.90
2019-03-27T22:28:42.582Z,99.90
2019-03-27T22:30:45.474Z,99.90
2019-03-27T22:32:48.264Z,99.90
2019-03-27T22:34:51.064Z,99.90
2019-03-27T22:36:53.843Z,99.90
2019-03-27T22:38:56.649Z,99.90
2019-03-27T22:40:59.440Z,99.90
2019-03-27T22:43:02.244Z,99.90
2019-03-27T22:45:05.422Z,99.90
2019-03-27T22:47:08.230Z,99.90
2019-03-27T22:49:11.008Z,99.60
2019-03-27T22:51:13.787Z,99.70
2019-03-27T22:53:16.580Z,99.60
2019-03-27T22:55:19.367Z,99.40
2019-03-27T22:57:22.147Z,99.50
2019-03-27T22:59:24.957Z,99.50
2019-03-27T23:01:29.338Z,99.50
2019-03-27T23:03:32.149Z,99.30
2019-03-27T23:05:34.924Z,99.20
2019-03-27T23:07:37.907Z,99.30
2019-03-27T23:09:40.689Z,99.20
2019-03-27T23:11:43.458Z,99.30
2019-03-27T23:13:46.246Z,99.20
2019-03-27T23:15:49.086Z,99.00
2019-03-27T23:17:51.862Z,99.20
2019-03-27T23:19:54.600Z,99.10
2019-03-27T23:21:57.387Z,99.40
2019-03-27T23:24:00.202Z,99.30
2019-03-27T23:26:03.747Z,99.90
2019-03-27T23:28:06.546Z,99.90
2019-03-27T23:30:10.012Z,99.90
2019-03-27T23:32:12.790Z,99.90
2019-03-27T23:34:15.589Z,99.90
2019-03-27T23:36:18.371Z,99.90
2019-03-27T23:38:21.160Z,99.90
2019-03-27T23:40:24.109Z,99.90
2019-03-27T23:42:26.835Z,99.90
2019-03-27T23:44:29.665Z,99.90
2019-03-27T23:46:32.465Z,99.90
2019-03-27T23:48:35.318Z,99.90
2019-03-27T23:50:38.125Z,99.90
2019-03-27T23:52:40.905Z,99.90
2019-03-27T23:54:43.675Z,99.90
2019-03-27T23:56:46.495Z,99.90
2019-03-27T23:58:49.268Z,99.90
