createdAt,value
2022-12-14T00:00:19.519Z,58
2022-12-14T00:05:19.398Z,59
2022-12-14T00:10:19.509Z,59
2022-12-14T00:15:19.518Z,59
2022-12-14T00:20:16.252Z,59
2022-12-14T00:25:16.348Z,61
2022-12-14T00:30:19.548Z,62
2022-12-14T00:35:19.592Z,61
2022-12-14T00:40:19.397Z,62
2022-12-14T00:45:19.606Z,63
2022-12-14T00:50:19.655Z,63
2022-12-14T00:55:19.545Z,62
2022-12-14T01:00:19.607Z,63
2022-12-14T01:05:19.795Z,64
2022-12-14T01:10:19.561Z,68
2022-12-14T01:15:16.504Z,70
2022-12-14T01:20:19.651Z,70
2022-12-14T01:25:19.636Z,70
2022-12-14T01:30:19.671Z,70
2022-12-14T01:35:19.630Z,69
2022-12-14T01:40:19.678Z,68
2022-12-14T01:45:19.677Z,72
2022-12-14T01:50:19.732Z,71
2022-12-14T01:55:19.624Z,69
2022-12-14T02:00:19.646Z,68
2022-12-14T02:05:16.584Z,68
2022-12-14T02:10:16.608Z,68
2022-12-14T02:15:19.826Z,68
2022-12-14T02:20:19.650Z,68
2022-12-14T02:25:19.694Z,70
2022-12-14T02:30:19.715Z,73
2022-12-14T02:35:19.795Z,73
2022-12-14T02:40:19.783Z,73
2022-12-14T02:45:19.713Z,72
2022-12-14T02:50:19.772Z,71
2022-12-14T02:55:19.770Z,69
2022-12-14T03:00:16.688Z,69
2022-12-14T03:05:16.668Z,69
2022-12-14T03:10:19.795Z,67
2022-12-14T03:15:19.872Z,71
2022-12-14T03:20:19.943Z,68
2022-12-14T03:25:19.899Z,67
2022-12-14T03:31:24.995Z,67
2022-12-14T03:35:19.905Z,65
2022-12-14T03:40:19.920Z,66
2022-12-14T03:45:19.987Z,66
2022-12-14T03:50:19.887Z,67
2022-12-14T03:55:16.874Z,68
2022-12-14T04:00:16.775Z,66
2022-12-14T04:05:19.838Z,66
2022-12-14T04:10:20.019Z,65
2022-12-14T04:15:20.009Z,66
2022-12-14T04:20:19.905Z,67
2022-12-14T04:25:20.071Z,67
2022-12-14T04:30:20.023Z,69
2022-12-14T04:35:20.068Z,70
2022-12-14T04:40:20.091Z,71
2022-12-14T04:45:16.940Z,71
2022-12-14T04:50:16.925Z,70
2022-12-14T04:55:20.135Z,71
2022-12-14T05:00:16.377Z,73
2022-12-14T05:05:16.184Z,75
2022-12-14T05:10:19.447Z,75
2022-12-14T05:15:19.398Z,75
2022-12-14T05:20:19.397Z,75
2022-12-14T05:25:19.413Z,73
2022-12-14T05:30:19.394Z,74
2022-12-14T05:35:19.440Z,73
2022-12-14T05:40:19.415Z,70
2022-12-14T05:45:19.743Z,70
2022-12-14T05:50:19.499Z,69
2022-12-14T05:55:16.336Z,70
2022-12-14T06:00:16.405Z,68
2022-12-14T06:05:19.573Z,67
2022-12-14T06:10:19.476Z,66
2022-12-14T06:15:19.338Z,63
2022-12-14T06:20:19.424Z,62
2022-12-14T06:25:19.551Z,59
2022-12-14T06:30:19.517Z,60
2022-12-14T06:35:19.513Z,60
2022-12-14T06:40:19.637Z,59
2022-12-14T06:45:19.611Z,58
2022-12-14T06:50:16.496Z,59
2022-12-14T06:55:19.633Z,59
2022-12-14T07:00:19.627Z,59
2022-12-14T07:05:19.607Z,58
2022-12-14T07:10:19.655Z,59
2022-12-14T07:15:19.697Z,57
2022-12-14T07:20:19.636Z,56
2022-12-14T07:25:19.658Z,58
2022-12-14T07:30:19.688Z,58
2022-12-14T07:35:19.628Z,59
2022-12-14T07:40:16.573Z,59
2022-12-14T07:45:16.588Z,60
2022-12-14T07:50:19.886Z,61
2022-12-14T07:55:19.740Z,59
2022-12-14T08:00:19.771Z,61
2022-12-14T08:05:19.790Z,60
2022-12-14T08:10:19.695Z,63
2022-12-14T08:15:19.750Z,60
2022-12-14T08:20:19.841Z,61
2022-12-14T08:25:19.811Z,60
2022-12-14T08:30:19.834Z,62
2022-12-14T08:35:16.791Z,58
2022-12-14T08:40:16.836Z,56
2022-12-14T08:45:19.898Z,57
2022-12-14T08:50:19.878Z,59
2022-12-14T08:55:23.897Z,55
2022-12-14T09:00:19.980Z,57
2022-12-14T09:05:19.894Z,58
2022-12-14T09:10:19.789Z,60
2022-12-14T09:15:19.881Z,61
2022-12-14T09:20:19.968Z,60
2022-12-14T09:25:19.980Z,62
2022-12-14T09:30:19.317Z,61
2022-12-14T09:35:16.988Z,63
2022-12-14T09:40:20.097Z,62
2022-12-14T09:45:20.099Z,61
2022-12-14T09:50:20.236Z,60
2022-12-14T09:55:20.030Z,62
2022-12-14T10:00:20.083Z,61
2022-12-14T10:05:20.094Z,60
2022-12-14T10:10:20.114Z,61
2022-12-14T10:15:20.168Z,61
2022-12-14T10:20:20.134Z,63
2022-12-14T10:25:17.030Z,64
2022-12-14T10:30:20.198Z,64
2022-12-14T10:35:20.229Z,63
2022-12-14T10:40:31.075Z,65
2022-12-14T10:45:55.767Z,64
2022-12-14T10:50:20.269Z,66
2022-12-14T10:55:20.239Z,63
2022-12-14T11:00:23.926Z,63
2022-12-14T11:05:20.259Z,65
2022-12-14T11:10:20.257Z,65
2022-12-14T11:15:17.239Z,64
2022-12-14T11:20:17.108Z,66
2022-12-14T11:25:20.292Z,65
2022-12-14T11:30:20.275Z,65
2022-12-14T11:35:20.251Z,66
2022-12-14T11:40:20.389Z,67
2022-12-14T11:45:20.395Z,65
2022-12-14T11:50:19.396Z,69
2022-12-14T11:55:26.241Z,67
2022-12-14T12:00:19.360Z,68
2022-12-14T12:05:19.228Z,67
2022-12-14T12:10:19.478Z,67
2022-12-14T12:15:19.423Z,66
2022-12-14T12:20:19.435Z,68
2022-12-14T12:25:30.870Z,67
2022-12-14T12:30:16.359Z,70
2022-12-14T12:35:16.318Z,67
2022-12-14T12:40:19.483Z,68
2022-12-14T12:45:19.545Z,68
2022-12-14T12:50:19.727Z,67
2022-12-14T12:55:19.535Z,67
2022-12-14T13:00:19.539Z,69
2022-12-14T13:05:45.622Z,70
2022-12-14T13:10:19.526Z,68
2022-12-14T13:15:19.607Z,66
2022-12-14T13:20:19.528Z,68
2022-12-14T13:25:16.575Z,66
2022-12-14T13:30:16.651Z,69
2022-12-14T13:35:19.859Z,69
2022-12-14T13:40:19.688Z,68
2022-12-14T13:45:19.624Z,65
2022-12-14T13:50:35.757Z,67
2022-12-14T13:55:19.772Z,66
2022-12-14T14:00:19.725Z,68
2022-12-14T14:05:19.754Z,65
2022-12-14T14:10:19.680Z,66
2022-12-14T14:15:24.330Z,67
2022-12-14T14:20:16.471Z,65
2022-12-14T14:25:16.779Z,66
2022-12-14T14:30:19.825Z,66
2022-12-14T14:35:19.819Z,66
2022-12-14T14:40:26.144Z,64
2022-12-14T14:45:19.885Z,66
2022-12-14T14:50:19.927Z,65
2022-12-14T14:55:51.590Z,66
2022-12-14T15:00:19.982Z,64
2022-12-14T15:05:55.326Z,65
2022-12-14T15:10:22.360Z,65
2022-12-14T15:15:16.804Z,64
2022-12-14T15:20:21.741Z,64
2022-12-14T15:25:19.928Z,65
2022-12-14T15:30:19.876Z,66
2022-12-14T15:35:19.960Z,65
2022-12-14T15:40:22.631Z,63
2022-12-14T15:45:20.178Z,64
2022-12-14T15:50:20.069Z,65
2022-12-14T15:55:19.947Z,63
2022-12-14T16:00:20.035Z,65
2022-12-14T16:05:16.893Z,65
2022-12-14T16:10:16.953Z,65
2022-12-14T16:15:20.104Z,64
2022-12-14T16:20:19.990Z,65
2022-12-14T16:25:20.046Z,64
2022-12-14T16:30:20.075Z,63
2022-12-14T16:35:20.091Z,63
2022-12-14T16:40:20.177Z,66
2022-12-14T16:45:20.219Z,62
2022-12-14T16:50:40.164Z,64
2022-12-14T16:55:20.270Z,63
2022-12-14T17:00:17.081Z,62
2022-12-14T17:05:20.135Z,63
2022-12-14T17:10:20.130Z,62
2022-12-14T17:15:20.194Z,64
2022-12-14T17:20:20.131Z,63
2022-12-14T17:25:20.163Z,64
2022-12-14T17:30:20.278Z,64
2022-12-14T17:35:20.191Z,63
2022-12-14T17:40:20.256Z,63
2022-12-14T17:45:20.273Z,62
2022-12-14T17:50:17.270Z,63
2022-12-14T17:55:17.104Z,65
2022-12-14T18:00:20.309Z,64
2022-12-14T18:05:20.271Z,64
2022-12-14T18:10:20.253Z,63
2022-12-14T18:15:20.327Z,63
2022-12-14T18:20:20.416Z,64
2022-12-14T18:25:20.323Z,63
2022-12-14T18:30:20.644Z,65
2022-12-14T18:35:21.162Z,63
2022-12-14T18:40:21.946Z,63
2022-12-14T18:45:18.095Z,64
2022-12-14T18:50:18.215Z,63
2022-12-14T18:55:21.201Z,64
2022-12-14T19:00:20.982Z,62
2022-12-14T19:05:25.528Z,65
2022-12-14T19:10:20.501Z,62
2022-12-14T19:15:20.483Z,63
2022-12-14T19:20:20.480Z,62
2022-12-14T19:25:21.206Z,64
2022-12-14T19:30:20.478Z,62
2022-12-14T19:35:17.426Z,62
2022-12-14T19:40:18.079Z,62
2022-12-14T19:45:20.757Z,63
2022-12-14T19:50:21.132Z,63
2022-12-14T19:55:20.572Z,64
2022-12-14T20:00:20.680Z,63
2022-12-14T20:05:18.548Z,63
2022-12-14T20:10:18.533Z,62
2022-12-14T20:15:15.936Z,63
2022-12-14T20:20:15.403Z,62
2022-12-14T20:25:18.686Z,63
2022-12-14T20:30:18.702Z,63
2022-12-14T20:35:18.653Z,63
2022-12-14T20:40:18.791Z,62
2022-12-14T20:45:18.763Z,64
2022-12-14T20:50:18.729Z,63
2022-12-14T20:55:18.775Z,64
2022-12-14T21:00:18.683Z,63
2022-12-14T21:05:18.779Z,63
2022-12-14T21:10:15.599Z,64
2022-12-14T21:15:15.638Z,64
2022-12-14T21:20:18.824Z,64
2022-12-14T21:25:18.806Z,64
2022-12-14T21:30:18.804Z,64
2022-12-14T21:35:18.795Z,66
2022-12-14T21:40:18.816Z,65
2022-12-14T21:45:18.745Z,65
2022-12-14T21:50:18.886Z,64
2022-12-14T21:55:18.783Z,66
2022-12-14T22:00:18.767Z,66
2022-12-14T22:05:15.811Z,67
2022-12-14T22:10:24.634Z,66
2022-12-14T22:15:18.977Z,66
2022-12-14T22:20:19.008Z,67
2022-12-14T22:25:18.878Z,68
2022-12-14T22:30:18.937Z,67
2022-12-14T22:35:19.035Z,67
2022-12-14T22:40:18.945Z,68
2022-12-14T22:45:18.924Z,68
2022-12-14T22:50:19.047Z,68
2022-12-14T22:55:15.865Z,68
2022-12-14T23:00:15.973Z,68
2022-12-14T23:05:18.977Z,68
2022-12-14T23:10:18.923Z,70
2022-12-14T23:15:18.950Z,69
2022-12-14T23:20:19.055Z,69
2022-12-14T23:25:19.091Z,70
2022-12-14T23:30:19.050Z,69
2022-12-14T23:35:19.090Z,69
2022-12-14T23:40:19.335Z,69
2022-12-14T23:45:19.071Z,70
2022-12-14T23:50:15.967Z,70
2022-12-14T23:55:16.041Z,70
