createdAt,value
2017-10-08T00:00:27.606Z,9.62
2017-10-08T00:02:55.227Z,9.64
2017-10-08T00:05:22.812Z,9.64
2017-10-08T00:07:51.089Z,9.60
2017-10-08T00:10:18.661Z,9.61
2017-10-08T00:12:46.983Z,9.63
2017-10-08T00:15:15.935Z,9.62
2017-10-08T00:20:18.788Z,9.61
2017-10-08T00:22:49.640Z,9.62
2017-10-08T00:25:18.091Z,9.57
2017-10-08T00:27:46.163Z,9.56
2017-10-08T00:30:14.425Z,9.55
2017-10-08T00:32:42.050Z,9.58
2017-10-08T00:35:10.072Z,9.60
2017-10-08T00:37:38.977Z,9.62
2017-10-08T00:40:06.914Z,9.62
2017-10-08T00:42:34.482Z,9.62
2017-10-08T00:45:02.362Z,9.63
2017-10-08T00:47:30.723Z,9.58
2017-10-08T00:49:58.888Z,9.57
2017-10-08T00:52:27.198Z,9.49
2017-10-08T00:54:55.422Z,9.52
2017-10-08T00:57:24.555Z,9.40
2017-10-08T00:59:52.522Z,9.43
2017-10-08T01:02:20.800Z,9.43
2017-10-08T01:04:48.766Z,9.44
2017-10-08T01:07:16.329Z,9.39
2017-10-08T01:09:43.924Z,9.24
2017-10-08T01:12:11.877Z,9.22
2017-10-08T01:14:39.464Z,9.22
2017-10-08T01:17:08.601Z,9.22
2017-10-08T01:19:37.519Z,9.27
2017-10-08T01:22:05.126Z,9.29
2017-10-08T01:24:32.698Z,9.29
2017-10-08T01:27:00.918Z,9.33
2017-10-08T01:29:30.095Z,9.36
2017-10-08T01:31:57.929Z,9.38
2017-10-08T01:34:26.807Z,9.42
2017-10-08T01:36:54.401Z,9.43
2017-10-08T01:39:22.386Z,9.43
2017-10-08T01:41:49.922Z,9.43
2017-10-08T01:44:17.907Z,9.43
2017-10-08T01:46:46.210Z,9.45
2017-10-08T01:49:14.401Z,9.48
2017-10-08T01:51:41.973Z,9.38
2017-10-08T01:54:09.562Z,9.29
2017-10-08T01:56:37.133Z,9.31
2017-10-08T01:59:06.303Z,9.33
2017-10-08T02:01:33.856Z,9.37
2017-10-08T02:04:01.756Z,9.39
2017-10-08T02:06:29.646Z,9.35
2017-10-08T02:08:57.226Z,9.37
2017-10-08T02:11:26.376Z,9.40
2017-10-08T02:13:54.583Z,9.40
2017-10-08T02:16:22.163Z,9.36
2017-10-08T02:18:49.752Z,9.36
2017-10-08T02:21:19.425Z,9.35
2017-10-08T02:23:47.330Z,9.30
2017-10-08T02:26:15.232Z,9.32
2017-10-08T02:28:43.926Z,9.32
2017-10-08T02:31:11.505Z,9.32
2017-10-08T02:33:40.550Z,9.33
2017-10-08T02:36:08.432Z,9.31
2017-10-08T02:38:36.027Z,9.31
2017-10-08T02:41:03.596Z,9.33
2017-10-08T02:43:31.514Z,9.32
2017-10-08T02:45:59.345Z,9.31
2017-10-08T02:48:27.018Z,9.35
2017-10-08T02:50:56.556Z,9.34
2017-10-08T02:53:24.836Z,9.34
2017-10-08T02:55:53.367Z,9.39
2017-10-08T02:58:22.665Z,9.38
2017-10-08T03:00:50.294Z,9.39
2017-10-08T03:03:17.908Z,9.39
2017-10-08T03:05:45.598Z,9.39
2017-10-08T03:08:14.573Z,9.39
2017-10-08T03:10:42.135Z,9.38
2017-10-08T03:13:09.675Z,9.36
2017-10-08T03:15:37.255Z,9.38
2017-10-08T03:18:04.832Z,9.37
2017-10-08T03:20:33.450Z,9.37
2017-10-08T03:23:01.018Z,9.38
2017-10-08T03:25:28.584Z,9.36
2017-10-08T03:27:57.826Z,9.37
2017-10-08T03:30:26.129Z,9.34
2017-10-08T03:32:54.463Z,9.29
2017-10-08T03:35:22.026Z,9.23
2017-10-08T03:37:49.573Z,9.21
2017-10-08T03:40:17.825Z,9.22
2017-10-08T03:42:46.593Z,9.17
2017-10-08T03:45:14.158Z,9.17
2017-10-08T03:47:41.720Z,9.15
2017-10-08T03:50:09.263Z,9.16
2017-10-08T03:52:38.092Z,9.13
2017-10-08T03:55:05.641Z,9.13
2017-10-08T03:57:33.643Z,9.13
2017-10-08T04:00:01.188Z,9.11
2017-10-08T04:02:28.760Z,9.09
2017-10-08T04:04:56.315Z,9.08
2017-10-08T04:07:25.207Z,9.09
2017-10-08T04:09:52.770Z,9.07
2017-10-08T04:12:20.710Z,9.08
2017-10-08T04:14:49.987Z,9.07
2017-10-08T04:17:17.536Z,9.08
2017-10-08T04:19:46.093Z,9.09
2017-10-08T04:22:13.663Z,9.09
2017-10-08T04:24:41.250Z,9.10
2017-10-08T04:27:08.808Z,9.11
2017-10-08T04:29:36.710Z,9.12
2017-10-08T04:32:04.271Z,9.14
2017-10-08T04:34:32.414Z,9.13
2017-10-08T04:37:00.054Z,9.15
2017-10-08T04:39:27.645Z,9.13
2017-10-08T04:41:55.481Z,9.15
2017-10-08T04:44:23.028Z,9.12
2017-10-08T04:46:50.587Z,9.14
2017-10-08T04:49:18.157Z,9.15
2017-10-08T04:51:45.720Z,9.16
2017-10-08T04:54:13.313Z,9.17
2017-10-08T04:56:40.866Z,9.17
2017-10-08T04:59:08.432Z,9.19
2017-10-08T05:01:35.977Z,9.19
2017-10-08T05:04:05.274Z,9.20
2017-10-08T05:06:32.831Z,9.22
2017-10-08T05:09:00.385Z,9.23
2017-10-08T05:11:27.954Z,9.25
2017-10-08T05:13:55.673Z,9.22
2017-10-08T05:16:23.882Z,9.20
2017-10-08T05:18:51.443Z,9.18
2017-10-08T05:21:19.738Z,9.17
2017-10-08T05:23:47.306Z,9.15
2017-10-08T05:26:14.875Z,9.11
2017-10-08T05:28:44.310Z,9.08
2017-10-08T05:31:12.006Z,9.05
2017-10-08T05:33:39.620Z,9.03
2017-10-08T05:36:07.577Z,9.04
2017-10-08T05:38:36.495Z,9.07
2017-10-08T05:41:04.051Z,9.09
2017-10-08T05:43:33.182Z,9.13
2017-10-08T05:46:02.012Z,9.14
2017-10-08T05:48:29.625Z,9.17
2017-10-08T05:50:57.186Z,9.17
2017-10-08T05:53:24.748Z,9.17
2017-10-08T05:55:52.330Z,9.20
2017-10-08T05:58:21.186Z,9.19
2017-10-08T06:00:48.755Z,9.20
2017-10-08T06:03:16.856Z,9.23
2017-10-08T06:05:44.706Z,9.22
2017-10-08T06:08:12.280Z,9.22
2017-10-08T06:10:41.080Z,9.22
2017-10-08T06:13:08.695Z,9.22
2017-10-08T06:15:40.390Z,9.23
2017-10-08T06:18:08.443Z,9.22
2017-10-08T06:20:42.821Z,9.25
2017-10-08T06:23:14.109Z,9.27
2017-10-08T06:25:41.780Z,9.26
2017-10-08T06:28:12.831Z,9.28
2017-10-08T06:30:40.422Z,9.29
2017-10-08T06:33:08.429Z,9.31
2017-10-08T06:35:40.746Z,9.32
2017-10-08T06:38:08.451Z,9.36
2017-10-08T06:40:36.475Z,9.38
2017-10-08T06:43:04.132Z,9.44
2017-10-08T06:45:33.456Z,9.41
2017-10-08T06:48:05.429Z,9.44
2017-10-08T06:50:33.486Z,9.48
2017-10-08T06:53:05.401Z,9.51
2017-10-08T06:55:37.262Z,9.55
2017-10-08T06:58:05.326Z,9.57
2017-10-08T07:00:39.013Z,9.58
2017-10-08T07:03:07.325Z,9.60
2017-10-08T07:05:37.267Z,9.63
2017-10-08T07:08:05.691Z,9.68
2017-10-08T07:10:33.992Z,9.75
2017-10-08T07:13:02.015Z,9.86
2017-10-08T07:15:30.803Z,9.98
2017-10-08T07:18:01.336Z,9.99
2017-10-08T07:20:30.690Z,9.90
2017-10-08T07:22:58.591Z,9.90
2017-10-08T07:25:26.691Z,9.89
2017-10-08T07:27:55.958Z,9.89
2017-10-08T07:30:23.562Z,9.92
2017-10-08T07:32:53.357Z,9.95
2017-10-08T07:35:22.754Z,10.04
2017-10-08T07:37:50.732Z,10.10
2017-10-08T07:40:18.298Z,10.18
2017-10-08T07:42:45.951Z,10.21
2017-10-08T07:45:15.358Z,10.21
2017-10-08T07:47:42.921Z,10.23
2017-10-08T07:50:12.613Z,10.25
2017-10-08T07:52:41.303Z,10.27
2017-10-08T07:55:08.889Z,10.36
2017-10-08T07:57:37.945Z,10.42
2017-10-08T08:00:08.236Z,10.46
2017-10-08T08:02:35.804Z,10.47
2017-10-08T08:05:04.614Z,10.53
2017-10-08T08:07:33.059Z,10.55
2017-10-08T08:10:01.899Z,10.58
2017-10-08T08:12:29.480Z,10.64
2017-10-08T08:14:57.734Z,10.61
2017-10-08T08:17:26.810Z,10.61
2017-10-08T08:19:54.737Z,10.59
2017-10-08T08:22:22.320Z,10.64
2017-10-08T08:24:49.906Z,10.73
2017-10-08T08:27:21.298Z,10.84
2017-10-08T08:29:48.895Z,10.96
2017-10-08T08:32:17.081Z,10.96
2017-10-08T08:34:45.907Z,10.88
2017-10-08T08:37:15.114Z,10.83
2017-10-08T08:39:44.078Z,10.81
2017-10-08T08:42:15.732Z,10.88
2017-10-08T08:44:43.388Z,10.86
2017-10-08T08:47:16.043Z,10.86
2017-10-08T08:49:45.646Z,10.83
2017-10-08T08:52:14.026Z,10.91
2017-10-08T08:54:42.059Z,10.97
2017-10-08T08:57:11.442Z,10.96
2017-10-08T08:59:39.053Z,11.00
2017-10-08T09:02:06.612Z,11.02
2017-10-08T09:04:36.294Z,11.09
2017-10-08T09:07:04.652Z,11.15
2017-10-08T09:09:32.649Z,11.21
2017-10-08T09:12:02.847Z,11.27
2017-10-08T09:14:30.942Z,11.29
2017-10-08T09:17:00.313Z,11.39
2017-10-08T09:19:29.659Z,11.39
2017-10-08T09:21:58.474Z,11.43
2017-10-08T09:24:28.805Z,11.55
2017-10-08T09:26:57.632Z,11.56
2017-10-08T09:29:31.842Z,11.52
2017-10-08T09:31:59.995Z,11.61
2017-10-08T09:34:30.439Z,11.75
2017-10-08T09:36:58.782Z,11.84
2017-10-08T09:39:26.906Z,11.85
2017-10-08T09:41:55.024Z,11.96
2017-10-08T09:44:26.840Z,12.11
2017-10-08T09:46:56.875Z,12.17
2017-10-08T09:49:24.463Z,11.95
2017-10-08T09:51:52.457Z,12.02
2017-10-08T09:54:21.144Z,12.09
2017-10-08T09:56:51.347Z,12.15
2017-10-08T09:59:18.909Z,12.19
2017-10-08T10:01:46.892Z,12.25
2017-10-08T10:04:18.310Z,12.27
2017-10-08T10:06:46.898Z,12.37
2017-10-08T10:09:14.546Z,12.39
2017-10-08T10:11:42.172Z,12.41
2017-10-08T10:14:09.844Z,12.46
2017-10-08T10:16:39.291Z,12.49
2017-10-08T10:19:06.866Z,12.55
2017-10-08T10:21:34.434Z,12.58
2017-10-08T10:24:07.208Z,12.58
2017-10-08T10:26:35.164Z,12.53
2017-10-08T10:29:02.775Z,12.52
2017-10-08T10:31:35.640Z,12.54
2017-10-08T10:34:03.984Z,12.49
2017-10-08T10:36:32.813Z,12.38
2017-10-08T10:39:02.518Z,12.35
2017-10-08T10:41:32.616Z,12.35
2017-10-08T10:46:37.253Z,12.33
2017-10-08T10:49:09.681Z,12.38
2017-10-08T10:51:39.216Z,12.31
2017-10-08T10:54:06.802Z,12.29
2017-10-08T10:56:34.905Z,12.32
2017-10-08T10:59:02.548Z,12.35
2017-10-08T11:01:31.625Z,12.36
2017-10-08T11:04:01.919Z,12.38
2017-10-08T11:06:31.830Z,12.39
2017-10-08T11:09:00.348Z,12.48
2017-10-08T11:11:27.943Z,12.52
2017-10-08T11:13:59.760Z,12.54
2017-10-08T11:16:29.341Z,12.56
2017-10-08T11:18:58.981Z,12.67
2017-10-08T11:21:28.913Z,12.69
2017-10-08T11:23:59.539Z,12.80
2017-10-08T11:26:29.860Z,12.93
2017-10-08T11:28:58.440Z,13.04
2017-10-08T11:31:28.065Z,13.14
2017-10-08T11:33:55.664Z,13.19
2017-10-08T11:36:24.845Z,13.14
2017-10-08T11:38:54.198Z,13.10
2017-10-08T11:41:22.361Z,13.06
2017-10-08T11:43:51.352Z,13.09
2017-10-08T11:46:22.121Z,13.14
2017-10-08T11:48:49.694Z,13.20
2017-10-08T11:51:23.636Z,13.29
2017-10-08T11:53:53.550Z,13.42
2017-10-08T11:56:22.802Z,13.31
2017-10-08T11:58:52.726Z,13.16
2017-10-08T12:01:20.761Z,13.21
2017-10-08T12:03:52.002Z,13.15
2017-10-08T12:06:22.874Z,13.16
2017-10-08T12:08:51.829Z,13.10
2017-10-08T12:11:19.970Z,13.03
2017-10-08T12:13:47.951Z,13.05
2017-10-08T12:16:15.539Z,13.04
2017-10-08T12:18:44.927Z,13.03
2017-10-08T12:21:12.470Z,13.02
2017-10-08T12:23:40.046Z,12.95
2017-10-08T12:26:07.619Z,12.94
2017-10-08T12:28:35.242Z,12.95
2017-10-08T12:31:03.264Z,12.95
2017-10-08T12:33:30.874Z,12.98
2017-10-08T12:35:58.863Z,12.96
2017-10-08T12:38:27.100Z,12.99
2017-10-08T12:40:55.106Z,13.01
2017-10-08T12:43:22.671Z,13.01
2017-10-08T12:45:50.306Z,13.00
2017-10-08T12:48:17.865Z,13.01
2017-10-08T12:50:45.447Z,13.07
2017-10-08T12:53:14.384Z,13.08
2017-10-08T12:55:41.999Z,13.12
2017-10-08T12:58:09.923Z,13.13
2017-10-08T13:00:37.538Z,13.11
2017-10-08T13:03:05.125Z,13.07
2017-10-08T13:05:33.030Z,13.04
2017-10-08T13:08:01.343Z,13.01
2017-10-08T13:10:28.927Z,12.96
2017-10-08T13:12:56.490Z,12.94
2017-10-08T13:15:25.044Z,12.88
2017-10-08T13:17:52.626Z,12.85
2017-10-08T13:20:20.220Z,12.82
2017-10-08T13:22:47.840Z,12.80
2017-10-08T13:25:15.422Z,12.79
2017-10-08T13:27:43.043Z,12.75
2017-10-08T13:30:10.628Z,12.79
2017-10-08T13:32:40.227Z,12.78
2017-10-08T13:35:07.818Z,12.80
2017-10-08T13:37:35.415Z,12.85
2017-10-08T13:40:03.031Z,12.86
2017-10-08T13:42:31.289Z,12.85
2017-10-08T13:44:58.897Z,12.80
2017-10-08T13:47:26.868Z,12.68
2017-10-08T13:49:54.491Z,12.65
2017-10-08T13:52:22.077Z,12.66
2017-10-08T13:54:49.696Z,12.70
2017-10-08T13:57:20.710Z,12.63
2017-10-08T13:59:48.577Z,12.59
2017-10-08T14:02:17.418Z,12.54
2017-10-08T14:04:46.231Z,12.34
2017-10-08T14:07:15.101Z,12.33
2017-10-08T14:09:42.670Z,12.29
2017-10-08T14:12:12.546Z,12.26
2017-10-08T14:14:40.130Z,12.27
2017-10-08T14:17:07.741Z,12.24
2017-10-08T14:19:35.356Z,12.24
2017-10-08T14:22:02.954Z,12.27
2017-10-08T14:24:30.930Z,12.26
2017-10-08T14:26:58.654Z,12.27
2017-10-08T14:29:26.237Z,12.25
2017-10-08T14:31:55.530Z,12.25
2017-10-08T14:34:23.108Z,12.19
2017-10-08T14:36:50.734Z,12.19
2017-10-08T14:39:18.346Z,12.18
2017-10-08T14:41:45.901Z,12.14
2017-10-08T14:44:13.901Z,12.14
2017-10-08T14:46:43.234Z,12.18
2017-10-08T14:49:10.840Z,12.16
2017-10-08T14:51:38.387Z,12.15
2017-10-08T14:54:06.013Z,12.13
2017-10-08T14:56:33.568Z,12.20
2017-10-08T14:59:01.170Z,12.24
2017-10-08T15:01:28.724Z,12.35
2017-10-08T15:03:56.755Z,12.37
2017-10-08T15:06:25.022Z,12.37
2017-10-08T15:08:52.594Z,12.35
2017-10-08T15:11:20.203Z,12.34
2017-10-08T15:13:47.782Z,12.33
2017-10-08T15:16:15.374Z,12.34
2017-10-08T15:18:42.929Z,12.35
2017-10-08T15:21:10.527Z,12.33
2017-10-08T15:23:38.125Z,12.28
2017-10-08T15:26:05.726Z,12.23
2017-10-08T15:28:33.301Z,12.24
2017-10-08T15:31:01.211Z,12.21
2017-10-08T15:33:29.223Z,12.17
2017-10-08T15:35:56.934Z,12.14
2017-10-08T15:38:24.781Z,12.11
2017-10-08T15:40:52.371Z,12.07
2017-10-08T15:43:19.961Z,12.08
2017-10-08T15:45:47.570Z,12.01
2017-10-08T15:48:15.148Z,12.00
2017-10-08T15:50:42.723Z,11.95
2017-10-08T15:53:10.308Z,11.93
2017-10-08T15:55:38.180Z,11.89
2017-10-08T15:58:05.759Z,11.85
2017-10-08T16:00:34.810Z,11.87
2017-10-08T16:03:02.497Z,11.82
2017-10-08T16:05:30.057Z,11.81
2017-10-08T16:07:57.841Z,11.80
2017-10-08T16:10:25.459Z,11.78
2017-10-08T16:12:53.858Z,11.79
2017-10-08T16:15:21.432Z,11.76
2017-10-08T16:17:50.010Z,11.75
2017-10-08T16:20:19.376Z,11.76
2017-10-08T16:22:46.954Z,11.74
2017-10-08T16:25:15.404Z,11.72
2017-10-08T16:27:42.985Z,11.70
2017-10-08T16:30:10.879Z,11.70
2017-10-08T16:32:38.515Z,11.69
2017-10-08T16:35:06.130Z,11.67
2017-10-08T16:37:33.735Z,11.64
2017-10-08T16:40:01.323Z,11.62
2017-10-08T16:42:28.907Z,11.61
2017-10-08T16:44:57.786Z,11.57
2017-10-08T16:47:25.363Z,11.57
2017-10-08T16:49:55.646Z,11.55
2017-10-08T16:52:23.321Z,11.52
2017-10-08T16:54:50.899Z,11.46
2017-10-08T16:57:19.143Z,11.41
2017-10-08T16:59:46.740Z,11.40
2017-10-08T17:02:14.324Z,11.40
2017-10-08T17:04:41.928Z,11.38
2017-10-08T17:07:11.358Z,11.35
2017-10-08T17:09:39.492Z,11.33
2017-10-08T17:12:12.298Z,11.31
2017-10-08T17:14:39.982Z,11.31
2017-10-08T17:17:08.283Z,11.30
2017-10-08T17:19:37.533Z,11.31
2017-10-08T17:22:06.335Z,11.32
2017-10-08T17:24:33.905Z,11.34
2017-10-08T17:27:02.346Z,11.35
2017-10-08T17:29:32.497Z,11.36
2017-10-08T17:32:00.124Z,11.36
2017-10-08T17:34:27.756Z,11.35
2017-10-08T17:36:56.820Z,11.35
2017-10-08T17:39:24.756Z,11.37
2017-10-08T17:41:52.399Z,11.38
2017-10-08T17:44:19.970Z,11.36
2017-10-08T17:46:48.237Z,11.36
2017-10-08T17:49:16.229Z,11.36
2017-10-08T17:51:45.925Z,11.33
2017-10-08T17:54:13.899Z,11.33
2017-10-08T17:56:41.637Z,11.33
2017-10-08T17:59:09.218Z,11.32
2017-10-08T18:01:37.380Z,11.31
2017-10-08T18:04:10.354Z,11.32
2017-10-08T18:06:39.310Z,11.32
2017-10-08T18:09:09.905Z,11.30
2017-10-08T18:11:37.501Z,11.31
2017-10-08T18:14:05.440Z,11.31
2017-10-08T18:16:34.738Z,11.31
2017-10-08T18:19:02.446Z,11.31
2017-10-08T18:21:30.040Z,11.30
2017-10-08T18:23:59.046Z,11.29
2017-10-08T18:26:27.773Z,11.28
2017-10-08T18:28:56.488Z,11.24
2017-10-08T18:31:24.311Z,11.24
2017-10-08T18:33:51.920Z,11.24
2017-10-08T18:36:19.524Z,11.23
2017-10-08T18:38:47.392Z,11.22
2017-10-08T18:41:15.427Z,11.21
2017-10-08T18:43:43.067Z,11.18
2017-10-08T18:46:11.211Z,11.18
2017-10-08T18:48:38.747Z,11.19
2017-10-08T18:51:06.352Z,11.18
2017-10-08T18:53:33.980Z,11.19
2017-10-08T18:56:01.584Z,11.18
2017-10-08T18:58:29.229Z,11.16
2017-10-08T19:00:57.144Z,11.16
2017-10-08T19:03:24.750Z,11.16
2017-10-08T19:05:52.812Z,11.16
2017-10-08T19:08:20.395Z,11.16
2017-10-08T19:10:48.992Z,11.16
2017-10-08T19:13:17.593Z,11.16
2017-10-08T19:15:45.239Z,11.17
2017-10-08T19:18:12.862Z,11.17
2017-10-08T19:20:40.459Z,11.14
2017-10-08T19:23:15.609Z,11.12
2017-10-08T19:25:44.461Z,11.11
2017-10-08T19:28:12.047Z,11.10
2017-10-08T19:30:39.757Z,11.09
2017-10-08T19:33:07.889Z,11.08
2017-10-08T19:35:35.531Z,11.09
2017-10-08T19:38:03.558Z,11.09
2017-10-08T19:40:34.716Z,11.09
2017-10-08T19:43:02.303Z,11.10
2017-10-08T19:45:29.943Z,11.12
2017-10-08T19:47:58.793Z,11.13
2017-10-08T19:50:26.396Z,11.13
2017-10-08T19:52:54.018Z,11.14
2017-10-08T19:55:21.583Z,11.13
2017-10-08T19:57:49.572Z,11.11
2017-10-08T20:00:17.789Z,11.10
2017-10-08T20:02:45.875Z,11.11
2017-10-08T20:05:13.474Z,11.12
2017-10-08T20:07:41.084Z,11.13
2017-10-08T20:10:08.935Z,11.12
2017-10-08T20:12:36.526Z,11.12
2017-10-08T20:15:04.447Z,11.13
2017-10-08T20:17:32.099Z,11.11
2017-10-08T20:20:00.924Z,11.08
2017-10-08T20:22:30.090Z,11.08
2017-10-08T20:24:58.385Z,11.07
2017-10-08T20:27:26.664Z,11.05
2017-10-08T20:29:54.253Z,11.06
2017-10-08T20:32:21.855Z,11.05
2017-10-08T20:34:49.944Z,11.05
2017-10-08T20:37:17.510Z,11.06
2017-10-08T20:39:45.440Z,11.06
2017-10-08T20:42:13.082Z,11.05
2017-10-08T20:44:41.137Z,11.05
2017-10-08T20:47:09.088Z,11.03
2017-10-08T20:49:36.662Z,11.03
2017-10-08T20:52:04.696Z,11.03
2017-10-08T20:54:34.273Z,11.03
2017-10-08T20:57:01.867Z,11.02
2017-10-08T20:59:30.020Z,11.04
2017-10-08T21:01:57.910Z,11.03
2017-10-08T21:04:25.503Z,11.01
2017-10-08T21:06:53.064Z,11.01
2017-10-08T21:09:20.687Z,11.01
2017-10-08T21:11:48.268Z,11.00
2017-10-08T21:14:16.237Z,11.00
2017-10-08T21:16:43.797Z,11.00
2017-10-08T21:19:12.175Z,11.04
2017-10-08T21:21:40.896Z,11.03
2017-10-08T21:24:08.464Z,11.04
2017-10-08T21:26:36.410Z,11.02
2017-10-08T21:29:05.522Z,11.03
2017-10-08T21:31:33.106Z,11.02
2017-10-08T21:34:00.669Z,11.04
2017-10-08T21:36:28.808Z,11.02
2017-10-08T21:38:57.551Z,11.02
2017-10-08T21:41:25.137Z,11.03
2017-10-08T21:43:52.705Z,11.03
2017-10-08T21:46:20.644Z,11.03
2017-10-08T21:48:48.201Z,11.03
2017-10-08T21:51:15.784Z,11.04
2017-10-08T21:53:43.827Z,11.03
2017-10-08T21:56:12.619Z,11.01
2017-10-08T21:58:41.816Z,11.00
2017-10-08T22:01:09.756Z,11.02
2017-10-08T22:03:37.315Z,11.01
2017-10-08T22:06:05.336Z,11.02
2017-10-08T22:08:33.256Z,11.02
2017-10-08T22:11:01.363Z,11.03
2017-10-08T22:13:29.512Z,11.03
2017-10-08T22:15:57.070Z,11.03
2017-10-08T22:18:24.901Z,11.01
2017-10-08T22:20:52.463Z,11.01
2017-10-08T22:23:22.977Z,10.99
2017-10-08T22:25:50.591Z,11.01
2017-10-08T22:28:18.174Z,11.03
2017-10-08T22:30:46.165Z,11.00
2017-10-08T22:33:13.740Z,10.99
2017-10-08T22:35:43.046Z,10.99
2017-10-08T22:38:10.652Z,10.99
2017-10-08T22:40:38.190Z,10.99
2017-10-08T22:43:06.223Z,10.99
2017-10-08T22:45:33.785Z,11.00
2017-10-08T22:48:01.340Z,11.00
2017-10-08T22:50:29.281Z,11.00
2017-10-08T22:52:57.210Z,11.00
2017-10-08T22:55:25.082Z,11.01
2017-10-08T22:57:53.072Z,11.02
2017-10-08T23:00:20.645Z,11.01
2017-10-08T23:02:49.336Z,11.03
2017-10-08T23:05:16.912Z,11.03
2017-10-08T23:07:45.271Z,11.04
2017-10-08T23:10:12.888Z,11.04
2017-10-08T23:12:40.948Z,11.04
2017-10-08T23:15:08.775Z,11.04
2017-10-08T23:17:36.618Z,11.05
2017-10-08T23:20:04.826Z,11.04
2017-10-08T23:22:32.376Z,11.02
2017-10-08T23:25:00.285Z,11.01
2017-10-08T23:27:27.847Z,11.01
2017-10-08T23:29:56.963Z,10.99
2017-10-08T23:32:24.987Z,10.99
2017-10-08T23:34:52.595Z,10.96
2017-10-08T23:37:20.197Z,10.83
2017-10-08T23:39:47.822Z,10.77
2017-10-08T23:42:15.989Z,10.76
2017-10-08T23:44:43.921Z,10.75
2017-10-08T23:47:13.001Z,10.75
2017-10-08T23:49:40.589Z,10.67
2017-10-08T23:52:08.360Z,10.66
2017-10-08T23:54:36.349Z,10.67
2017-10-08T23:57:04.364Z,10.70
2017-10-08T23:59:31.948Z,10.72
