createdAt,value
2018-01-06T00:00:04.876Z,15.98
2018-01-06T00:17:42.372Z,15.25
2018-01-06T00:20:20.516Z,18.33
2018-01-06T00:30:49.913Z,21.10
2018-01-06T00:33:18.820Z,21.95
2018-01-06T00:35:48.084Z,23.48
2018-01-06T00:38:26.972Z,26.12
2018-01-06T00:52:50.033Z,22.55
2018-01-06T00:55:21.372Z,29.55
2018-01-06T00:57:53.209Z,24.23
2018-01-06T01:03:10.396Z,21.87
2018-01-06T01:13:49.228Z,28.67
2018-01-06T01:16:18.016Z,20.25
2018-01-06T01:21:32.116Z,25.70
2018-01-06T01:27:21.612Z,22.10
2018-01-06T01:29:52.056Z,38.90
2018-01-06T01:35:06.943Z,32.75
2018-01-06T01:38:00.428Z,26.42
2018-01-06T01:40:36.592Z,27.35
2018-01-06T01:43:05.820Z,24.35
2018-01-06T01:46:05.684Z,28.00
2018-01-06T01:48:41.240Z,29.37
2018-01-06T01:51:23.648Z,42.75
2018-01-06T01:59:42.236Z,26.50
2018-01-06T02:20:39.080Z,32.85
2018-01-06T02:26:14.303Z,23.02
2018-01-06T02:31:25.013Z,25.65
2018-01-06T02:33:54.528Z,26.60
2018-01-06T02:36:22.543Z,30.25
2018-01-06T02:38:50.963Z,25.83
2018-01-06T02:41:19.892Z,31.98
2018-01-06T02:43:49.925Z,31.60
2018-01-06T02:46:31.052Z,24.75
2018-01-06T02:49:00.036Z,20.20
2018-01-06T02:51:30.339Z,36.20
2018-01-06T02:54:00.252Z,23.67
2018-01-06T02:56:32.096Z,27.23
2018-01-06T02:59:04.751Z,27.85
2018-01-06T03:01:32.847Z,25.62
2018-01-06T03:04:11.337Z,38.15
2018-01-06T03:06:41.376Z,33.80
2018-01-06T03:09:09.496Z,24.80
2018-01-06T03:11:37.527Z,25.55
2018-01-06T03:14:06.672Z,21.67
2018-01-06T03:16:34.819Z,26.60
2018-01-06T03:19:07.375Z,29.55
2018-01-06T03:21:37.376Z,28.85
2018-01-06T03:24:10.331Z,27.25
2018-01-06T03:26:39.315Z,23.58
2018-01-06T03:29:07.371Z,27.35
2018-01-06T03:31:42.647Z,18.33
2018-01-06T03:34:15.371Z,29.20
2018-01-06T03:36:43.411Z,25.90
2018-01-06T03:39:17.195Z,24.17
2018-01-06T03:41:46.195Z,29.63
2018-01-06T03:44:28.639Z,30.02
2018-01-06T03:46:57.679Z,24.92
2018-01-06T03:49:27.919Z,29.77
2018-01-06T03:52:00.755Z,35.08
2018-01-06T03:54:32.839Z,29.37
2018-01-06T03:57:03.048Z,27.27
2018-01-06T03:59:31.077Z,32.17
2018-01-06T04:02:01.103Z,27.95
2018-01-06T04:04:30.071Z,29.25
2018-01-06T04:06:58.139Z,21.73
2018-01-06T04:09:30.136Z,22.08
2018-01-06T04:11:58.624Z,22.37
2018-01-06T04:14:27.539Z,26.50
2018-01-06T04:16:59.491Z,18.67
2018-01-06T04:19:28.207Z,20.00
2018-01-06T04:27:07.871Z,26.98
2018-01-06T04:29:36.927Z,35.33
2018-01-06T04:32:05.339Z,38.80
2018-01-06T05:13:20.682Z,51.15
2018-01-06T05:21:00.967Z,40.40
2018-01-06T05:36:18.386Z,55.33
2018-01-06T05:38:49.454Z,49.28
2018-01-06T05:41:18.682Z,55.42
2018-01-06T05:43:47.839Z,61.15
2018-01-06T05:48:53.226Z,74.20
2018-01-06T05:51:24.671Z,47.62
2018-01-06T05:53:56.690Z,57.53
2018-01-06T05:56:25.583Z,66.18
2018-01-06T05:58:55.982Z,47.83
2018-01-06T06:01:24.487Z,61.30
2018-01-06T06:06:36.475Z,38.53
2018-01-06T06:09:13.166Z,34.47
2018-01-06T06:11:47.063Z,38.35
2018-01-06T06:14:15.511Z,35.63
2018-01-06T06:16:55.886Z,47.38
2018-01-06T06:19:26.727Z,43.25
2018-01-06T06:24:37.847Z,35.50
2018-01-06T06:27:24.654Z,55.90
2018-01-06T06:29:56.307Z,43.85
2018-01-06T06:32:26.502Z,47.47
2018-01-06T06:34:57.866Z,49.50
2018-01-06T06:37:28.706Z,63.17
2018-01-06T06:40:00.675Z,58.13
2018-01-06T06:42:32.190Z,57.88
2018-01-06T07:00:35.354Z,54.20
2018-01-06T07:03:05.591Z,75.40
2018-01-06T07:05:34.640Z,60.50
2018-01-06T07:08:03.406Z,55.47
2018-01-06T07:10:32.386Z,69.72
2018-01-06T07:13:02.310Z,66.07
2018-01-06T07:15:32.306Z,55.78
2018-01-06T07:18:02.330Z,62.75
2018-01-06T07:20:31.726Z,59.95
2018-01-06T07:23:02.078Z,53.58
2018-01-06T07:25:30.866Z,53.55
2018-01-06T07:28:00.866Z,64.20
2018-01-06T07:30:28.942Z,67.95
2018-01-06T07:32:57.918Z,61.25
2018-01-06T07:35:31.994Z,72.75
2018-01-06T07:38:12.699Z,89.47
2018-01-06T07:40:40.713Z,98.60
2018-01-06T07:43:16.682Z,69.97
2018-01-06T07:45:44.710Z,94.30
2018-01-06T07:48:17.162Z,82.65
2018-01-06T07:50:45.434Z,74.78
2018-01-06T07:53:13.454Z,85.85
2018-01-06T07:55:47.299Z,84.57
2018-01-06T07:58:15.314Z,83.12
2018-01-06T08:03:39.682Z,52.25
2018-01-06T08:06:07.722Z,48.90
2018-01-06T08:08:37.678Z,53.47
2018-01-06T08:11:06.582Z,56.42
2018-01-06T08:13:39.331Z,60.45
2018-01-06T08:16:07.342Z,52.38
2018-01-06T08:18:40.043Z,53.05
2018-01-06T08:21:14.678Z,54.40
2018-01-06T08:23:44.618Z,58.83
2018-01-06T08:26:13.622Z,58.17
2018-01-06T08:28:41.650Z,77.07
2018-01-06T08:31:22.158Z,63.83
2018-01-06T08:33:51.161Z,57.03
2018-01-06T08:36:20.086Z,63.58
2018-01-06T08:38:48.102Z,58.50
2018-01-06T08:41:16.126Z,65.85
2018-01-06T08:43:44.142Z,51.58
2018-01-06T08:46:12.179Z,49.13
2018-01-06T08:48:40.198Z,48.33
2018-01-06T08:51:10.918Z,47.72
2018-01-06T08:56:32.558Z,62.22
2018-01-06T08:59:00.581Z,57.92
2018-01-06T09:01:29.522Z,46.60
2018-01-06T09:04:02.658Z,52.15
2018-01-06T09:06:31.594Z,51.15
2018-01-06T09:09:05.374Z,46.53
2018-01-06T09:11:39.962Z,53.30
2018-01-06T09:14:08.802Z,48.17
2018-01-06T09:16:42.210Z,42.53
2018-01-06T09:19:10.266Z,42.20
2018-01-06T09:21:43.882Z,46.28
2018-01-06T09:24:16.750Z,41.80
2018-01-06T09:26:44.766Z,37.60
2018-01-06T09:29:13.549Z,37.42
2018-01-06T09:31:42.346Z,34.63
2018-01-06T09:34:11.303Z,31.33
2018-01-06T09:36:43.765Z,27.33
2018-01-06T09:39:11.805Z,23.10
2018-01-06T09:41:39.842Z,25.58
2018-01-06T09:44:11.477Z,22.48
2018-01-06T09:46:40.470Z,24.55
2018-01-06T09:49:14.169Z,21.60
2018-01-06T09:51:42.218Z,23.75
2018-01-06T09:54:17.342Z,20.48
2018-01-06T09:56:57.802Z,24.15
2018-01-06T09:59:38.618Z,21.92
2018-01-06T10:02:10.866Z,23.10
2018-01-06T10:04:39.857Z,24.45
2018-01-06T10:07:12.518Z,26.23
2018-01-06T10:09:45.462Z,25.05
2018-01-06T10:12:13.498Z,24.42
2018-01-06T10:14:44.465Z,23.17
2018-01-06T10:17:13.402Z,29.23
2018-01-06T10:19:41.421Z,23.42
2018-01-06T10:22:10.369Z,21.03
2018-01-06T10:24:49.957Z,22.00
2018-01-06T10:27:19.641Z,23.87
2018-01-06T10:29:51.902Z,19.48
2018-01-06T10:32:19.929Z,16.73
2018-01-06T10:34:49.866Z,13.10
2018-01-06T10:37:18.301Z,14.83
2018-01-06T10:39:47.212Z,14.30
2018-01-06T10:42:16.141Z,12.83
2018-01-06T10:44:44.161Z,13.77
2018-01-06T10:47:14.134Z,12.90
2018-01-06T10:49:50.081Z,15.87
2018-01-06T10:52:25.825Z,13.57
2018-01-06T10:55:01.869Z,11.80
2018-01-06T10:57:31.793Z,11.73
2018-01-06T11:00:02.961Z,14.30
2018-01-06T11:02:32.889Z,13.00
2018-01-06T11:05:06.581Z,12.37
2018-01-06T11:07:34.637Z,11.73
2018-01-06T11:10:02.669Z,9.93
2018-01-06T11:12:31.613Z,9.93
2018-01-06T11:15:03.881Z,8.93
2018-01-06T11:17:31.897Z,8.30
2018-01-06T11:20:04.959Z,7.07
2018-01-06T11:22:33.785Z,5.43
2018-01-06T11:25:14.201Z,7.80
2018-01-06T11:27:42.229Z,13.43
2018-01-06T11:30:14.061Z,8.97
2018-01-06T11:32:42.345Z,10.03
2018-01-06T11:35:10.368Z,8.03
2018-01-06T11:37:38.489Z,12.77
2018-01-06T11:40:08.469Z,8.17
2018-01-06T11:42:39.725Z,7.43
2018-01-06T11:45:09.383Z,6.73
2018-01-06T11:47:45.097Z,6.20
2018-01-06T11:50:25.153Z,6.33
2018-01-06T11:53:03.634Z,6.20
2018-01-06T11:55:44.713Z,8.50
2018-01-06T11:58:13.005Z,10.60
2018-01-06T12:00:45.925Z,8.23
2018-01-06T12:03:19.773Z,12.97
2018-01-06T12:05:53.397Z,8.90
2018-01-06T12:08:29.929Z,10.90
2018-01-06T12:10:57.989Z,10.70
2018-01-06T12:13:25.993Z,8.90
2018-01-06T12:18:53.125Z,9.40
2018-01-06T12:21:34.808Z,7.53
2018-01-06T12:24:04.841Z,10.40
2018-01-06T12:26:33.221Z,8.60
2018-01-06T12:29:01.213Z,10.53
2018-01-06T12:31:30.073Z,7.23
2018-01-06T12:34:01.449Z,7.30
2018-01-06T12:36:33.189Z,9.50
2018-01-06T12:39:02.300Z,8.33
2018-01-06T12:41:35.101Z,8.07
2018-01-06T12:44:05.253Z,8.03
2018-01-06T12:46:38.873Z,7.43
2018-01-06T12:49:07.137Z,7.40
2018-01-06T12:51:37.105Z,9.53
2018-01-06T12:54:05.242Z,8.70
2018-01-06T12:56:34.250Z,8.23
2018-01-06T12:59:05.685Z,6.33
2018-01-06T13:01:35.765Z,6.17
2018-01-06T13:04:05.736Z,6.37
2018-01-06T13:06:34.552Z,6.63
2018-01-06T13:09:03.889Z,5.57
2018-01-06T13:11:35.992Z,8.10
2018-01-06T13:14:07.280Z,5.37
2018-01-06T13:16:40.292Z,8.53
2018-01-06T13:19:08.518Z,6.47
2018-01-06T13:21:36.561Z,6.80
2018-01-06T13:24:08.616Z,5.67
2018-01-06T13:26:36.645Z,9.77
2018-01-06T13:29:19.412Z,6.13
2018-01-06T13:31:53.836Z,5.43
2018-01-06T13:34:25.628Z,6.33
2018-01-06T13:36:54.653Z,10.10
2018-01-06T13:39:28.101Z,9.50
2018-01-06T13:41:58.401Z,10.33
2018-01-06T13:44:30.953Z,7.27
2018-01-06T13:46:58.968Z,7.50
2018-01-06T13:49:30.161Z,7.47
2018-01-06T13:52:03.576Z,10.10
2018-01-06T13:54:45.080Z,9.00
2018-01-06T13:57:13.168Z,9.13
2018-01-06T13:59:42.136Z,11.40
2018-01-06T14:02:14.641Z,9.40
2018-01-06T14:04:49.608Z,8.37
2018-01-06T14:07:20.692Z,8.67
2018-01-06T14:09:52.668Z,8.30
2018-01-06T14:12:21.622Z,9.07
2018-01-06T14:14:51.565Z,7.85
2018-01-06T14:17:24.060Z,7.93
2018-01-06T14:20:03.000Z,6.90
2018-01-06T14:22:31.064Z,11.40
2018-01-06T14:25:01.044Z,8.60
2018-01-06T14:27:30.041Z,6.33
2018-01-06T14:30:02.544Z,7.70
2018-01-06T14:32:34.272Z,7.43
2018-01-06T14:35:07.949Z,7.53
2018-01-06T14:37:35.983Z,7.22
2018-01-06T14:40:10.129Z,6.70
2018-01-06T14:42:40.128Z,8.63
2018-01-06T14:45:10.204Z,7.90
2018-01-06T14:47:46.700Z,7.70
2018-01-06T14:50:21.444Z,8.02
2018-01-06T14:52:50.908Z,7.45
2018-01-06T14:55:21.513Z,10.35
2018-01-06T14:57:51.652Z,10.30
2018-01-06T15:00:19.750Z,8.27
2018-01-06T15:02:49.524Z,7.72
2018-01-06T15:05:20.832Z,8.70
2018-01-06T15:07:48.948Z,7.87
2018-01-06T15:10:17.900Z,8.50
2018-01-06T15:12:51.543Z,12.52
2018-01-06T15:15:23.108Z,13.05
2018-01-06T15:17:51.172Z,19.10
2018-01-06T15:20:20.156Z,12.93
2018-01-06T15:22:56.064Z,17.15
2018-01-06T15:25:26.155Z,18.50
2018-01-06T15:27:54.480Z,13.70
2018-01-06T15:30:25.316Z,14.00
2018-01-06T15:32:54.272Z,16.23
2018-01-06T15:35:26.471Z,17.33
2018-01-06T15:38:01.764Z,20.62
2018-01-06T15:40:30.796Z,18.87
2018-01-06T15:42:58.824Z,21.80
2018-01-06T15:45:31.372Z,20.00
2018-01-06T15:48:01.288Z,19.58
2018-01-06T15:50:34.892Z,21.77
2018-01-06T15:53:03.889Z,24.63
2018-01-06T15:55:33.876Z,24.00
2018-01-06T15:58:07.740Z,29.30
2018-01-06T16:00:42.072Z,28.42
2018-01-06T16:03:14.448Z,22.37
2018-01-06T16:05:59.256Z,29.23
2018-01-06T16:11:39.016Z,22.75
2018-01-06T16:14:15.772Z,25.30
2018-01-06T16:16:45.712Z,27.65
2018-01-06T16:19:15.716Z,28.55
2018-01-06T16:21:51.224Z,29.30
2018-01-06T16:24:22.024Z,29.00
2018-01-06T16:26:52.032Z,30.73
2018-01-06T16:29:20.064Z,29.45
2018-01-06T16:31:49.048Z,40.60
2018-01-06T16:34:17.076Z,44.00
2018-01-06T16:36:47.033Z,32.95
2018-01-06T16:39:16.059Z,36.35
2018-01-06T16:42:01.624Z,40.92
2018-01-06T16:44:30.592Z,42.22
2018-01-06T16:47:13.537Z,65.53
2018-01-06T16:49:42.328Z,59.38
2018-01-06T16:52:14.867Z,53.33
2018-01-06T16:54:46.672Z,62.22
2018-01-06T16:57:28.188Z,61.28
2018-01-06T17:00:01.316Z,89.47
2018-01-06T17:05:31.452Z,54.63
2018-01-06T17:08:25.172Z,58.13
2018-01-06T17:16:56.640Z,63.75
2018-01-06T17:25:30.207Z,65.43
2018-01-06T17:28:00.000Z,48.67
2018-01-06T17:30:28.952Z,61.90
2018-01-06T17:33:06.669Z,55.70
2018-01-06T17:35:46.973Z,53.33
2018-01-06T17:38:21.589Z,52.97
2018-01-06T17:44:02.692Z,50.72
2018-01-06T17:49:30.036Z,53.55
2018-01-06T17:52:09.872Z,52.17
2018-01-06T17:54:51.111Z,59.78
2018-01-06T17:57:23.495Z,48.03
2018-01-06T17:59:56.615Z,51.67
2018-01-06T18:02:45.284Z,51.65
2018-01-06T18:05:15.018Z,56.28
2018-01-06T18:07:43.031Z,61.45
2018-01-06T18:10:11.835Z,57.13
2018-01-06T18:12:41.863Z,55.70
2018-01-06T18:15:11.727Z,67.93
2018-01-06T18:17:40.687Z,74.07
2018-01-06T18:20:14.387Z,63.85
2018-01-06T18:25:49.827Z,61.65
2018-01-06T18:28:17.911Z,72.72
2018-01-06T18:30:46.891Z,68.65
2018-01-06T18:33:14.979Z,76.68
2018-01-06T18:35:44.079Z,71.70
2018-01-06T18:38:20.211Z,85.00
2018-01-06T18:41:05.115Z,72.68
2018-01-06T18:43:40.911Z,109.68
2018-01-06T18:46:11.948Z,116.80
2018-01-06T18:48:41.992Z,114.25
2018-01-06T18:51:17.227Z,150.65
2018-01-06T18:53:50.759Z,155.00
2018-01-06T18:56:31.135Z,173.32
2018-01-06T18:58:59.280Z,129.82
2018-01-06T19:01:33.251Z,140.05
2018-01-06T19:04:24.867Z,100.20
2018-01-06T19:06:56.359Z,107.00
2018-01-06T19:09:28.246Z,106.10
2018-01-06T19:11:58.067Z,69.60
2018-01-06T19:14:31.595Z,72.50
2018-01-06T19:17:14.911Z,75.85
2018-01-06T19:19:44.431Z,68.43
2018-01-06T19:22:17.170Z,71.80
2018-01-06T19:24:51.051Z,107.87
2018-01-06T19:27:23.467Z,92.20
2018-01-06T19:29:53.031Z,87.68
2018-01-06T19:32:30.943Z,119.50
2018-01-06T19:35:11.935Z,138.55
2018-01-06T19:37:41.523Z,114.43
2018-01-06T19:40:15.587Z,121.93
2018-01-06T19:42:45.787Z,111.07
2018-01-06T19:45:16.191Z,123.40
2018-01-06T19:47:47.918Z,123.32
2018-01-06T19:50:28.854Z,100.72
2018-01-06T19:52:58.219Z,107.00
2018-01-06T19:55:28.363Z,109.25
2018-01-06T20:00:48.331Z,100.50
2018-01-06T20:03:23.587Z,144.32
2018-01-06T20:05:57.239Z,106.87
2018-01-06T20:08:26.244Z,112.50
2018-01-06T20:10:58.382Z,111.25
2018-01-06T20:13:28.419Z,108.90
2018-01-06T20:15:56.559Z,117.93
2018-01-06T20:18:25.531Z,116.15
2018-01-06T20:20:59.039Z,134.02
2018-01-06T20:23:29.071Z,119.05
2018-01-06T20:26:10.387Z,109.22
2018-01-06T20:28:38.443Z,91.55
2018-01-06T20:31:06.463Z,85.35
2018-01-06T20:33:35.495Z,72.05
2018-01-06T20:36:04.471Z,61.58
2018-01-06T20:38:33.447Z,101.87
2018-01-06T20:41:09.186Z,62.53
2018-01-06T20:43:38.243Z,81.95
2018-01-06T20:46:08.211Z,89.28
2018-01-06T20:48:38.267Z,114.65
2018-01-06T20:51:13.543Z,91.75
2018-01-06T20:53:45.199Z,86.12
2018-01-06T20:56:14.183Z,86.45
2018-01-06T20:58:44.122Z,114.55
2018-01-06T21:01:12.155Z,141.57
2018-01-06T21:03:40.166Z,153.95
2018-01-06T21:06:09.159Z,160.60
2018-01-06T21:08:42.883Z,138.77
2018-01-06T21:11:11.866Z,161.98
2018-01-06T21:13:40.679Z,156.55
2018-01-06T21:16:14.966Z,145.12
2018-01-06T21:18:57.542Z,103.78
2018-01-06T21:21:27.494Z,135.32
2018-01-06T21:24:00.474Z,140.18
2018-01-06T21:26:32.662Z,127.72
2018-01-06T21:29:08.946Z,127.95
2018-01-06T21:31:42.610Z,130.65
2018-01-06T21:34:11.623Z,110.40
2018-01-06T21:36:41.426Z,149.30
2018-01-06T21:39:11.418Z,128.27
2018-01-06T21:41:41.446Z,138.93
2018-01-06T21:44:10.290Z,142.13
2018-01-06T21:46:38.342Z,126.38
2018-01-06T21:49:08.298Z,138.20
2018-01-06T21:51:36.339Z,147.32
2018-01-06T21:54:08.866Z,204.18
2018-01-06T21:56:41.102Z,276.67
2018-01-06T21:59:11.150Z,386.98
2018-01-06T22:01:42.894Z,210.68
2018-01-06T22:04:14.590Z,239.85
2018-01-06T22:06:44.622Z,136.62
2018-01-06T22:09:13.554Z,126.45
2018-01-06T22:11:49.502Z,83.18
2018-01-06T22:14:19.458Z,68.62
2018-01-06T22:16:48.486Z,108.00
2018-01-06T22:19:18.446Z,111.30
2018-01-06T22:21:49.586Z,173.52
2018-01-06T22:24:18.594Z,123.78
2018-01-06T22:26:47.618Z,124.97
2018-01-06T22:29:20.197Z,141.48
2018-01-06T22:31:48.290Z,109.07
2018-01-06T22:34:16.357Z,117.97
2018-01-06T22:36:44.409Z,109.55
2018-01-06T22:39:20.586Z,92.93
2018-01-06T22:41:51.306Z,132.07
2018-01-06T22:44:20.410Z,88.47
2018-01-06T22:46:54.225Z,103.20
2018-01-06T22:49:23.330Z,85.40
2018-01-06T22:51:53.430Z,83.07
2018-01-06T22:54:26.518Z,83.87
2018-01-06T22:56:54.586Z,85.38
2018-01-06T22:59:22.658Z,84.53
2018-01-06T23:01:54.833Z,102.45
2018-01-06T23:04:23.818Z,75.50
2018-01-06T23:06:52.142Z,102.50
2018-01-06T23:09:22.329Z,90.97
2018-01-06T23:11:51.593Z,115.95
2018-01-06T23:14:26.366Z,107.30
2018-01-06T23:16:55.438Z,90.93
2018-01-06T23:19:23.526Z,127.60
2018-01-06T23:22:05.118Z,97.55
2018-01-06T23:24:33.229Z,112.15
2018-01-06T23:27:01.417Z,76.65
2018-01-06T23:29:31.393Z,94.82
2018-01-06T23:32:00.377Z,95.70
2018-01-06T23:34:28.422Z,97.53
2018-01-06T23:36:58.413Z,112.53
2018-01-06T23:39:26.641Z,91.18
2018-01-06T23:42:00.521Z,88.25
2018-01-06T23:44:30.617Z,131.10
2018-01-06T23:47:02.050Z,109.93
2018-01-06T23:49:37.158Z,109.93
2018-01-06T23:52:12.633Z,124.93
2018-01-06T23:54:40.741Z,113.28
2018-01-06T23:57:09.761Z,110.85
2018-01-06T23:59:52.361Z,124.40
