createdAt,value
2022-09-02T00:07:21.329Z,13.90
2022-09-02T00:17:50.409Z,13.69
2022-09-02T00:28:20.323Z,13.55
2022-09-02T00:38:49.768Z,13.37
2022-09-02T00:49:25.443Z,13.11
2022-09-02T00:59:59.160Z,13.12
2022-09-02T01:10:33.920Z,13.16
2022-09-02T01:21:03.370Z,13.02
2022-09-02T01:31:32.487Z,12.98
2022-09-02T01:42:02.189Z,12.95
2022-09-02T01:52:31.932Z,12.87
2022-09-02T02:03:01.321Z,12.79
2022-09-02T02:13:31.326Z,12.66
2022-09-02T02:24:01.659Z,12.66
2022-09-02T02:34:30.681Z,12.54
2022-09-02T02:44:59.611Z,12.52
2022-09-02T02:55:28.984Z,12.51
2022-09-02T03:05:58.494Z,12.46
2022-09-02T03:16:27.936Z,12.40
2022-09-02T03:26:57.033Z,12.26
2022-09-02T03:37:26.171Z,12.19
2022-09-02T03:47:55.493Z,12.13
2022-09-02T03:58:24.708Z,12.00
2022-09-02T04:08:53.827Z,11.91
2022-09-02T04:19:22.799Z,11.85
2022-09-02T04:29:51.840Z,11.69
2022-09-02T04:40:21.571Z,11.62
2022-09-02T04:50:50.745Z,11.62
2022-09-02T05:01:21.915Z,11.73
2022-09-02T05:11:52.439Z,11.84
2022-09-02T05:22:21.508Z,12.01
2022-09-02T05:32:50.754Z,12.56
2022-09-02T05:43:20.226Z,13.40
2022-09-02T05:53:49.425Z,14.44
2022-09-02T06:04:18.929Z,15.42
2022-09-02T06:14:47.969Z,16.32
2022-09-02T06:25:17.461Z,17.20
2022-09-02T06:35:47.961Z,17.91
2022-09-02T06:46:21.048Z,18.52
2022-09-02T06:56:51.686Z,18.99
2022-09-02T07:07:20.817Z,19.36
2022-09-02T07:17:50.689Z,19.65
2022-09-02T07:28:20.071Z,19.75
2022-09-02T07:38:49.263Z,19.61
2022-09-02T07:49:23.807Z,19.57
2022-09-02T07:59:53.246Z,19.31
2022-09-02T08:10:26.320Z,19.17
2022-09-02T08:20:55.713Z,19.25
2022-09-02T08:31:24.896Z,19.14
2022-09-02T08:42:03.770Z,18.92
2022-09-02T08:52:38.397Z,19.15
2022-09-02T09:03:18.331Z,19.11
2022-09-02T09:14:12.952Z,19.14
2022-09-02T09:24:45.352Z,19.45
2022-09-02T09:35:15.669Z,19.66
2022-09-02T09:45:46.286Z,19.76
2022-09-02T09:56:37.465Z,19.92
2022-09-02T10:07:06.829Z,20.13
2022-09-02T10:17:45.270Z,20.26
2022-09-02T10:28:28.388Z,20.40
2022-09-02T10:39:02.034Z,20.05
2022-09-02T10:49:46.848Z,19.64
2022-09-02T11:00:19.590Z,19.36
2022-09-02T11:10:56.201Z,19.16
2022-09-02T11:21:36.856Z,18.98
2022-09-02T11:32:15.568Z,18.87
2022-09-02T11:43:15.959Z,18.94
2022-09-02T11:53:48.175Z,18.95
2022-09-02T12:15:19.956Z,18.89
2022-09-02T12:25:58.239Z,18.79
2022-09-02T12:36:48.768Z,18.77
2022-09-02T12:47:32.851Z,18.77
2022-09-02T12:58:11.984Z,18.82
2022-09-02T13:09:09.360Z,18.80
2022-09-02T13:20:11.529Z,19.02
2022-09-02T13:31:05.580Z,19.01
2022-09-02T13:41:35.536Z,18.89
2022-09-02T13:52:07.951Z,18.88
2022-09-02T14:02:39.865Z,18.96
2022-09-02T14:13:11.770Z,18.96
2022-09-02T14:23:49.572Z,18.92
2022-09-02T14:34:40.899Z,19.13
2022-09-02T14:45:14.093Z,19.22
2022-09-02T14:55:54.479Z,19.19
2022-09-02T15:06:31.932Z,19.27
2022-09-02T15:17:09.642Z,19.19
2022-09-02T15:27:38.816Z,19.09
2022-09-02T15:38:09.152Z,19.11
2022-09-02T15:48:38.295Z,19.05
2022-09-02T15:59:10.312Z,19.03
2022-09-02T16:09:39.507Z,19.02
2022-09-02T16:20:10.134Z,18.93
2022-09-02T16:30:41.301Z,18.97
2022-09-02T16:41:27.622Z,18.97
2022-09-02T16:51:58.481Z,18.95
2022-09-02T17:02:29.852Z,18.84
2022-09-02T17:12:59.298Z,18.73
2022-09-02T17:23:28.385Z,18.73
2022-09-02T17:34:00.076Z,18.68
2022-09-02T17:44:33.451Z,18.58
2022-09-02T17:55:02.643Z,18.41
2022-09-02T18:05:38.865Z,18.34
2022-09-02T18:16:23.559Z,18.20
2022-09-02T18:27:01.533Z,17.99
2022-09-02T18:37:44.321Z,17.77
2022-09-02T18:48:17.621Z,17.57
2022-09-02T18:58:51.066Z,17.44
2022-09-02T19:09:24.879Z,17.20
2022-09-02T19:19:54.403Z,16.99
2022-09-02T19:30:25.348Z,16.87
2022-09-02T19:40:55.180Z,16.77
2022-09-02T19:51:27.149Z,16.63
2022-09-02T20:01:58.500Z,16.45
2022-09-02T20:12:28.357Z,16.34
2022-09-02T20:22:57.923Z,16.31
2022-09-02T20:33:36.002Z,16.20
2022-09-02T20:44:18.415Z,16.04
2022-09-02T20:54:56.373Z,15.92
2022-09-02T21:05:30.508Z,15.81
2022-09-02T21:16:00.785Z,15.68
2022-09-02T21:26:40.830Z,15.57
2022-09-02T21:37:12.447Z,15.57
2022-09-02T21:47:49.099Z,15.50
2022-09-02T21:58:34.590Z,15.35
2022-09-02T22:09:08.931Z,15.29
2022-09-02T22:19:42.886Z,15.28
2022-09-02T22:30:14.759Z,15.09
2022-09-02T22:40:49.943Z,15.02
2022-09-02T22:51:40.241Z,14.90
2022-09-02T23:02:19.875Z,14.64
2022-09-02T23:12:58.716Z,14.50
2022-09-02T23:23:39.619Z,14.53
2022-09-02T23:34:31.097Z,14.50
2022-09-02T23:45:06.681Z,14.42
2022-09-02T23:55:46.244Z,14.45
