createdAt,value
2022-08-19T00:02:12.375Z,20.00
2022-08-19T00:03:15.595Z,20.10
2022-08-19T00:33:14.695Z,20.00
2022-08-19T00:34:17.118Z,19.90
2022-08-19T00:35:27.381Z,19.90
2022-08-19T00:36:29.998Z,19.90
2022-08-19T00:37:34.089Z,19.90
2022-08-19T00:38:38.357Z,19.90
2022-08-19T00:39:49.215Z,19.80
2022-08-19T00:40:51.764Z,19.80
2022-08-19T00:41:55.020Z,19.80
2022-08-19T00:42:57.386Z,19.80
2022-08-19T00:44:06.868Z,19.70
2022-08-19T00:45:22.358Z,19.70
2022-08-19T00:46:26.249Z,19.80
2022-08-19T00:47:30.869Z,19.60
2022-08-19T00:48:41.380Z,19.80
2022-08-19T00:49:58.379Z,19.70
2022-08-19T00:51:02.308Z,19.70
2022-08-19T00:52:09.586Z,19.60
2022-08-19T00:53:18.471Z,19.70
2022-08-19T00:54:34.656Z,19.70
2022-08-19T00:55:46.386Z,19.70
2022-08-19T00:56:50.295Z,19.70
2022-08-19T00:58:02.157Z,19.60
2022-08-19T00:59:09.446Z,19.60
2022-08-19T01:00:16.427Z,19.60
2022-08-19T01:01:25.421Z,19.60
2022-08-19T01:02:31.540Z,19.60
2022-08-19T01:03:56.966Z,19.60
2022-08-19T01:04:57.907Z,19.70
2022-08-19T01:06:07.383Z,19.60
2022-08-19T01:07:15.050Z,19.50
2022-08-19T01:08:22.466Z,19.50
2022-08-19T01:09:25.279Z,19.70
2022-08-19T01:10:36.629Z,19.60
2022-08-19T01:11:50.443Z,19.70
2022-08-19T01:12:56.506Z,19.60
2022-08-19T01:13:59.576Z,19.70
2022-08-19T01:15:03.344Z,19.60
2022-08-19T01:16:10.086Z,19.60
2022-08-19T01:17:21.385Z,19.70
2022-08-19T01:18:32.387Z,19.60
2022-08-19T01:19:44.004Z,19.60
2022-08-19T01:20:47.715Z,19.50
2022-08-19T01:22:00.072Z,19.60
2022-08-19T01:23:24.386Z,19.60
2022-08-19T01:24:34.466Z,19.60
2022-08-19T01:25:51.518Z,19.40
2022-08-19T01:26:54.516Z,19.40
2022-08-19T01:28:01.649Z,19.50
2022-08-19T01:29:20.401Z,19.50
2022-08-19T01:30:27.665Z,19.40
2022-08-19T01:31:33.100Z,19.40
2022-08-19T01:32:35.927Z,19.40
2022-08-19T01:33:46.406Z,19.40
2022-08-19T01:34:48.696Z,19.40
2022-08-19T01:36:00.456Z,19.30
2022-08-19T01:37:08.967Z,19.40
2022-08-19T01:38:21.716Z,19.40
2022-08-19T01:39:26.279Z,19.30
2022-08-19T01:40:33.720Z,19.30
2022-08-19T01:41:42.417Z,19.30
2022-08-19T01:42:45.625Z,19.40
2022-08-19T01:44:13.303Z,19.30
2022-08-19T01:45:12.020Z,19.30
2022-08-19T01:46:24.615Z,19.20
2022-08-19T01:47:35.448Z,19.30
2022-08-19T01:48:41.073Z,19.30
2022-08-19T01:49:44.382Z,19.30
2022-08-19T01:50:47.786Z,19.30
2022-08-19T01:51:51.579Z,19.30
2022-08-19T01:53:03.658Z,19.30
2022-08-19T01:54:32.379Z,19.30
2022-08-19T01:55:41.296Z,19.20
2022-08-19T01:56:44.884Z,19.20
2022-08-19T01:57:51.203Z,19.20
2022-08-19T01:59:04.448Z,19.20
2022-08-19T02:00:10.700Z,19.20
2022-08-19T02:01:14.790Z,19.20
2022-08-19T02:02:17.145Z,19.20
2022-08-19T02:03:20.449Z,19.10
2022-08-19T02:04:30.390Z,19.20
2022-08-19T02:05:33.609Z,19.10
2022-08-19T02:06:36.418Z,19.10
2022-08-19T02:07:41.368Z,19.10
2022-08-19T02:08:57.160Z,19.10
2022-08-19T02:10:00.866Z,19.10
2022-08-19T02:11:08.395Z,19.10
2022-08-19T02:12:11.671Z,19.20
2022-08-19T02:13:14.817Z,19.10
2022-08-19T02:14:24.447Z,19.10
2022-08-19T02:15:26.896Z,19.00
2022-08-19T02:16:31.430Z,19.00
2022-08-19T02:17:34.070Z,19.00
2022-08-19T02:18:37.290Z,19.00
2022-08-19T02:19:46.431Z,19.00
2022-08-19T02:20:49.701Z,19.00
2022-08-19T02:21:53.309Z,19.00
2022-08-19T02:22:56.556Z,19.00
2022-08-19T02:23:59.414Z,19.00
2022-08-19T02:25:09.429Z,18.90
2022-08-19T02:26:13.774Z,18.90
2022-08-19T02:27:17.706Z,18.90
2022-08-19T02:28:20.039Z,18.80
2022-08-19T02:29:30.420Z,18.90
2022-08-19T02:30:33.270Z,18.80
2022-08-19T02:31:36.869Z,18.90
2022-08-19T02:32:44.617Z,18.90
2022-08-19T02:33:56.599Z,18.90
2022-08-19T02:34:59.239Z,18.90
2022-08-19T02:36:05.709Z,18.80
2022-08-19T02:37:35.132Z,18.90
2022-08-19T02:38:38.505Z,18.90
2022-08-19T02:39:40.826Z,19.00
2022-08-19T02:40:50.649Z,19.00
2022-08-19T02:41:55.217Z,19.00
2022-08-19T02:43:04.440Z,19.00
2022-08-19T02:44:29.967Z,19.00
2022-08-19T02:45:33.858Z,19.10
2022-08-19T02:46:37.512Z,19.00
2022-08-19T02:47:39.869Z,19.10
2022-08-19T02:48:49.486Z,19.00
2022-08-19T02:49:51.812Z,19.10
2022-08-19T02:50:56.909Z,19.00
2022-08-19T02:51:59.240Z,19.10
2022-08-19T02:53:02.599Z,19.10
2022-08-19T02:54:14.526Z,19.10
2022-08-19T02:55:29.690Z,19.10
2022-08-19T02:56:33.213Z,19.10
2022-08-19T02:57:36.907Z,19.10
2022-08-19T02:58:40.352Z,19.10
2022-08-19T02:59:49.483Z,19.20
2022-08-19T03:00:55.250Z,19.20
2022-08-19T03:01:57.643Z,19.20
2022-08-19T03:03:01.455Z,19.20
2022-08-19T03:04:06.656Z,19.30
2022-08-19T03:05:18.456Z,19.20
2022-08-19T03:06:31.794Z,19.30
2022-08-19T03:07:34.124Z,19.30
2022-08-19T03:08:37.936Z,19.40
2022-08-19T03:09:46.434Z,19.30
2022-08-19T03:10:50.106Z,19.40
2022-08-19T03:11:52.834Z,19.40
2022-08-19T03:12:57.542Z,19.50
2022-08-19T03:14:01.166Z,19.40
2022-08-19T03:15:11.516Z,19.50
2022-08-19T03:16:13.934Z,19.50
2022-08-19T03:17:17.153Z,19.00
2022-08-19T03:18:19.434Z,19.50
2022-08-19T03:19:23.394Z,19.60
2022-08-19T03:20:33.494Z,19.60
2022-08-19T03:21:37.252Z,19.60
2022-08-19T03:22:39.545Z,19.60
2022-08-19T03:23:42.765Z,19.60
2022-08-19T03:24:47.113Z,19.60
2022-08-19T03:26:04.001Z,19.60
2022-08-19T03:27:27.338Z,19.70
2022-08-19T03:28:37.812Z,19.60
2022-08-19T03:29:43.116Z,19.60
2022-08-19T03:30:59.110Z,19.60
2022-08-19T03:32:31.730Z,19.60
2022-08-19T04:41:23.552Z,20.10
2022-08-19T04:42:51.593Z,20.20
2022-08-19T04:43:54.941Z,20.20
2022-08-19T04:44:57.589Z,20.20
2022-08-19T04:46:09.005Z,20.20
