createdAt,value
2023-03-24T00:03:29.967Z,100.00
2023-03-24T00:08:36.882Z,100.00
2023-03-24T00:13:41.653Z,100.00
2023-03-24T00:18:43.397Z,100.00
2023-03-24T00:23:47.882Z,100.00
2023-03-24T00:28:49.776Z,100.00
2023-03-24T00:33:54.623Z,100.00
2023-03-24T00:38:58.005Z,100.00
2023-03-24T00:44:05.959Z,100.00
2023-03-24T00:49:12.294Z,100.00
2023-03-24T00:54:21.873Z,100.00
2023-03-24T00:59:29.670Z,100.00
2023-03-24T01:04:31.661Z,100.00
2023-03-24T01:09:36.392Z,100.00
2023-03-24T01:14:43.414Z,100.00
2023-03-24T01:19:45.696Z,100.00
2023-03-24T01:24:53.306Z,100.00
2023-03-24T01:30:01.715Z,100.00
2023-03-24T01:35:03.794Z,100.00
2023-03-24T01:40:10.151Z,100.00
2023-03-24T01:45:53.727Z,100.00
2023-03-24T01:51:03.399Z,100.00
2023-03-24T01:56:06.944Z,100.00
2023-03-24T02:01:17.587Z,100.00
2023-03-24T02:06:28.130Z,100.00
2023-03-24T02:11:34.438Z,100.00
2023-03-24T02:16:49.637Z,100.00
2023-03-24T02:22:32.841Z,100.00
2023-03-24T02:27:58.702Z,100.00
2023-03-24T02:33:23.344Z,100.00
2023-03-24T02:38:43.717Z,100.00
2023-03-24T02:44:06.691Z,100.00
2023-03-24T02:49:27.841Z,100.00
2023-03-24T02:54:48.459Z,100.00
2023-03-24T02:59:55.320Z,100.00
2023-03-24T03:05:28.193Z,100.00
2023-03-24T03:10:33.757Z,100.00
2023-03-24T03:15:44.717Z,100.00
2023-03-24T03:20:53.776Z,100.00
2023-03-24T03:26:09.820Z,100.00
2023-03-24T03:31:17.131Z,100.00
2023-03-24T03:36:46.473Z,100.00
2023-03-24T03:41:50.982Z,100.00
2023-03-24T03:46:53.259Z,100.00
2023-03-24T03:52:04.099Z,100.00
2023-03-24T03:57:09.132Z,100.00
2023-03-24T04:02:52.758Z,100.00
2023-03-24T04:07:58.131Z,100.00
2023-03-24T04:13:38.400Z,100.00
2023-03-24T04:19:25.458Z,100.00
2023-03-24T04:24:50.075Z,100.00
2023-03-24T04:30:02.554Z,100.00
2023-03-24T04:35:10.433Z,100.00
2023-03-24T04:40:33.167Z,100.00
2023-03-24T04:45:37.443Z,100.00
2023-03-24T04:51:03.331Z,100.00
2023-03-24T04:56:37.997Z,100.00
2023-03-24T05:01:50.072Z,100.00
2023-03-24T05:07:07.794Z,100.00
2023-03-24T05:12:09.857Z,100.00
2023-03-24T05:17:36.169Z,100.00
2023-03-24T05:22:38.924Z,100.00
2023-03-24T05:27:43.266Z,100.00
2023-03-24T05:32:57.142Z,100.00
2023-03-24T05:38:01.728Z,100.00
2023-03-24T05:43:03.745Z,100.00
2023-03-24T05:48:09.668Z,100.00
2023-03-24T05:53:31.675Z,100.00
2023-03-24T05:58:47.473Z,100.00
2023-03-24T06:03:50.043Z,100.00
2023-03-24T06:08:54.805Z,100.00
2023-03-24T06:14:00.523Z,100.00
2023-03-24T06:19:06.847Z,100.00
2023-03-24T06:24:27.276Z,100.00
2023-03-24T06:29:42.353Z,100.00
2023-03-24T06:34:52.811Z,100.00
2023-03-24T06:40:19.635Z,100.00
2023-03-24T06:45:28.628Z,100.00
2023-03-24T06:50:35.657Z,100.00
2023-03-24T06:55:43.596Z,100.00
2023-03-24T07:00:55.324Z,100.00
2023-03-24T07:06:40.449Z,100.00
2023-03-24T07:11:57.558Z,100.00
2023-03-24T07:16:59.772Z,100.00
2023-03-24T07:22:11.255Z,100.00
2023-03-24T07:27:34.824Z,100.00
2023-03-24T07:32:39.364Z,100.00
2023-03-24T07:37:43.473Z,100.00
2023-03-24T07:42:45.593Z,100.00
2023-03-24T07:48:05.862Z,100.00
2023-03-24T07:53:11.260Z,100.00
2023-03-24T07:58:15.593Z,100.00
2023-03-24T08:03:34.234Z,100.00
2023-03-24T08:09:10.418Z,100.00
2023-03-24T08:14:18.403Z,100.00
2023-03-24T08:19:23.971Z,100.00
2023-03-24T08:24:37.762Z,100.00
2023-03-24T08:29:42.950Z,100.00
2023-03-24T08:34:48.626Z,100.00
2023-03-24T08:39:54.883Z,100.00
2023-03-24T08:45:02.761Z,100.00
2023-03-24T08:50:11.417Z,100.00
2023-03-24T08:55:18.420Z,100.00
2023-03-24T09:00:29.421Z,100.00
2023-03-24T09:05:43.869Z,100.00
2023-03-24T09:10:51.790Z,100.00
2023-03-24T09:15:59.272Z,100.00
2023-03-24T09:21:02.204Z,100.00
2023-03-24T09:26:09.461Z,100.00
2023-03-24T09:31:15.598Z,100.00
2023-03-24T09:36:22.345Z,99.68
2023-03-24T09:41:31.875Z,98.87
2023-03-24T09:46:39.612Z,98.02
2023-03-24T09:51:45.212Z,96.53
2023-03-24T09:56:48.745Z,93.19
2023-03-24T10:01:54.866Z,90.35
2023-03-24T10:07:13.422Z,87.75
2023-03-24T10:12:48.779Z,82.01
2023-03-24T10:18:12.017Z,78.80
2023-03-24T10:23:39.458Z,79.29
2023-03-24T10:29:05.599Z,76.06
2023-03-24T10:34:15.743Z,76.53
2023-03-24T10:39:26.307Z,74.88
2023-03-24T10:44:40.503Z,76.07
2023-03-24T10:49:56.484Z,74.45
2023-03-24T10:55:06.605Z,71.36
2023-03-24T11:00:27.385Z,69.58
2023-03-24T11:05:37.180Z,68.88
2023-03-24T11:10:41.917Z,68.17
2023-03-24T11:16:06.288Z,67.86
2023-03-24T11:21:08.880Z,67.67
2023-03-24T11:26:21.943Z,68.30
2023-03-24T11:31:31.200Z,64.18
2023-03-24T11:36:40.325Z,62.06
2023-03-24T11:41:56.274Z,61.34
2023-03-24T11:47:09.711Z,59.98
2023-03-24T11:52:31.210Z,57.26
2023-03-24T11:57:55.071Z,56.18
2023-03-24T12:03:33.426Z,54.15
2023-03-24T12:08:57.444Z,52.27
2023-03-24T12:14:02.292Z,50.70
2023-03-24T12:19:26.833Z,52.10
2023-03-24T12:24:53.743Z,52.91
2023-03-24T12:30:07.039Z,54.21
2023-03-24T12:35:27.376Z,51.06
2023-03-24T12:40:46.855Z,52.68
2023-03-24T12:46:00.325Z,52.83
2023-03-24T12:51:12.267Z,51.49
2023-03-24T12:56:19.508Z,46.83
2023-03-24T13:01:21.917Z,44.56
2023-03-24T13:06:53.550Z,44.84
2023-03-24T13:12:08.095Z,44.63
2023-03-24T13:17:24.405Z,43.07
2023-03-24T13:22:28.576Z,42.89
2023-03-24T13:27:39.871Z,43.27
2023-03-24T13:32:49.666Z,41.04
2023-03-24T13:38:15.175Z,39.19
2023-03-24T13:43:27.347Z,40.02
2023-03-24T13:48:37.900Z,40.55
2023-03-24T13:53:47.896Z,38.45
2023-03-24T13:59:10.387Z,38.00
2023-03-24T14:04:19.356Z,38.73
2023-03-24T14:09:28.369Z,37.98
2023-03-24T14:14:35.559Z,38.14
2023-03-24T14:20:02.672Z,39.14
2023-03-24T14:25:32.449Z,40.00
2023-03-24T14:30:40.303Z,39.33
2023-03-24T14:35:46.689Z,39.75
2023-03-24T14:41:00.718Z,39.68
2023-03-24T14:46:06.796Z,39.63
2023-03-24T14:51:40.562Z,40.36
2023-03-24T14:56:48.377Z,39.29
2023-03-24T15:01:55.628Z,36.74
2023-03-24T15:07:01.011Z,36.70
2023-03-24T15:12:08.552Z,34.64
2023-03-24T15:17:24.784Z,35.10
2023-03-24T15:22:42.185Z,35.28
2023-03-24T15:27:52.649Z,36.45
2023-03-24T15:32:55.013Z,36.92
2023-03-24T15:37:57.309Z,37.66
2023-03-24T15:43:03.465Z,38.14
2023-03-24T15:48:15.667Z,36.90
2023-03-24T15:53:17.396Z,36.70
2023-03-24T15:58:24.583Z,37.91
2023-03-24T16:03:30.634Z,41.59
2023-03-24T16:08:39.242Z,45.58
2023-03-24T16:13:43.268Z,48.09
2023-03-24T16:18:47.159Z,49.66
2023-03-24T16:23:50.433Z,50.55
2023-03-24T16:28:57.004Z,52.76
2023-03-24T16:33:59.333Z,53.03
2023-03-24T16:39:01.730Z,55.61
2023-03-24T16:44:06.225Z,56.97
2023-03-24T16:49:10.431Z,57.99
2023-03-24T16:54:12.262Z,58.46
2023-03-24T16:59:14.838Z,60.26
2023-03-24T17:04:21.197Z,60.05
2023-03-24T17:09:28.628Z,61.21
2023-03-24T17:14:32.764Z,62.29
2023-03-24T17:19:38.270Z,63.51
2023-03-24T17:24:42.753Z,64.37
2023-03-24T17:29:46.534Z,67.63
2023-03-24T17:34:50.994Z,70.25
2023-03-24T17:39:55.764Z,73.08
2023-03-24T17:44:57.465Z,73.38
2023-03-24T17:49:59.792Z,75.97
2023-03-24T17:55:04.461Z,78.72
2023-03-24T18:00:10.262Z,81.66
2023-03-24T18:05:15.898Z,85.00
2023-03-24T18:10:20.366Z,87.22
2023-03-24T18:15:22.141Z,89.52
2023-03-24T18:20:26.570Z,91.04
2023-03-24T18:25:31.500Z,90.70
2023-03-24T18:30:36.266Z,92.70
2023-03-24T18:35:43.161Z,93.86
2023-03-24T18:40:45.163Z,94.63
2023-03-24T18:45:50.569Z,95.76
2023-03-24T18:50:52.926Z,95.69
2023-03-24T18:55:57.185Z,95.84
2023-03-24T19:01:06.890Z,98.26
2023-03-24T19:06:10.629Z,99.77
2023-03-24T19:11:16.040Z,100.00
2023-03-24T19:16:21.167Z,100.00
2023-03-24T19:21:24.471Z,100.00
2023-03-24T19:26:26.247Z,100.00
2023-03-24T19:31:30.601Z,100.00
2023-03-24T19:36:34.554Z,100.00
2023-03-24T19:41:36.522Z,100.00
2023-03-24T19:46:38.740Z,100.00
2023-03-24T19:51:40.818Z,100.00
2023-03-24T19:56:43.229Z,100.00
2023-03-24T20:01:45.071Z,100.00
2023-03-24T20:06:46.836Z,100.00
2023-03-24T20:11:48.710Z,100.00
2023-03-24T20:16:52.849Z,100.00
2023-03-24T20:21:54.703Z,100.00
2023-03-24T20:26:56.690Z,100.00
2023-03-24T20:32:01.094Z,100.00
2023-03-24T20:37:02.808Z,100.00
2023-03-24T20:42:06.894Z,100.00
2023-03-24T20:47:11.287Z,100.00
2023-03-24T20:52:16.179Z,100.00
2023-03-24T20:57:20.258Z,100.00
2023-03-24T21:02:24.829Z,100.00
2023-03-24T21:07:29.295Z,100.00
2023-03-24T21:12:34.148Z,100.00
2023-03-24T21:17:35.967Z,100.00
2023-03-24T21:22:56.226Z,100.00
2023-03-24T21:27:58.525Z,100.00
2023-03-24T21:33:02.835Z,100.00
2023-03-24T21:38:05.733Z,100.00
2023-03-24T21:43:07.490Z,100.00
2023-03-24T21:48:14.165Z,100.00
2023-03-24T21:53:19.002Z,100.00
2023-03-24T21:58:22.948Z,100.00
2023-03-24T22:03:25.762Z,100.00
2023-03-24T22:08:30.531Z,100.00
2023-03-24T22:13:34.809Z,100.00
2023-03-24T22:18:41.508Z,100.00
2023-03-24T22:23:43.564Z,100.00
2023-03-24T22:28:50.803Z,100.00
2023-03-24T22:33:53.550Z,100.00
2023-03-24T22:39:00.396Z,100.00
2023-03-24T22:44:04.848Z,100.00
2023-03-24T22:49:06.537Z,100.00
2023-03-24T22:54:08.530Z,100.00
2023-03-24T22:59:10.758Z,100.00
2023-03-24T23:04:12.580Z,100.00
2023-03-24T23:09:14.666Z,100.00
2023-03-24T23:14:18.357Z,100.00
2023-03-24T23:19:25.065Z,100.00
2023-03-24T23:24:29.185Z,100.00
2023-03-24T23:29:31.458Z,100.00
2023-03-24T23:34:34.993Z,100.00
2023-03-24T23:39:39.291Z,100.00
2023-03-24T23:44:43.075Z,100.00
2023-03-24T23:49:47.025Z,100.00
2023-03-24T23:54:48.663Z,100.00
2023-03-24T23:59:54.977Z,100.00
