createdAt,value
2022-11-29T00:03:01.543Z,2.18
2022-11-29T00:08:05.151Z,2.15
2022-11-29T00:13:11.089Z,2.13
2022-11-29T00:18:14.362Z,2.11
2022-11-29T00:23:18.623Z,2.08
2022-11-29T00:28:21.840Z,2.02
2022-11-29T00:33:25.084Z,1.97
2022-11-29T00:38:28.450Z,1.93
2022-11-29T00:43:31.744Z,1.90
2022-11-29T00:48:36.075Z,1.85
2022-11-29T00:53:39.800Z,1.81
2022-11-29T00:58:43.890Z,1.77
2022-11-29T01:03:47.451Z,1.74
2022-11-29T01:08:51.254Z,1.69
2022-11-29T01:13:57.572Z,1.64
2022-11-29T01:19:01.419Z,1.59
2022-11-29T01:24:05.864Z,1.54
2022-11-29T01:29:13.438Z,1.52
2022-11-29T01:34:16.669Z,1.50
2022-11-29T01:39:19.847Z,1.48
2022-11-29T01:44:23.340Z,1.47
2022-11-29T01:49:34.549Z,1.47
2022-11-29T01:54:44.073Z,1.43
2022-11-29T01:59:51.670Z,1.38
2022-11-29T02:04:55.185Z,1.34
2022-11-29T02:09:58.711Z,1.32
2022-11-29T02:15:33.002Z,1.30
2022-11-29T02:20:46.309Z,1.28
2022-11-29T02:26:17.380Z,1.26
2022-11-29T02:31:52.182Z,1.24
2022-11-29T02:37:33.133Z,1.23
2022-11-29T02:42:56.622Z,1.22
2022-11-29T02:48:38.063Z,1.21
2022-11-29T02:53:48.152Z,1.21
2022-11-29T02:59:09.500Z,1.20
2022-11-29T03:04:38.263Z,1.19
2022-11-29T03:09:54.815Z,1.19
2022-11-29T03:15:03.781Z,1.19
2022-11-29T03:20:28.851Z,1.19
2022-11-29T03:25:48.481Z,1.21
2022-11-29T03:31:16.555Z,1.20
2022-11-29T03:36:42.541Z,1.21
2022-11-29T03:42:06.326Z,1.20
2022-11-29T03:47:24.080Z,1.20
2022-11-29T03:52:35.875Z,1.21
2022-11-29T03:57:54.332Z,1.20
2022-11-29T04:03:09.379Z,1.20
2022-11-29T04:08:31.041Z,1.19
2022-11-29T04:13:37.965Z,1.18
2022-11-29T04:19:24.949Z,1.18
2022-11-29T04:24:45.475Z,1.18
2022-11-29T04:30:15.137Z,1.19
2022-11-29T04:35:33.499Z,1.20
2022-11-29T04:41:25.080Z,1.21
2022-11-29T04:46:49.516Z,1.20
2022-11-29T04:52:01.599Z,1.20
2022-11-29T04:57:14.126Z,1.21
2022-11-29T05:02:54.020Z,1.19
2022-11-29T05:08:15.908Z,1.19
2022-11-29T05:13:43.555Z,1.19
2022-11-29T05:19:08.583Z,1.19
2022-11-29T05:24:34.252Z,1.20
2022-11-29T05:29:46.524Z,1.21
2022-11-29T05:35:15.797Z,1.21
2022-11-29T05:40:27.862Z,1.21
2022-11-29T05:46:08.601Z,1.22
2022-11-29T05:51:39.330Z,1.22
2022-11-29T05:57:05.609Z,1.24
2022-11-29T06:02:11.570Z,1.25
2022-11-29T06:07:59.794Z,1.27
2022-11-29T06:13:44.884Z,1.28
2022-11-29T06:19:17.430Z,1.30
2022-11-29T06:24:36.837Z,1.32
2022-11-29T06:30:09.383Z,1.33
2022-11-29T06:35:54.167Z,1.34
2022-11-29T06:41:02.030Z,1.37
2022-11-29T06:46:26.456Z,1.39
2022-11-29T06:51:57.969Z,1.43
2022-11-29T06:57:21.317Z,1.45
2022-11-29T07:02:51.080Z,1.48
2022-11-29T07:08:02.621Z,1.49
2022-11-29T07:13:06.959Z,1.50
2022-11-29T07:18:19.456Z,1.51
2022-11-29T07:23:42.392Z,1.53
2022-11-29T07:29:07.188Z,1.52
2022-11-29T07:34:32.655Z,1.51
2022-11-29T07:39:54.412Z,1.51
2022-11-29T07:45:06.667Z,1.52
2022-11-29T07:50:11.609Z,1.53
2022-11-29T07:55:18.907Z,1.55
2022-11-29T08:00:25.532Z,1.58
2022-11-29T08:05:28.839Z,1.59
2022-11-29T08:10:32.056Z,1.62
2022-11-29T08:15:36.198Z,1.66
2022-11-29T08:20:41.950Z,1.69
2022-11-29T08:25:46.181Z,1.73
2022-11-29T08:30:49.541Z,1.74
2022-11-29T08:35:52.982Z,1.72
2022-11-29T08:41:16.296Z,1.71
2022-11-29T08:46:21.105Z,1.71
2022-11-29T08:51:24.306Z,1.70
2022-11-29T09:01:51.956Z,1.69
2022-11-29T09:06:55.696Z,1.70
2022-11-29T09:11:58.819Z,1.69
2022-11-29T09:17:02.099Z,1.68
2022-11-29T09:22:05.346Z,1.69
2022-11-29T09:27:08.602Z,1.72
2022-11-29T09:32:11.820Z,1.75
2022-11-29T09:37:15.400Z,1.77
2022-11-29T09:42:47.211Z,1.79
2022-11-29T09:48:23.433Z,1.78
2022-11-29T09:53:44.052Z,1.73
2022-11-29T09:58:55.714Z,1.73
2022-11-29T10:04:22.530Z,1.72
2022-11-29T10:09:37.508Z,1.69
2022-11-29T10:14:56.568Z,1.66
2022-11-29T10:20:18.952Z,1.68
2022-11-29T10:25:34.887Z,1.71
2022-11-29T10:30:41.056Z,1.75
2022-11-29T10:35:46.435Z,1.79
2022-11-29T10:40:57.851Z,1.78
2022-11-29T10:46:02.793Z,1.78
2022-11-29T10:51:16.283Z,1.84
2022-11-29T10:56:29.672Z,1.94
2022-11-29T11:01:37.475Z,1.98
2022-11-29T11:06:52.593Z,1.96
2022-11-29T11:12:23.422Z,1.96
2022-11-29T11:17:32.969Z,1.92
2022-11-29T11:22:40.112Z,1.88
2022-11-29T11:27:43.347Z,1.86
2022-11-29T11:33:14.957Z,1.86
2022-11-29T11:38:18.215Z,1.87
2022-11-29T11:43:22.363Z,1.84
2022-11-29T11:48:25.704Z,1.81
2022-11-29T11:53:36.743Z,1.78
2022-11-29T11:58:46.311Z,1.75
2022-11-29T12:04:20.758Z,1.74
2022-11-29T12:09:44.079Z,1.74
2022-11-29T12:14:58.062Z,1.71
2022-11-29T12:20:14.606Z,1.70
2022-11-29T12:25:24.583Z,1.69
2022-11-29T12:30:28.668Z,1.66
2022-11-29T12:36:00.090Z,1.62
2022-11-29T12:41:16.906Z,1.63
2022-11-29T12:46:24.042Z,1.65
2022-11-29T12:51:51.026Z,1.64
2022-11-29T12:57:08.267Z,1.62
2022-11-29T13:02:24.617Z,1.61
2022-11-29T13:07:57.466Z,1.59
2022-11-29T13:13:19.301Z,1.60
2022-11-29T13:18:31.940Z,1.63
2022-11-29T13:24:07.224Z,1.63
2022-11-29T13:29:03.760Z,1.58
2022-11-29T13:34:46.075Z,1.54
2022-11-29T13:40:09.767Z,1.54
2022-11-29T13:45:24.822Z,1.52
2022-11-29T13:50:42.276Z,1.51
2022-11-29T13:55:47.126Z,1.49
2022-11-29T14:00:52.695Z,1.47
2022-11-29T14:06:02.212Z,1.47
2022-11-29T14:11:14.689Z,1.44
2022-11-29T14:16:27.092Z,1.40
2022-11-29T14:22:05.725Z,1.35
2022-11-29T14:27:10.231Z,1.29
2022-11-29T14:32:41.557Z,1.26
2022-11-29T14:38:30.944Z,1.24
2022-11-29T14:43:38.681Z,1.24
2022-11-29T14:48:47.668Z,1.23
2022-11-29T14:54:16.460Z,1.22
2022-11-29T14:59:44.175Z,1.19
2022-11-29T15:04:55.016Z,1.13
2022-11-29T15:10:03.547Z,1.05
2022-11-29T15:15:32.382Z,1.00
2022-11-29T15:20:58.297Z,0.97
2022-11-29T15:26:01.632Z,0.94
2022-11-29T15:31:11.394Z,0.91
2022-11-29T15:36:20.868Z,0.90
2022-11-29T15:41:35.770Z,0.89
2022-11-29T15:46:39.447Z,0.89
2022-11-29T15:51:43.042Z,0.91
2022-11-29T15:57:09.316Z,0.93
2022-11-29T16:02:24.505Z,0.94
2022-11-29T16:07:32.999Z,0.94
2022-11-29T16:12:52.288Z,0.97
2022-11-29T16:17:55.819Z,1.01
2022-11-29T16:23:08.230Z,1.03
2022-11-29T16:28:14.089Z,1.04
2022-11-29T16:33:25.340Z,1.03
2022-11-29T16:38:29.089Z,1.00
2022-11-29T16:43:51.027Z,0.99
2022-11-29T16:48:56.279Z,0.98
2022-11-29T16:54:21.566Z,0.98
2022-11-29T16:59:28.614Z,0.98
2022-11-29T17:04:33.398Z,0.99
2022-11-29T17:09:41.367Z,1.02
2022-11-29T17:14:44.839Z,1.04
2022-11-29T17:19:50.692Z,1.07
2022-11-29T17:24:54.343Z,1.10
2022-11-29T17:29:58.239Z,1.11
2022-11-29T17:35:01.368Z,1.12
2022-11-29T17:40:05.341Z,1.13
2022-11-29T17:45:09.009Z,1.15
2022-11-29T17:50:13.034Z,1.17
2022-11-29T17:55:20.496Z,1.19
2022-11-29T18:00:24.486Z,1.22
2022-11-29T18:05:34.348Z,1.24
2022-11-29T18:10:38.188Z,1.25
2022-11-29T18:15:41.305Z,1.26
2022-11-29T18:20:44.649Z,1.27
2022-11-29T18:26:06.860Z,1.28
2022-11-29T18:31:18.891Z,1.30
2022-11-29T18:36:28.852Z,1.33
2022-11-29T18:41:32.517Z,1.33
2022-11-29T18:46:38.603Z,1.33
2022-11-29T18:51:45.259Z,1.35
2022-11-29T18:56:52.473Z,1.36
2022-11-29T19:01:56.926Z,1.37
2022-11-29T19:07:00.168Z,1.37
2022-11-29T19:12:04.303Z,1.37
2022-11-29T19:17:07.497Z,1.39
2022-11-29T19:22:10.681Z,1.41
2022-11-29T19:27:13.838Z,1.44
2022-11-29T19:32:17.162Z,1.45
2022-11-29T19:37:20.375Z,1.46
2022-11-29T19:42:24.091Z,1.47
2022-11-29T19:47:27.324Z,1.48
2022-11-29T19:52:30.554Z,1.50
2022-11-29T19:57:34.036Z,1.51
2022-11-29T20:02:37.408Z,1.52
2022-11-29T20:07:40.657Z,1.51
2022-11-29T20:12:43.846Z,1.52
2022-11-29T20:17:48.859Z,1.54
2022-11-29T20:22:52.853Z,1.55
2022-11-29T20:27:56.293Z,1.55
2022-11-29T20:32:59.776Z,1.53
2022-11-29T20:38:28.736Z,1.50
2022-11-29T20:43:49.485Z,1.47
2022-11-29T20:48:54.014Z,1.42
2022-11-29T20:53:59.100Z,1.38
2022-11-29T20:59:02.300Z,1.35
2022-11-29T21:04:05.684Z,1.33
2022-11-29T21:09:10.980Z,1.30
2022-11-29T21:14:14.439Z,1.28
2022-11-29T21:19:25.235Z,1.27
2022-11-29T21:24:37.740Z,1.26
2022-11-29T21:29:41.385Z,1.25
2022-11-29T21:34:44.782Z,1.24
2022-11-29T21:39:51.848Z,1.21
2022-11-29T21:44:56.247Z,1.19
2022-11-29T21:50:00.129Z,1.18
2022-11-29T21:55:03.843Z,1.17
2022-11-29T22:00:07.716Z,1.17
2022-11-29T22:05:11.925Z,1.18
2022-11-29T22:10:18.127Z,1.18
2022-11-29T22:15:24.883Z,1.16
2022-11-29T22:20:28.626Z,1.12
2022-11-29T22:25:32.141Z,1.09
2022-11-29T22:30:36.159Z,1.09
2022-11-29T22:35:44.053Z,1.07
2022-11-29T22:40:47.216Z,1.06
2022-11-29T22:45:50.527Z,1.05
2022-11-29T22:51:01.366Z,1.03
2022-11-29T22:56:07.245Z,1.02
2022-11-29T23:01:16.061Z,1.01
2022-11-29T23:06:30.920Z,1.00
2022-11-29T23:11:34.500Z,0.99
2022-11-29T23:16:38.039Z,0.99
2022-11-29T23:21:42.221Z,0.99
2022-11-29T23:26:47.756Z,0.99
2022-11-29T23:31:51.152Z,0.99
2022-11-29T23:36:54.308Z,0.99
2022-11-29T23:41:57.522Z,0.98
2022-11-29T23:47:00.700Z,0.98
2022-11-29T23:52:04.056Z,0.97
2022-11-29T23:57:07.430Z,0.97
