createdAt,value
2019-03-25T00:01:30.942Z,4.40
2019-03-25T00:04:00.297Z,4.40
2019-03-25T00:06:29.638Z,4.40
2019-03-25T00:09:05.243Z,4.40
2019-03-25T00:11:31.898Z,4.40
2019-03-25T00:14:01.188Z,4.30
2019-03-25T00:16:30.539Z,4.30
2019-03-25T00:18:59.923Z,4.30
2019-03-25T00:21:29.221Z,4.20
2019-03-25T00:23:58.630Z,4.20
2019-03-25T00:26:27.985Z,4.20
2019-03-25T00:28:57.866Z,4.20
2019-03-25T00:31:27.926Z,4.20
2019-03-25T00:33:58.020Z,4.20
2019-03-25T00:36:28.030Z,4.30
2019-03-25T00:38:58.103Z,4.30
2019-03-25T00:41:28.073Z,4.40
2019-03-25T00:43:58.089Z,4.50
2019-03-25T00:46:28.139Z,4.60
2019-03-25T00:48:58.133Z,4.70
2019-03-25T00:51:28.441Z,4.70
2019-03-25T00:53:58.240Z,4.70
2019-03-25T00:56:28.163Z,4.80
2019-03-25T00:58:58.234Z,4.90
2019-03-25T01:01:28.305Z,4.90
2019-03-25T01:03:58.241Z,4.90
2019-03-25T01:06:28.267Z,4.90
2019-03-25T01:08:58.312Z,5.00
2019-03-25T01:11:28.607Z,5.00
2019-03-25T01:13:58.338Z,5.00
2019-03-25T01:16:28.405Z,5.00
2019-03-25T01:18:58.435Z,5.00
2019-03-25T01:21:28.424Z,4.90
2019-03-25T01:23:58.780Z,4.90
2019-03-25T01:26:28.460Z,4.90
2019-03-25T01:28:58.505Z,5.00
2019-03-25T01:31:28.522Z,5.00
2019-03-25T01:33:58.524Z,5.10
2019-03-25T01:36:28.510Z,5.20
2019-03-25T01:38:58.545Z,5.30
2019-03-25T01:41:28.517Z,5.30
2019-03-25T01:43:58.630Z,5.40
2019-03-25T01:46:28.609Z,5.40
2019-03-25T01:48:58.627Z,5.50
2019-03-25T01:51:28.597Z,5.60
2019-03-25T01:53:58.734Z,5.60
2019-03-25T01:56:28.737Z,5.70
2019-03-25T01:58:58.822Z,5.70
2019-03-25T02:01:28.836Z,5.80
2019-03-25T02:03:58.866Z,5.90
2019-03-25T02:06:29.155Z,5.90
2019-03-25T02:08:59.314Z,6.00
2019-03-25T02:11:28.837Z,6.10
2019-03-25T02:13:58.936Z,6.10
2019-03-25T02:16:28.956Z,6.10
2019-03-25T02:18:59.017Z,6.10
2019-03-25T02:21:29.077Z,6.20
2019-03-25T02:23:59.005Z,6.20
2019-03-25T02:26:29.095Z,6.20
2019-03-25T02:28:59.214Z,6.30
2019-03-25T02:31:29.060Z,6.30
2019-03-25T02:33:59.210Z,6.30
2019-03-25T02:36:29.108Z,6.40
2019-03-25T02:38:59.250Z,6.30
2019-03-25T02:41:29.262Z,6.40
2019-03-25T02:43:59.264Z,6.30
2019-03-25T02:46:29.281Z,6.30
2019-03-25T02:48:59.277Z,6.40
2019-03-25T02:51:29.350Z,6.40
2019-03-25T02:53:59.351Z,6.40
2019-03-25T02:56:29.399Z,6.30
2019-03-25T02:58:59.698Z,6.30
2019-03-25T03:01:29.534Z,6.40
2019-03-25T03:03:59.540Z,6.40
2019-03-25T03:06:29.488Z,6.40
2019-03-25T03:08:59.875Z,6.40
2019-03-25T03:11:29.575Z,6.40
2019-03-25T03:13:59.622Z,6.40
2019-03-25T03:16:29.881Z,6.50
2019-03-25T03:18:59.975Z,6.50
2019-03-25T03:21:29.798Z,6.50
2019-03-25T03:23:59.969Z,6.50
2019-03-25T03:26:29.826Z,6.50
2019-03-25T03:28:59.918Z,6.60
2019-03-25T03:31:30.905Z,6.50
2019-03-25T03:37:51.496Z,6.50
2019-03-25T03:40:20.960Z,6.60
2019-03-25T03:42:50.264Z,6.60
2019-03-25T03:45:19.614Z,6.60
2019-03-25T03:47:49.027Z,6.60
2019-03-25T03:50:26.666Z,6.60
2019-03-25T03:52:57.127Z,6.60
2019-03-25T03:55:27.394Z,6.60
2019-03-25T03:57:57.098Z,6.60
2019-03-25T04:00:34.172Z,6.60
2019-03-25T04:03:03.739Z,6.60
2019-03-25T04:05:33.078Z,6.60
2019-03-25T04:08:02.659Z,6.70
2019-03-25T04:10:32.076Z,6.60
2019-03-25T04:13:01.461Z,6.70
2019-03-25T04:15:31.751Z,6.60
2019-03-25T04:18:01.511Z,6.60
2019-03-25T04:20:30.821Z,6.50
2019-03-25T04:23:00.395Z,6.60
2019-03-25T04:25:30.402Z,6.60
2019-03-25T04:28:00.382Z,6.50
2019-03-25T04:30:30.365Z,6.40
2019-03-25T04:33:00.433Z,6.40
2019-03-25T04:35:30.513Z,6.30
2019-03-25T04:38:00.597Z,6.30
2019-03-25T04:40:30.543Z,6.30
2019-03-25T04:43:00.586Z,6.30
2019-03-25T04:45:30.606Z,6.30
2019-03-25T04:48:00.616Z,6.20
2019-03-25T04:50:30.676Z,6.20
2019-03-25T04:53:00.787Z,6.20
2019-03-25T04:55:30.920Z,6.10
2019-03-25T04:58:00.877Z,6.10
2019-03-25T05:00:34.933Z,6.00
2019-03-25T05:03:04.442Z,5.90
2019-03-25T05:05:35.929Z,5.90
2019-03-25T05:08:04.903Z,5.80
2019-03-25T05:10:34.263Z,5.80
2019-03-25T05:13:03.582Z,5.80
2019-03-25T05:15:32.970Z,5.70
2019-03-25T05:18:02.379Z,5.70
2019-03-25T05:20:31.679Z,5.60
2019-03-25T05:23:01.267Z,5.50
2019-03-25T05:25:31.413Z,5.40
2019-03-25T05:28:01.411Z,5.30
2019-03-25T05:30:31.410Z,5.30
2019-03-25T05:33:01.498Z,5.20
2019-03-25T05:35:31.526Z,5.20
2019-03-25T05:38:01.555Z,5.10
2019-03-25T05:40:31.596Z,5.10
2019-03-25T05:43:01.586Z,5.00
2019-03-25T05:45:31.700Z,5.10
2019-03-25T05:48:01.641Z,5.10
2019-03-25T05:50:31.625Z,5.20
2019-03-25T05:53:01.975Z,5.20
2019-03-25T05:55:31.748Z,5.40
2019-03-25T05:58:01.757Z,5.50
2019-03-25T06:00:33.337Z,5.60
2019-03-25T06:03:03.663Z,5.50
2019-03-25T06:05:32.997Z,5.50
2019-03-25T06:08:02.345Z,5.50
2019-03-25T06:10:31.802Z,5.50
2019-03-25T06:13:01.829Z,5.50
2019-03-25T06:15:31.834Z,5.60
2019-03-25T06:18:01.892Z,5.70
2019-03-25T06:20:31.919Z,5.70
2019-03-25T06:23:01.973Z,5.90
2019-03-25T06:25:32.005Z,6.00
2019-03-25T06:28:02.126Z,6.20
2019-03-25T06:30:32.062Z,6.30
2019-03-25T06:33:11.970Z,6.30
2019-03-25T06:35:33.048Z,6.20
2019-03-25T06:38:02.411Z,6.30
2019-03-25T06:40:32.101Z,6.50
2019-03-25T06:43:02.174Z,6.70
2019-03-25T06:45:32.181Z,7.10
2019-03-25T06:48:02.192Z,7.30
2019-03-25T06:50:32.277Z,7.60
2019-03-25T06:53:02.246Z,7.80
2019-03-25T06:55:32.224Z,8.40
2019-03-25T06:58:02.409Z,8.70
2019-03-25T07:00:32.216Z,8.80
2019-03-25T07:03:02.366Z,8.60
2019-03-25T07:05:32.284Z,8.50
2019-03-25T07:08:02.352Z,8.60
2019-03-25T07:10:34.049Z,8.60
2019-03-25T07:13:04.032Z,8.40
2019-03-25T07:15:33.461Z,8.20
2019-03-25T07:18:03.541Z,8.10
2019-03-25T07:20:32.967Z,8.20
2019-03-25T07:23:02.541Z,8.40
2019-03-25T07:25:32.519Z,8.20
2019-03-25T07:28:02.604Z,8.10
2019-03-25T07:30:32.559Z,7.90
2019-03-25T07:33:02.619Z,7.80
2019-03-25T07:35:32.612Z,7.90
2019-03-25T07:38:02.679Z,8.30
2019-03-25T07:40:32.645Z,8.40
2019-03-25T07:43:02.787Z,8.20
2019-03-25T07:45:32.698Z,8.30
2019-03-25T07:48:04.196Z,8.80
2019-03-25T07:50:33.669Z,9.40
2019-03-25T07:53:03.010Z,9.90
2019-03-25T07:55:32.788Z,10.40
2019-03-25T07:58:03.016Z,10.90
2019-03-25T08:00:32.990Z,10.90
2019-03-25T08:03:03.157Z,11.30
2019-03-25T08:05:33.302Z,11.80
2019-03-25T08:08:03.552Z,11.80
2019-03-25T08:10:34.858Z,11.60
2019-03-25T08:13:04.769Z,11.40
2019-03-25T08:15:34.317Z,11.60
2019-03-25T08:18:04.876Z,11.60
2019-03-25T08:20:34.311Z,11.50
2019-03-25T08:23:04.470Z,11.00
2019-03-25T08:25:34.454Z,10.40
2019-03-25T08:28:05.150Z,10.20
2019-03-25T08:30:34.865Z,9.90
2019-03-25T08:33:04.933Z,9.70
2019-03-25T08:35:35.123Z,9.90
2019-03-25T08:38:05.121Z,10.10
2019-03-25T08:40:35.458Z,10.00
2019-03-25T08:43:05.530Z,10.00
2019-03-25T08:45:35.725Z,9.60
2019-03-25T08:48:05.718Z,9.90
2019-03-25T08:50:35.910Z,10.60
2019-03-25T08:53:06.009Z,10.50
2019-03-25T08:55:36.384Z,10.80
2019-03-25T08:58:12.045Z,11.20
2019-03-25T09:00:38.436Z,11.90
2019-03-25T09:03:07.774Z,12.30
2019-03-25T09:05:39.289Z,11.60
2019-03-25T09:08:08.639Z,10.70
2019-03-25T09:10:38.032Z,10.30
2019-03-25T09:13:07.452Z,10.00
2019-03-25T09:15:37.488Z,9.50
2019-03-25T09:18:07.919Z,9.50
2019-03-25T09:20:37.714Z,9.20
2019-03-25T09:23:07.817Z,8.80
2019-03-25T09:25:38.164Z,9.00
2019-03-25T09:28:09.759Z,9.20
2019-03-25T09:30:54.398Z,9.60
2019-03-25T09:33:23.838Z,9.50
2019-03-25T09:35:53.490Z,9.30
2019-03-25T09:38:25.041Z,9.60
2019-03-25T09:40:54.451Z,9.80
2019-03-25T09:43:24.799Z,10.20
2019-03-25T09:45:54.535Z,10.40
2019-03-25T09:48:24.037Z,10.40
2019-03-25T09:50:53.454Z,10.30
2019-03-25T09:53:22.885Z,10.30
2019-03-25T09:55:52.337Z,10.10
2019-03-25T09:58:21.804Z,10.30
2019-03-25T10:00:52.248Z,9.90
2019-03-25T10:03:21.839Z,10.00
2019-03-25T10:05:51.161Z,10.40
2019-03-25T10:08:20.488Z,10.20
2019-03-25T10:10:49.799Z,9.60
2019-03-25T10:13:19.154Z,9.30
2019-03-25T10:15:49.617Z,9.00
2019-03-25T10:18:18.999Z,8.70
2019-03-25T10:20:48.330Z,8.30
2019-03-25T10:23:17.620Z,7.80
2019-03-25T10:25:46.948Z,7.00
2019-03-25T10:28:16.278Z,6.80
2019-03-25T10:30:45.683Z,7.30
2019-03-25T10:33:15.002Z,7.90
2019-03-25T10:35:44.704Z,8.40
2019-03-25T10:38:19.622Z,8.90
2019-03-25T10:40:45.162Z,9.20
2019-03-25T10:43:14.622Z,9.30
2019-03-25T10:45:43.990Z,9.60
2019-03-25T10:48:13.453Z,9.90
2019-03-25T10:50:43.092Z,10.00
2019-03-25T10:53:13.319Z,10.10
2019-03-25T10:55:43.420Z,10.60
2019-03-25T10:58:13.591Z,10.70
2019-03-25T11:00:43.923Z,11.00
2019-03-25T11:03:13.984Z,11.80
2019-03-25T11:05:44.067Z,12.30
2019-03-25T11:08:14.304Z,12.60
2019-03-25T11:10:44.325Z,13.20
2019-03-25T11:13:15.188Z,14.20
2019-03-25T11:15:44.600Z,14.10
2019-03-25T11:18:15.960Z,13.50
2019-03-25T11:20:45.318Z,12.70
2019-03-25T11:23:15.184Z,11.70
2019-03-25T11:25:45.570Z,9.90
2019-03-25T11:28:15.559Z,8.10
2019-03-25T11:30:56.196Z,7.40
2019-03-25T11:33:25.598Z,7.20
2019-03-25T11:35:55.100Z,8.00
2019-03-25T11:38:37.248Z,8.60
2019-03-25T11:41:06.576Z,9.40
2019-03-25T11:43:35.919Z,9.80
2019-03-25T11:46:05.431Z,10.30
2019-03-25T11:48:41.076Z,10.70
2019-03-25T11:51:11.421Z,10.00
2019-03-25T11:53:40.779Z,9.30
2019-03-25T11:56:10.176Z,9.30
2019-03-25T11:58:39.503Z,9.60
2019-03-25T12:01:09.849Z,10.10
2019-03-25T12:03:39.183Z,10.20
2019-03-25T12:06:08.557Z,10.60
2019-03-25T12:08:43.086Z,11.00
2019-03-25T12:11:12.436Z,11.10
2019-03-25T12:13:41.756Z,11.40
2019-03-25T12:16:11.322Z,12.00
2019-03-25T12:18:40.629Z,12.70
2019-03-25T12:21:10.024Z,12.90
2019-03-25T12:23:39.349Z,13.10
2019-03-25T12:26:08.784Z,12.40
2019-03-25T12:28:39.214Z,11.70
2019-03-25T12:31:08.577Z,10.00
2019-03-25T12:33:38.715Z,8.80
2019-03-25T12:36:08.293Z,8.50
2019-03-25T12:38:37.735Z,8.70
2019-03-25T12:41:07.095Z,9.20
2019-03-25T12:43:36.643Z,9.80
2019-03-25T12:46:06.111Z,10.10
2019-03-25T12:48:35.568Z,10.40
2019-03-25T12:51:04.980Z,11.20
2019-03-25T12:53:34.326Z,11.50
2019-03-25T12:56:03.715Z,11.20
2019-03-25T12:58:33.099Z,11.00
2019-03-25T13:01:03.412Z,10.80
2019-03-25T13:03:32.774Z,10.90
2019-03-25T13:06:02.111Z,11.20
2019-03-25T13:08:33.406Z,11.70
2019-03-25T13:11:01.804Z,11.60
2019-03-25T13:13:31.069Z,12.10
2019-03-25T13:16:00.403Z,12.60
2019-03-25T13:18:29.751Z,12.40
2019-03-25T13:20:59.059Z,12.00
2019-03-25T13:23:28.370Z,12.20
2019-03-25T13:25:57.729Z,12.50
2019-03-25T13:28:27.129Z,12.40
2019-03-25T13:30:57.409Z,12.30
2019-03-25T13:33:27.543Z,12.20
2019-03-25T13:35:57.849Z,12.20
2019-03-25T13:38:28.152Z,12.20
2019-03-25T13:40:57.520Z,11.70
2019-03-25T13:43:26.820Z,11.20
2019-03-25T13:46:05.034Z,10.60
2019-03-25T13:48:30.338Z,10.20
2019-03-25T13:50:59.740Z,9.90
2019-03-25T13:53:29.104Z,9.90
2019-03-25T13:55:58.463Z,10.00
2019-03-25T13:58:27.856Z,10.60
2019-03-25T14:00:57.195Z,11.10
2019-03-25T14:03:26.554Z,11.30
2019-03-25T14:05:57.367Z,11.40
2019-03-25T14:08:26.737Z,11.70
2019-03-25T14:10:56.106Z,11.60
2019-03-25T14:13:25.895Z,11.60
2019-03-25T14:15:56.196Z,11.60
2019-03-25T14:18:26.232Z,11.30
2019-03-25T14:20:56.556Z,10.80
2019-03-25T14:23:26.594Z,10.00
2019-03-25T14:25:57.256Z,9.80
2019-03-25T14:28:26.920Z,9.80
2019-03-25T14:30:57.052Z,9.70
2019-03-25T14:33:27.170Z,9.40
2019-03-25T14:35:57.413Z,9.30
2019-03-25T14:38:27.416Z,9.20
2019-03-25T14:40:57.677Z,8.90
2019-03-25T14:43:27.903Z,8.70
2019-03-25T14:45:58.181Z,8.80
2019-03-25T14:48:28.938Z,8.90
2019-03-25T14:50:59.474Z,9.00
2019-03-25T14:53:29.072Z,9.20
2019-03-25T14:55:58.599Z,9.30
2019-03-25T14:58:28.849Z,9.40
2019-03-25T15:00:58.996Z,9.60
2019-03-25T15:03:29.131Z,9.80
2019-03-25T15:05:59.299Z,9.90
2019-03-25T15:08:32.678Z,10.00
2019-03-25T15:11:02.072Z,10.10
2019-03-25T15:13:31.439Z,10.30
2019-03-25T15:16:01.197Z,10.40
2019-03-25T15:18:30.591Z,10.40
2019-03-25T15:21:00.194Z,10.40
2019-03-25T15:23:30.356Z,10.30
2019-03-25T15:26:00.611Z,10.30
2019-03-25T15:28:30.601Z,10.40
2019-03-25T15:31:00.885Z,10.40
2019-03-25T15:33:31.017Z,10.10
2019-03-25T15:36:01.314Z,9.70
2019-03-25T15:38:31.577Z,9.40
2019-03-25T15:41:01.681Z,9.00
2019-03-25T15:43:32.533Z,8.80
2019-03-25T15:46:03.168Z,8.80
2019-03-25T15:48:40.409Z,8.90
2019-03-25T15:51:09.789Z,8.90
2019-03-25T15:53:39.159Z,9.10
2019-03-25T15:56:08.555Z,9.20
2019-03-25T15:58:37.878Z,9.20
2019-03-25T16:01:13.207Z,9.10
2019-03-25T16:03:42.593Z,9.00
2019-03-25T16:06:11.916Z,9.00
2019-03-25T16:08:41.763Z,9.00
2019-03-25T16:11:11.622Z,9.10
2019-03-25T16:13:41.117Z,9.20
2019-03-25T16:16:10.459Z,9.20
2019-03-25T16:18:41.194Z,9.10
2019-03-25T16:21:10.676Z,9.00
2019-03-25T16:23:40.095Z,9.00
2019-03-25T16:26:09.417Z,8.90
2019-03-25T16:28:38.744Z,8.90
2019-03-25T16:31:08.152Z,9.00
2019-03-25T16:33:38.581Z,9.00
2019-03-25T16:36:09.094Z,9.00
2019-03-25T16:38:39.406Z,9.00
2019-03-25T16:41:09.891Z,8.90
2019-03-25T16:43:39.262Z,8.90
2019-03-25T16:46:08.656Z,8.90
2019-03-25T16:48:38.053Z,8.80
2019-03-25T16:51:07.365Z,8.80
2019-03-25T16:53:36.717Z,8.70
2019-03-25T16:56:06.624Z,8.60
2019-03-25T16:58:36.711Z,8.60
2019-03-25T17:01:10.274Z,8.50
2019-03-25T17:03:37.844Z,8.50
2019-03-25T17:06:07.287Z,8.50
2019-03-25T17:08:38.178Z,8.50
2019-03-25T17:11:07.568Z,8.50
2019-03-25T17:13:37.719Z,8.40
2019-03-25T17:16:07.668Z,8.40
2019-03-25T17:18:37.828Z,8.40
2019-03-25T17:21:08.205Z,8.40
2019-03-25T17:23:38.224Z,8.50
2019-03-25T17:26:08.371Z,8.50
2019-03-25T17:28:38.437Z,8.40
2019-03-25T17:31:08.737Z,8.40
2019-03-25T17:33:38.719Z,8.40
2019-03-25T17:36:08.969Z,8.40
2019-03-25T17:38:39.377Z,8.40
2019-03-25T17:41:09.250Z,8.40
2019-03-25T17:43:39.405Z,8.40
2019-03-25T17:46:09.495Z,8.50
2019-03-25T17:48:39.593Z,8.50
2019-03-25T17:51:09.881Z,8.50
2019-03-25T17:53:40.074Z,8.50
2019-03-25T17:56:10.155Z,8.50
2019-03-25T17:58:40.485Z,8.50
2019-03-25T18:01:12.337Z,8.50
2019-03-25T18:03:41.687Z,8.50
2019-03-25T18:06:10.969Z,8.50
2019-03-25T18:08:40.973Z,8.50
2019-03-25T18:11:11.102Z,8.40
2019-03-25T18:13:41.375Z,8.40
2019-03-25T18:16:11.356Z,8.40
2019-03-25T18:18:41.581Z,8.40
2019-03-25T18:21:11.745Z,8.40
2019-03-25T18:23:41.876Z,8.30
2019-03-25T18:26:11.999Z,8.30
2019-03-25T18:28:42.290Z,8.40
2019-03-25T18:31:12.365Z,8.30
2019-03-25T18:33:42.420Z,8.30
2019-03-25T18:36:12.678Z,8.30
2019-03-25T18:38:42.885Z,8.30
2019-03-25T18:41:12.977Z,8.30
2019-03-25T18:43:43.246Z,8.30
2019-03-25T18:46:13.495Z,8.30
2019-03-25T18:48:43.578Z,8.30
2019-03-25T18:51:13.902Z,8.30
2019-03-25T18:53:43.982Z,8.30
2019-03-25T18:56:14.148Z,8.30
2019-03-25T18:58:44.092Z,8.30
2019-03-25T19:01:14.364Z,8.20
2019-03-25T19:03:44.422Z,8.20
2019-03-25T19:06:14.875Z,8.20
2019-03-25T19:08:44.941Z,8.20
2019-03-25T19:11:15.134Z,8.20
2019-03-25T19:13:45.121Z,8.10
2019-03-25T19:16:15.275Z,8.10
2019-03-25T19:18:45.328Z,8.10
2019-03-25T19:21:15.590Z,8.10
2019-03-25T19:23:45.710Z,8.10
2019-03-25T19:26:16.141Z,8.10
2019-03-25T19:28:46.087Z,8.10
2019-03-25T19:31:16.131Z,8.00
2019-03-25T19:33:46.361Z,8.10
2019-03-25T19:36:16.465Z,8.00
2019-03-25T19:38:46.612Z,8.00
2019-03-25T19:41:22.833Z,8.00
2019-03-25T19:43:49.690Z,8.00
2019-03-25T19:46:19.163Z,8.00
2019-03-25T19:48:48.550Z,7.90
2019-03-25T19:51:17.959Z,7.90
2019-03-25T19:53:47.501Z,7.80
2019-03-25T19:56:17.668Z,7.80
2019-03-25T19:58:48.235Z,7.70
2019-03-25T20:01:17.936Z,7.70
2019-03-25T20:03:48.080Z,7.70
2019-03-25T20:06:26.179Z,7.60
2019-03-25T20:08:49.729Z,7.60
2019-03-25T20:11:19.101Z,7.50
2019-03-25T20:13:48.805Z,7.50
2019-03-25T20:16:21.964Z,7.40
2019-03-25T20:18:51.341Z,7.30
2019-03-25T20:21:20.664Z,7.30
2019-03-25T20:23:50.621Z,7.20
2019-03-25T20:26:21.383Z,7.10
2019-03-25T20:28:51.755Z,7.10
2019-03-25T20:31:21.347Z,7.10
2019-03-25T20:33:50.778Z,7.10
2019-03-25T20:36:20.761Z,7.00
2019-03-25T20:38:50.963Z,7.10
2019-03-25T20:41:20.592Z,7.00
2019-03-25T20:43:50.947Z,7.10
2019-03-25T20:46:20.884Z,7.10
2019-03-25T20:48:50.966Z,7.20
2019-03-25T20:51:21.404Z,7.20
2019-03-25T20:53:51.507Z,7.20
2019-03-25T20:56:21.718Z,7.20
2019-03-25T20:58:51.781Z,7.10
2019-03-25T21:01:22.032Z,7.20
2019-03-25T21:03:52.033Z,7.20
2019-03-25T21:06:22.222Z,7.20
2019-03-25T21:08:53.293Z,7.20
2019-03-25T21:11:22.641Z,7.20
2019-03-25T21:13:52.623Z,7.20
2019-03-25T21:16:22.925Z,7.20
2019-03-25T21:18:53.179Z,7.20
2019-03-25T21:21:23.221Z,7.20
2019-03-25T21:23:53.382Z,7.20
2019-03-25T21:26:23.669Z,7.20
2019-03-25T21:28:53.659Z,7.20
2019-03-25T21:31:23.994Z,7.20
2019-03-25T21:33:53.946Z,7.20
2019-03-25T21:36:24.281Z,7.20
2019-03-25T21:38:54.256Z,7.20
2019-03-25T21:41:24.587Z,7.20
2019-03-25T21:43:54.990Z,7.10
2019-03-25T21:46:24.868Z,7.10
2019-03-25T21:48:54.972Z,7.10
2019-03-25T21:51:25.522Z,7.10
2019-03-25T21:53:56.063Z,7.10
2019-03-25T21:56:25.564Z,7.10
2019-03-25T21:59:00.521Z,7.10
2019-03-25T22:01:30.026Z,7.10
2019-03-25T22:03:59.477Z,7.00
2019-03-25T22:06:28.957Z,7.10
2019-03-25T22:08:58.892Z,7.10
2019-03-25T22:11:28.284Z,7.10
2019-03-25T22:13:57.690Z,7.10
2019-03-25T22:16:27.027Z,7.10
2019-03-25T22:18:57.747Z,7.10
2019-03-25T22:21:27.143Z,7.10
2019-03-25T22:23:57.924Z,7.10
2019-03-25T22:26:27.432Z,7.10
2019-03-25T22:28:57.411Z,7.10
2019-03-25T22:31:45.788Z,7.10
2019-03-25T22:34:04.934Z,7.10
2019-03-25T22:36:34.318Z,7.00
2019-03-25T22:39:05.233Z,7.00
2019-03-25T22:41:35.139Z,7.00
2019-03-25T22:44:05.069Z,7.00
2019-03-25T22:46:34.478Z,7.00
2019-03-25T22:49:03.847Z,7.00
2019-03-25T22:51:37.303Z,7.00
2019-03-25T22:54:06.692Z,7.00
2019-03-25T22:56:36.054Z,7.00
2019-03-25T22:59:05.415Z,7.00
2019-03-25T23:01:34.742Z,7.00
2019-03-25T23:04:04.084Z,7.00
2019-03-25T23:06:33.407Z,7.00
2019-03-25T23:09:03.002Z,7.10
2019-03-25T23:11:33.648Z,7.00
2019-03-25T23:14:06.874Z,7.00
2019-03-25T23:16:36.932Z,7.10
2019-03-25T23:19:06.445Z,7.10
2019-03-25T23:21:35.746Z,7.10
2019-03-25T23:24:05.079Z,7.00
2019-03-25T23:26:34.467Z,7.00
2019-03-25T23:29:03.969Z,7.00
2019-03-25T23:31:33.352Z,7.00
2019-03-25T23:34:02.745Z,6.90
2019-03-25T23:36:32.077Z,6.90
2019-03-25T23:39:01.663Z,6.90
2019-03-25T23:41:32.611Z,6.80
2019-03-25T23:44:01.946Z,6.90
2019-03-25T23:46:32.210Z,6.90
2019-03-25T23:49:03.186Z,6.90
2019-03-25T23:51:32.530Z,6.90
2019-03-25T23:54:14.772Z,7.00
2019-03-25T23:56:44.115Z,7.00
2019-03-25T23:59:13.507Z,6.90
