createdAt,value
2023-07-30T00:00:36.241Z,23.50
2023-07-30T00:05:38.160Z,23.60
2023-07-30T00:10:40.293Z,23.70
2023-07-30T00:15:42.673Z,23.40
2023-07-30T00:20:44.710Z,23.30
2023-07-30T00:25:46.745Z,23.20
2023-07-30T00:30:48.912Z,23.40
2023-07-30T00:35:52.034Z,23.40
2023-07-30T00:40:54.167Z,23.40
2023-07-30T00:45:58.260Z,23.60
2023-07-30T00:51:01.120Z,23.40
2023-07-30T00:56:03.553Z,23.50
2023-07-30T01:01:05.608Z,23.40
2023-07-30T01:06:08.249Z,23.30
2023-07-30T01:11:11.279Z,23.50
2023-07-30T01:16:13.452Z,23.60
2023-07-30T01:21:15.621Z,23.50
2023-07-30T01:26:25.640Z,23.40
2023-07-30T01:31:31.230Z,23.40
2023-07-30T01:36:35.947Z,23.40
2023-07-30T01:41:38.542Z,23.40
2023-07-30T01:46:41.036Z,23.30
2023-07-30T01:51:43.068Z,23.30
2023-07-30T01:56:45.102Z,23.20
2023-07-30T02:01:47.179Z,23.20
2023-07-30T02:06:49.739Z,23.20
2023-07-30T02:11:52.052Z,23.20
2023-07-30T02:16:54.134Z,23.20
2023-07-30T02:21:56.259Z,23.40
2023-07-30T02:26:58.378Z,23.10
2023-07-30T02:32:00.737Z,23.10
2023-07-30T02:37:03.115Z,23.00
2023-07-30T02:42:05.580Z,23.10
2023-07-30T02:47:07.671Z,23.00
2023-07-30T02:52:09.746Z,22.90
2023-07-30T02:57:13.650Z,22.90
2023-07-30T03:02:15.834Z,23.00
2023-07-30T03:07:20.744Z,22.60
2023-07-30T03:12:22.888Z,22.80
2023-07-30T03:17:25.061Z,22.60
2023-07-30T03:22:27.189Z,22.70
2023-07-30T03:27:29.295Z,22.80
2023-07-30T03:32:31.419Z,22.80
2023-07-30T03:37:33.505Z,22.90
2023-07-30T03:42:35.604Z,22.80
2023-07-30T03:47:39.316Z,22.80
2023-07-30T03:52:41.708Z,22.80
2023-07-30T03:57:43.808Z,22.90
2023-07-30T04:02:45.934Z,23.00
2023-07-30T04:07:48.354Z,22.90
2023-07-30T04:12:50.754Z,22.90
2023-07-30T04:17:53.083Z,23.00
2023-07-30T04:22:55.162Z,22.90
2023-07-30T04:27:57.496Z,22.70
2023-07-30T04:32:59.773Z,23.00
2023-07-30T04:38:02.606Z,23.00
2023-07-30T04:43:04.718Z,23.00
2023-07-30T04:48:07.067Z,22.90
2023-07-30T04:53:09.933Z,22.80
2023-07-30T04:58:12.172Z,22.80
2023-07-30T05:03:14.366Z,22.50
2023-07-30T05:08:16.527Z,22.80
2023-07-30T05:13:18.644Z,22.40
2023-07-30T05:18:20.796Z,22.70
2023-07-30T05:23:23.114Z,22.80
2023-07-30T05:28:25.460Z,22.90
2023-07-30T05:33:27.690Z,22.90
2023-07-30T05:38:29.808Z,22.70
2023-07-30T05:43:31.859Z,23.10
2023-07-30T05:48:33.919Z,22.80
2023-07-30T05:53:35.953Z,23.00
2023-07-30T05:58:37.973Z,23.20
2023-07-30T06:03:40.184Z,23.40
2023-07-30T06:08:42.239Z,23.30
2023-07-30T06:13:44.345Z,23.20
2023-07-30T06:18:46.486Z,23.60
2023-07-30T06:23:48.539Z,24.10
2023-07-30T06:28:50.695Z,23.80
2023-07-30T06:33:52.931Z,24.10
2023-07-30T06:38:55.175Z,24.40
2023-07-30T06:43:57.265Z,24.40
2023-07-30T06:48:59.280Z,24.70
2023-07-30T06:54:01.424Z,24.80
2023-07-30T06:59:04.234Z,24.90
2023-07-30T07:04:06.395Z,25.00
2023-07-30T07:09:08.495Z,25.10
2023-07-30T07:14:10.559Z,24.70
2023-07-30T07:19:12.698Z,25.50
2023-07-30T07:24:14.855Z,25.20
2023-07-30T07:29:16.890Z,25.20
2023-07-30T07:34:19.025Z,25.30
2023-07-30T07:39:21.304Z,25.30
2023-07-30T07:44:23.623Z,25.40
2023-07-30T07:49:25.714Z,25.30
2023-07-30T07:54:27.809Z,25.40
2023-07-30T07:59:29.874Z,25.60
2023-07-30T08:04:32.112Z,25.60
2023-07-30T08:09:34.472Z,25.70
2023-07-30T08:14:36.540Z,25.70
2023-07-30T08:19:38.585Z,25.70
2023-07-30T08:24:40.674Z,25.80
2023-07-30T08:29:42.798Z,25.80
2023-07-30T08:34:44.908Z,25.80
2023-07-30T08:39:49.905Z,26.00
2023-07-30T08:44:52.476Z,26.00
2023-07-30T08:49:54.610Z,25.70
2023-07-30T08:54:59.843Z,26.10
2023-07-30T09:00:04.305Z,26.20
2023-07-30T09:05:08.500Z,26.50
2023-07-30T09:10:10.974Z,26.70
2023-07-30T09:15:13.024Z,26.80
2023-07-30T09:20:15.095Z,27.00
2023-07-30T09:25:21.699Z,27.10
2023-07-30T09:30:25.634Z,26.90
2023-07-30T09:35:27.800Z,27.10
2023-07-30T09:40:37.122Z,26.80
2023-07-30T09:45:39.488Z,26.80
2023-07-30T09:50:43.769Z,26.60
2023-07-30T09:55:45.882Z,26.20
2023-07-30T10:00:50.940Z,26.30
2023-07-30T10:06:00.738Z,26.30
2023-07-30T10:11:08.315Z,26.30
2023-07-30T10:16:12.549Z,26.30
2023-07-30T10:21:24.432Z,26.70
2023-07-30T10:26:34.569Z,26.70
2023-07-30T10:31:44.813Z,26.90
2023-07-30T10:36:49.223Z,26.80
2023-07-30T10:41:52.871Z,26.80
2023-07-30T10:46:56.733Z,26.80
2023-07-30T10:51:59.019Z,26.40
2023-07-30T10:57:01.468Z,26.10
2023-07-30T11:02:04.349Z,26.50
2023-07-30T11:07:06.673Z,26.80
2023-07-30T11:12:11.212Z,26.90
2023-07-30T11:17:19.602Z,27.00
2023-07-30T11:22:34.512Z,27.10
2023-07-30T11:27:50.124Z,27.30
2023-07-30T11:32:52.262Z,27.60
2023-07-30T11:37:54.873Z,27.80
2023-07-30T11:42:57.115Z,27.40
2023-07-30T11:48:10.837Z,27.20
2023-07-30T11:53:13.760Z,27.50
2023-07-30T11:58:15.891Z,27.70
2023-07-30T12:03:17.913Z,27.80
2023-07-30T12:08:27.702Z,27.60
2023-07-30T12:13:29.895Z,28.00
2023-07-30T12:18:31.984Z,27.60
2023-07-30T12:23:34.792Z,27.50
2023-07-30T12:28:36.933Z,27.60
2023-07-30T12:33:39.149Z,27.70
2023-07-30T12:38:41.151Z,27.90
2023-07-30T12:43:43.284Z,27.90
2023-07-30T12:48:45.393Z,27.90
2023-07-30T12:53:47.448Z,28.00
2023-07-30T12:58:49.604Z,28.30
2023-07-30T13:03:52.881Z,28.40
2023-07-30T13:08:55.085Z,28.70
2023-07-30T13:13:57.180Z,28.90
2023-07-30T13:18:59.225Z,28.90
2023-07-30T13:24:01.308Z,28.70
2023-07-30T13:29:03.400Z,28.70
2023-07-30T13:34:05.484Z,28.70
2023-07-30T13:39:07.905Z,28.60
2023-07-30T13:44:11.933Z,28.80
2023-07-30T13:49:14.065Z,29.00
2023-07-30T13:54:16.222Z,29.20
2023-07-30T13:59:18.347Z,29.40
2023-07-30T14:04:20.464Z,29.30
2023-07-30T14:09:22.845Z,29.40
2023-07-30T14:14:25.018Z,29.40
2023-07-30T14:19:27.152Z,30.00
2023-07-30T14:24:29.320Z,30.20
2023-07-30T14:29:31.418Z,30.20
2023-07-30T14:34:33.512Z,30.40
2023-07-30T14:39:35.703Z,30.80
2023-07-30T14:44:37.876Z,30.90
2023-07-30T14:49:40.010Z,31.30
2023-07-30T14:54:42.137Z,31.60
2023-07-30T14:59:44.245Z,32.40
2023-07-30T15:04:47.066Z,33.00
2023-07-30T15:09:52.456Z,33.50
2023-07-30T15:14:54.523Z,34.00
2023-07-30T15:20:00.358Z,34.50
2023-07-30T15:25:03.844Z,35.00
2023-07-30T15:30:06.638Z,35.10
2023-07-30T15:35:08.942Z,35.40
2023-07-30T15:40:11.696Z,35.80
2023-07-30T15:45:13.974Z,36.00
2023-07-30T15:50:16.209Z,35.90
2023-07-30T15:55:18.516Z,35.80
2023-07-30T16:00:22.788Z,36.00
2023-07-30T16:05:24.900Z,36.50
2023-07-30T16:10:27.003Z,36.70
2023-07-30T16:15:29.285Z,36.90
2023-07-30T16:20:31.417Z,36.90
2023-07-30T16:25:35.319Z,36.50
2023-07-30T16:30:37.467Z,35.70
2023-07-30T16:35:39.606Z,34.70
2023-07-30T16:40:41.921Z,34.00
2023-07-30T16:45:44.180Z,32.90
2023-07-30T16:50:47.531Z,32.10
2023-07-30T16:55:49.581Z,31.80
2023-07-30T17:01:01.487Z,31.60
2023-07-30T17:06:04.302Z,31.30
2023-07-30T17:11:07.742Z,30.90
2023-07-30T17:16:11.417Z,30.50
2023-07-30T17:21:13.603Z,30.10
2023-07-30T17:26:15.614Z,29.70
2023-07-30T17:31:17.800Z,29.30
2023-07-30T17:36:19.834Z,28.90
2023-07-30T17:41:22.000Z,28.60
2023-07-30T17:46:24.365Z,28.20
2023-07-30T17:51:26.959Z,27.90
2023-07-30T17:56:29.315Z,27.70
2023-07-30T18:01:35.861Z,27.50
2023-07-30T18:06:38.307Z,27.30
2023-07-30T18:11:41.366Z,27.20
2023-07-30T18:16:43.600Z,27.10
2023-07-30T18:21:45.661Z,27.00
2023-07-30T18:26:47.867Z,26.80
2023-07-30T18:31:50.021Z,26.70
2023-07-30T18:36:52.096Z,26.50
2023-07-30T18:41:55.186Z,26.50
2023-07-30T18:47:01.495Z,26.30
2023-07-30T18:52:04.183Z,25.80
2023-07-30T18:57:06.891Z,26.10
2023-07-30T19:02:10.106Z,26.00
2023-07-30T19:07:12.505Z,25.80
2023-07-30T19:12:15.628Z,25.70
2023-07-30T19:17:22.423Z,25.70
2023-07-30T19:22:24.876Z,25.60
2023-07-30T19:27:29.053Z,25.40
2023-07-30T19:32:31.651Z,25.30
2023-07-30T19:37:33.790Z,25.20
2023-07-30T19:42:35.921Z,25.00
2023-07-30T19:47:38.050Z,24.90
2023-07-30T19:52:40.546Z,24.90
2023-07-30T19:57:42.654Z,24.70
2023-07-30T20:02:44.803Z,24.50
2023-07-30T20:07:47.054Z,24.20
2023-07-30T20:12:49.143Z,24.40
2023-07-30T20:17:51.612Z,24.30
2023-07-30T20:22:53.748Z,24.30
2023-07-30T20:27:55.908Z,24.20
2023-07-30T20:32:58.323Z,24.10
2023-07-30T20:38:01.472Z,24.00
2023-07-30T20:43:03.585Z,23.80
2023-07-30T20:48:05.831Z,23.90
2023-07-30T20:53:08.060Z,23.80
2023-07-30T20:58:10.169Z,23.80
2023-07-30T21:03:12.357Z,23.70
2023-07-30T21:08:14.748Z,23.60
2023-07-30T21:13:16.872Z,23.80
2023-07-30T21:18:18.959Z,23.70
2023-07-30T21:23:21.046Z,23.60
2023-07-30T21:28:23.175Z,23.60
2023-07-30T21:33:25.365Z,23.70
2023-07-30T21:38:30.644Z,23.50
2023-07-30T21:43:32.820Z,23.50
2023-07-30T21:48:35.014Z,23.50
2023-07-30T21:53:37.068Z,23.40
2023-07-30T21:58:39.210Z,23.50
2023-07-30T22:03:41.447Z,23.30
2023-07-30T22:08:43.520Z,23.60
2023-07-30T22:13:45.561Z,23.40
2023-07-30T22:18:47.709Z,23.20
2023-07-30T22:23:49.827Z,23.20
2023-07-30T22:28:51.954Z,23.40
2023-07-30T22:33:54.110Z,23.40
2023-07-30T22:38:56.224Z,23.30
2023-07-30T22:43:59.928Z,23.80
2023-07-30T22:49:02.055Z,22.90
2023-07-30T22:54:04.205Z,23.10
2023-07-30T22:59:06.330Z,23.30
2023-07-30T23:04:08.454Z,23.20
2023-07-30T23:09:10.792Z,23.10
2023-07-30T23:14:12.814Z,23.10
2023-07-30T23:19:14.994Z,23.10
2023-07-30T23:24:17.093Z,22.80
2023-07-30T23:29:19.200Z,23.00
2023-07-30T23:34:21.399Z,22.80
2023-07-30T23:39:23.532Z,22.70
2023-07-30T23:44:25.671Z,22.80
2023-07-30T23:49:27.777Z,22.80
2023-07-30T23:54:29.892Z,22.80
2023-07-30T23:59:32.044Z,22.70
