createdAt,value
2023-04-17T00:00:52.636Z,98635.19
2023-04-17T00:03:19.752Z,98635.03
2023-04-17T00:05:49.002Z,98637.22
2023-04-17T00:08:16.243Z,98634.03
2023-04-17T00:10:45.550Z,98636.59
2023-04-17T00:13:16.323Z,98634.31
2023-04-17T00:15:44.628Z,98640.06
2023-04-17T00:18:11.679Z,98633.94
2023-04-17T00:20:39.106Z,98631.03
2023-04-17T00:23:07.324Z,98633.16
2023-04-17T00:25:34.672Z,98633.03
2023-04-17T00:28:02.104Z,98631.09
2023-04-17T00:30:29.726Z,98627.47
2023-04-17T00:32:56.813Z,98631.22
2023-04-17T00:35:23.874Z,98626.34
2023-04-17T00:37:51.572Z,98627.81
2023-04-17T00:40:19.158Z,98625.38
2023-04-17T00:42:52.883Z,98630.19
2023-04-17T00:45:21.510Z,98623.16
2023-04-17T00:47:49.808Z,98617.13
2023-04-17T00:50:17.366Z,98619.41
2023-04-17T00:52:45.355Z,98617.03
2023-04-17T00:55:14.351Z,98611.53
2023-04-17T00:57:42.460Z,98616.91
2023-04-17T01:00:10.411Z,98607.59
2023-04-17T01:02:38.194Z,98611.53
2023-04-17T01:05:05.877Z,98607.69
2023-04-17T01:07:33.022Z,98606.88
2023-04-17T01:10:00.265Z,98609.25
2023-04-17T01:12:27.394Z,98599.38
2023-04-17T01:14:56.279Z,98603.69
2023-04-17T01:17:27.882Z,98610.34
2023-04-17T01:19:55.652Z,98608.31
2023-04-17T01:22:22.666Z,98597.91
2023-04-17T01:24:54.358Z,98606.34
2023-04-17T01:27:22.534Z,98606.13
2023-04-17T01:29:49.700Z,98607.81
2023-04-17T01:32:18.019Z,98603.22
2023-04-17T01:34:45.322Z,98601.28
2023-04-17T01:37:12.406Z,98609.91
2023-04-17T01:39:39.845Z,98597.09
2023-04-17T01:42:07.008Z,98605.66
2023-04-17T01:44:34.425Z,98604.22
2023-04-17T01:47:01.429Z,98599.47
2023-04-17T01:49:28.566Z,98604.66
2023-04-17T01:51:55.579Z,98602.94
2023-04-17T01:54:23.759Z,98605.84
2023-04-17T01:56:51.322Z,98602.19
2023-04-17T01:59:18.298Z,98607.25
2023-04-17T02:01:45.911Z,98599.56
2023-04-17T02:04:13.129Z,98614.47
2023-04-17T02:06:40.291Z,98610.38
2023-04-17T02:09:07.455Z,98607.84
2023-04-17T02:11:38.956Z,98610.88
2023-04-17T02:14:06.963Z,98602.91
2023-04-17T02:16:34.667Z,98603.63
2023-04-17T02:19:01.711Z,98602.34
2023-04-17T02:21:31.212Z,98595.75
2023-04-17T02:23:58.212Z,98595.66
2023-04-17T02:26:28.853Z,98600.16
2023-04-17T02:28:56.298Z,98601.78
2023-04-17T02:31:24.331Z,98604.66
2023-04-17T02:33:51.842Z,98606.94
2023-04-17T02:36:18.928Z,98605.13
2023-04-17T02:38:46.397Z,98610.06
2023-04-17T02:41:13.876Z,98607.34
2023-04-17T02:43:41.294Z,98606.63
2023-04-17T02:46:11.483Z,98608.56
2023-04-17T02:48:38.578Z,98605.28
2023-04-17T02:51:06.021Z,98611.16
2023-04-17T02:53:33.057Z,98607.22
2023-04-17T02:56:00.132Z,98598.25
2023-04-17T02:58:27.872Z,98606.94
2023-04-17T03:01:02.491Z,98602.03
2023-04-17T03:03:35.227Z,98607.66
2023-04-17T03:06:05.298Z,98608.56
2023-04-17T03:08:35.615Z,98603.44
2023-04-17T03:11:03.461Z,98608.00
2023-04-17T03:13:31.457Z,98603.53
2023-04-17T03:15:59.040Z,98603.03
2023-04-17T03:18:26.208Z,98603.22
2023-04-17T03:20:54.194Z,98606.19
2023-04-17T03:23:21.230Z,98602.41
2023-04-17T03:25:48.738Z,98606.03
2023-04-17T03:28:16.651Z,98609.34
2023-04-17T03:30:44.886Z,98601.72
2023-04-17T03:33:12.326Z,98601.56
2023-04-17T03:35:39.346Z,98600.03
2023-04-17T03:38:09.609Z,98609.16
2023-04-17T03:40:36.706Z,98612.63
2023-04-17T03:43:04.577Z,98608.31
2023-04-17T03:45:33.223Z,98609.38
2023-04-17T03:48:01.295Z,98614.13
2023-04-17T03:50:29.224Z,98616.63
2023-04-17T03:52:58.124Z,98612.97
2023-04-17T03:55:27.416Z,98614.50
2023-04-17T03:57:54.967Z,98613.53
2023-04-17T04:00:23.534Z,98617.53
2023-04-17T04:02:55.691Z,98619.59
2023-04-17T04:05:27.479Z,98620.09
2023-04-17T04:07:55.572Z,98621.38
2023-04-17T04:10:32.566Z,98617.16
2023-04-17T04:13:00.131Z,98617.09
2023-04-17T04:15:28.482Z,98620.59
2023-04-17T04:18:00.294Z,98618.41
2023-04-17T04:20:27.819Z,98624.53
2023-04-17T04:23:06.738Z,98619.41
2023-04-17T04:25:34.163Z,98621.44
2023-04-17T04:28:17.759Z,98629.66
2023-04-17T04:30:50.561Z,98617.84
2023-04-17T04:33:20.854Z,98628.03
2023-04-17T04:35:51.887Z,98627.44
2023-04-17T04:38:19.368Z,98625.97
2023-04-17T04:40:50.026Z,98630.78
2023-04-17T04:43:19.600Z,98628.88
2023-04-17T04:45:48.822Z,98631.59
2023-04-17T04:48:16.465Z,98631.28
2023-04-17T04:50:45.524Z,98630.59
2023-04-17T04:53:13.058Z,98633.78
2023-04-17T04:55:46.097Z,98634.63
2023-04-17T04:58:13.802Z,98634.09
2023-04-17T05:00:41.868Z,98642.50
2023-04-17T05:03:13.430Z,98645.44
2023-04-17T05:05:43.293Z,98638.88
2023-04-17T05:08:13.969Z,98651.63
2023-04-17T05:10:42.366Z,98652.22
2023-04-17T05:13:09.413Z,98655.94
2023-04-17T05:15:37.784Z,98658.84
2023-04-17T05:18:05.377Z,98651.44
2023-04-17T05:20:34.622Z,98654.09
2023-04-17T05:23:02.043Z,98651.56
2023-04-17T05:25:29.125Z,98653.44
2023-04-17T05:27:57.691Z,98655.84
2023-04-17T05:30:25.230Z,98653.31
2023-04-17T05:33:04.460Z,98656.47
2023-04-17T05:36:01.039Z,98656.34
2023-04-17T05:38:28.576Z,98658.81
2023-04-17T05:40:56.043Z,98661.81
2023-04-17T05:43:23.530Z,98660.66
2023-04-17T05:45:52.531Z,98668.72
2023-04-17T05:48:19.974Z,98665.78
2023-04-17T05:50:47.552Z,98664.25
2023-04-17T05:53:15.650Z,98669.88
2023-04-17T05:55:49.384Z,98671.50
2023-04-17T05:58:23.732Z,98668.22
2023-04-17T06:00:54.327Z,98673.25
2023-04-17T06:03:22.087Z,98667.13
2023-04-17T06:05:57.246Z,98669.97
2023-04-17T06:08:26.116Z,98671.25
2023-04-17T06:10:55.970Z,98671.78
2023-04-17T06:13:24.480Z,98676.59
2023-04-17T06:15:52.431Z,98672.28
2023-04-17T06:18:19.440Z,98676.84
2023-04-17T06:20:47.153Z,98667.41
2023-04-17T06:23:14.158Z,98674.25
2023-04-17T06:25:42.721Z,98676.84
2023-04-17T06:28:10.442Z,98674.41
2023-04-17T06:30:38.244Z,98682.28
2023-04-17T06:33:06.841Z,98682.28
2023-04-17T06:35:35.275Z,98683.53
2023-04-17T06:38:12.294Z,98687.69
2023-04-17T06:40:39.933Z,98691.59
2023-04-17T06:43:07.864Z,98686.66
2023-04-17T06:45:42.105Z,98686.13
2023-04-17T06:48:09.711Z,98684.53
2023-04-17T06:50:39.250Z,98683.84
2023-04-17T06:53:06.807Z,98688.22
2023-04-17T06:55:33.853Z,98688.81
2023-04-17T06:58:00.881Z,98686.09
2023-04-17T07:00:28.070Z,98689.47
2023-04-17T07:02:55.343Z,98696.00
2023-04-17T07:05:22.868Z,98682.75
2023-04-17T07:07:50.081Z,98698.97
2023-04-17T07:10:19.455Z,98702.28
2023-04-17T07:12:46.891Z,98695.22
2023-04-17T07:15:14.161Z,98697.75
2023-04-17T07:17:41.214Z,98700.59
2023-04-17T07:20:09.178Z,98701.44
2023-04-17T07:22:36.428Z,98700.88
2023-04-17T07:25:04.577Z,98697.94
2023-04-17T07:27:31.980Z,98706.56
2023-04-17T07:29:58.932Z,98703.53
2023-04-17T07:32:26.128Z,98706.47
2023-04-17T07:34:53.196Z,98708.75
2023-04-17T07:37:21.422Z,98713.88
2023-04-17T07:39:52.813Z,98711.69
2023-04-17T07:42:19.814Z,98718.78
2023-04-17T07:44:48.560Z,98717.72
2023-04-17T07:47:15.989Z,98713.84
2023-04-17T07:49:46.529Z,98719.06
2023-04-17T07:52:15.234Z,98715.72
2023-04-17T07:54:42.315Z,98717.97
2023-04-17T07:57:09.310Z,98718.41
2023-04-17T07:59:37.026Z,98724.06
2023-04-17T08:02:04.063Z,98724.03
2023-04-17T08:04:34.094Z,98718.63
2023-04-17T08:07:01.497Z,98721.56
2023-04-17T08:09:28.984Z,98718.94
2023-04-17T08:11:58.188Z,98724.78
2023-04-17T08:14:25.902Z,98728.97
2023-04-17T08:16:53.423Z,98729.63
2023-04-17T08:19:21.102Z,98736.56
2023-04-17T08:21:49.086Z,98739.22
2023-04-17T08:24:19.461Z,98735.50
2023-04-17T08:26:47.728Z,98742.81
2023-04-17T08:29:15.805Z,98741.72
2023-04-17T08:31:43.383Z,98741.06
2023-04-17T08:34:14.897Z,98743.47
2023-04-17T08:36:43.236Z,98746.84
2023-04-17T08:39:12.397Z,98748.50
2023-04-17T08:41:51.062Z,98744.59
2023-04-17T08:44:21.059Z,98745.03
2023-04-17T08:46:48.868Z,98743.84
2023-04-17T08:49:16.480Z,98745.72
2023-04-17T08:51:43.976Z,98750.72
2023-04-17T08:54:11.053Z,98747.94
2023-04-17T08:56:38.054Z,98751.28
2023-04-17T08:59:05.242Z,98748.50
2023-04-17T09:01:33.848Z,98750.34
2023-04-17T09:04:01.383Z,98748.13
2023-04-17T09:06:29.676Z,98750.53
2023-04-17T09:09:01.897Z,98752.06
2023-04-17T09:11:28.907Z,98752.72
2023-04-17T09:13:56.227Z,98760.22
2023-04-17T09:16:25.739Z,98754.00
2023-04-17T09:19:06.856Z,98758.78
2023-04-17T09:21:33.836Z,98752.66
2023-04-17T09:24:01.052Z,98757.91
2023-04-17T09:26:33.193Z,98765.44
2023-04-17T09:29:10.620Z,98753.84
2023-04-17T09:31:41.118Z,98755.84
2023-04-17T09:34:13.612Z,98759.88
2023-04-17T09:36:43.533Z,98760.13
2023-04-17T09:39:26.240Z,98763.75
2023-04-17T09:42:05.028Z,98759.63
2023-04-17T09:44:32.467Z,98762.56
2023-04-17T09:47:01.852Z,98764.94
2023-04-17T09:49:39.715Z,98758.78
2023-04-17T09:52:09.836Z,98753.22
2023-04-17T09:54:38.160Z,98764.03
2023-04-17T09:57:10.590Z,98757.50
2023-04-17T09:59:41.694Z,98762.16
2023-04-17T10:02:10.523Z,98755.84
2023-04-17T10:04:41.912Z,98745.38
2023-04-17T10:07:09.605Z,98754.06
2023-04-17T10:09:37.556Z,98759.91
2023-04-17T10:12:05.685Z,98750.38
2023-04-17T10:14:38.668Z,98756.13
2023-04-17T10:17:31.760Z,98750.31
2023-04-17T10:20:20.115Z,98734.63
2023-04-17T10:22:54.810Z,98742.22
2023-04-17T10:25:24.930Z,98741.41
2023-04-17T10:28:02.504Z,98743.78
2023-04-17T10:30:56.020Z,98725.75
2023-04-17T10:33:27.256Z,98725.22
2023-04-17T10:35:54.819Z,98732.56
2023-04-17T10:38:33.063Z,98715.28
2023-04-17T10:41:04.168Z,98716.47
2023-04-17T10:43:31.899Z,98720.13
2023-04-17T10:46:11.088Z,98714.97
2023-04-17T10:48:52.911Z,98718.88
2023-04-17T10:51:23.040Z,98711.41
2023-04-17T10:54:02.114Z,98716.66
2023-04-17T10:56:46.187Z,98719.97
2023-04-17T10:59:19.097Z,98715.41
2023-04-17T11:01:49.150Z,98713.63
2023-04-17T11:04:20.290Z,98715.03
2023-04-17T11:06:47.660Z,98720.00
2023-04-17T11:09:15.904Z,98711.72
2023-04-17T11:11:45.225Z,98712.94
2023-04-17T11:14:18.355Z,98714.00
2023-04-17T11:16:48.839Z,98718.25
2023-04-17T11:19:26.500Z,98725.66
2023-04-17T11:21:58.474Z,98721.38
2023-04-17T11:24:31.566Z,98715.78
2023-04-17T11:27:01.386Z,98722.09
2023-04-17T11:29:28.731Z,98723.22
2023-04-17T11:31:58.287Z,98721.28
2023-04-17T11:34:28.488Z,98718.94
2023-04-17T11:36:58.607Z,98710.34
2023-04-17T11:39:29.702Z,98719.41
2023-04-17T11:41:57.236Z,98711.22
2023-04-17T11:44:25.437Z,98719.06
2023-04-17T11:46:54.558Z,98711.91
2023-04-17T11:49:30.334Z,98709.84
2023-04-17T11:52:00.447Z,98714.25
2023-04-17T11:54:29.392Z,98720.34
2023-04-17T11:57:01.489Z,98711.13
2023-04-17T11:59:33.904Z,98712.22
2023-04-17T12:02:02.430Z,98703.06
2023-04-17T12:04:33.582Z,98711.50
2023-04-17T12:07:06.290Z,98704.03
2023-04-17T12:09:34.351Z,98703.16
2023-04-17T12:12:04.982Z,98697.66
2023-04-17T12:14:32.512Z,98706.03
2023-04-17T12:17:00.407Z,98696.56
2023-04-17T12:19:29.354Z,98692.34
2023-04-17T12:21:57.362Z,98693.91
2023-04-17T12:24:25.264Z,98697.78
2023-04-17T12:26:53.135Z,98703.13
2023-04-17T12:29:28.984Z,98685.50
2023-04-17T12:32:03.987Z,98687.56
2023-04-17T12:34:31.735Z,98695.31
2023-04-17T12:36:59.198Z,98688.66
2023-04-17T12:39:26.940Z,98695.59
2023-04-17T12:41:54.060Z,98681.03
2023-04-17T12:44:21.457Z,98697.75
2023-04-17T12:46:48.481Z,98693.84
2023-04-17T12:49:15.904Z,98683.63
2023-04-17T12:51:42.888Z,98688.38
2023-04-17T12:54:10.053Z,98687.16
2023-04-17T12:56:37.704Z,98684.63
2023-04-17T12:59:05.730Z,98671.88
2023-04-17T13:01:33.209Z,98674.22
2023-04-17T13:04:00.439Z,98673.88
2023-04-17T13:06:28.202Z,98682.88
2023-04-17T13:08:55.311Z,98677.47
2023-04-17T13:11:22.685Z,98685.22
2023-04-17T13:13:54.516Z,98687.28
2023-04-17T13:16:21.585Z,98690.28
2023-04-17T13:18:48.699Z,98681.81
2023-04-17T13:21:16.155Z,98687.91
2023-04-17T13:23:43.145Z,98687.81
2023-04-17T13:26:10.271Z,98687.56
2023-04-17T13:28:37.777Z,98681.69
2023-04-17T13:31:06.126Z,98675.28
2023-04-17T13:33:35.972Z,98678.66
2023-04-17T13:36:03.119Z,98677.25
2023-04-17T13:38:38.227Z,98674.97
2023-04-17T13:41:05.840Z,98669.47
2023-04-17T13:43:33.194Z,98675.97
2023-04-17T13:46:00.264Z,98676.91
2023-04-17T13:48:27.684Z,98673.88
2023-04-17T13:50:54.659Z,98668.88
2023-04-17T13:53:22.000Z,98665.06
2023-04-17T13:55:50.355Z,98664.72
2023-04-17T13:58:17.339Z,98671.66
2023-04-17T14:00:44.356Z,98667.84
2023-04-17T14:03:11.515Z,98669.09
2023-04-17T14:05:39.155Z,98665.63
2023-04-17T14:08:06.597Z,98664.06
2023-04-17T14:10:33.599Z,98655.84
2023-04-17T14:13:01.050Z,98672.00
2023-04-17T14:15:29.047Z,98661.72
2023-04-17T14:17:57.209Z,98657.53
2023-04-17T14:20:24.385Z,98661.81
2023-04-17T14:22:54.216Z,98654.94
2023-04-17T14:25:21.336Z,98658.16
2023-04-17T14:27:48.608Z,98661.63
2023-04-17T14:30:16.050Z,98652.59
2023-04-17T14:32:43.466Z,98652.81
2023-04-17T14:35:10.981Z,98655.06
2023-04-17T14:37:38.889Z,98661.50
2023-04-17T14:40:07.046Z,98661.91
2023-04-17T14:42:43.748Z,98659.28
2023-04-17T14:45:18.477Z,98666.06
2023-04-17T14:47:45.972Z,98667.00
2023-04-17T14:50:13.343Z,98656.41
2023-04-17T14:52:40.868Z,98655.06
2023-04-17T14:55:08.602Z,98656.09
2023-04-17T14:57:36.216Z,98655.13
2023-04-17T15:00:04.385Z,98652.69
2023-04-17T15:02:38.436Z,98643.91
2023-04-17T15:05:07.527Z,98651.25
2023-04-17T15:07:35.394Z,98665.19
2023-04-17T15:10:02.526Z,98661.84
2023-04-17T15:12:29.638Z,98650.16
2023-04-17T15:14:57.126Z,98651.13
2023-04-17T15:17:24.608Z,98646.72
2023-04-17T15:19:51.626Z,98652.94
2023-04-17T15:22:18.696Z,98652.25
2023-04-17T15:24:46.265Z,98650.00
2023-04-17T15:27:13.699Z,98655.13
2023-04-17T15:29:41.967Z,98654.28
2023-04-17T15:32:09.011Z,98660.72
2023-04-17T15:34:36.564Z,98669.34
2023-04-17T15:37:07.112Z,98660.06
2023-04-17T15:39:38.607Z,98663.78
2023-04-17T15:42:09.954Z,98664.53
2023-04-17T15:44:37.799Z,98659.97
2023-04-17T15:47:30.347Z,98653.34
2023-04-17T15:49:57.942Z,98655.84
2023-04-17T15:52:25.441Z,98647.19
2023-04-17T15:54:52.659Z,98660.94
2023-04-17T15:57:20.749Z,98653.91
2023-04-17T15:59:48.707Z,98656.75
2023-04-17T16:02:16.592Z,98662.75
2023-04-17T16:04:44.092Z,98653.75
2023-04-17T16:07:12.240Z,98656.50
2023-04-17T16:09:40.310Z,98661.16
2023-04-17T16:12:08.876Z,98659.28
2023-04-17T16:14:37.141Z,98647.84
2023-04-17T16:17:06.073Z,98659.28
2023-04-17T16:19:34.067Z,98652.66
2023-04-17T16:22:01.640Z,98652.41
2023-04-17T16:24:29.092Z,98651.09
2023-04-17T16:26:58.390Z,98652.06
2023-04-17T16:29:25.939Z,98660.06
2023-04-17T16:31:54.584Z,98654.34
2023-04-17T16:34:22.210Z,98656.06
2023-04-17T16:36:49.697Z,98654.28
2023-04-17T16:39:16.788Z,98658.41
2023-04-17T16:41:44.537Z,98662.00
2023-04-17T16:44:14.364Z,98660.16
2023-04-17T16:47:02.989Z,98658.41
2023-04-17T16:49:29.333Z,98665.75
2023-04-17T16:51:56.762Z,98667.50
2023-04-17T16:54:23.777Z,98661.88
2023-04-17T16:56:51.627Z,98664.72
2023-04-17T16:59:18.607Z,98672.00
2023-04-17T17:01:47.169Z,98669.56
2023-04-17T17:04:14.314Z,98679.97
2023-04-17T17:06:41.818Z,98680.72
2023-04-17T17:09:09.273Z,98673.94
2023-04-17T17:11:36.648Z,98689.78
2023-04-17T17:14:04.060Z,98679.84
2023-04-17T17:16:31.559Z,98679.13
2023-04-17T17:19:02.095Z,98685.16
2023-04-17T17:21:29.586Z,98685.78
2023-04-17T17:24:00.866Z,98687.63
2023-04-17T17:26:30.591Z,98683.59
2023-04-17T17:28:57.596Z,98691.63
2023-04-17T17:31:25.336Z,98688.19
2023-04-17T17:34:11.905Z,98691.50
2023-04-17T17:36:52.131Z,98693.72
2023-04-17T17:39:21.162Z,98689.16
2023-04-17T17:41:48.566Z,98688.94
2023-04-17T17:44:16.246Z,98693.00
2023-04-17T17:46:43.772Z,98693.63
2023-04-17T17:49:11.237Z,98692.47
2023-04-17T17:51:38.291Z,98695.78
2023-04-17T17:54:05.368Z,98705.53
2023-04-17T17:56:38.159Z,98707.53
2023-04-17T17:59:05.713Z,98706.06
2023-04-17T18:01:33.322Z,98708.66
2023-04-17T18:04:01.052Z,98706.28
2023-04-17T18:06:28.771Z,98708.72
2023-04-17T18:08:56.011Z,98706.22
2023-04-17T18:11:24.727Z,98705.31
2023-04-17T18:13:55.166Z,98710.06
2023-04-17T18:16:22.709Z,98709.19
2023-04-17T18:18:50.104Z,98712.09
2023-04-17T18:21:17.251Z,98710.53
2023-04-17T18:23:44.966Z,98721.25
2023-04-17T18:26:12.950Z,98716.13
2023-04-17T18:28:40.620Z,98722.50
2023-04-17T18:31:08.079Z,98714.75
2023-04-17T18:33:36.158Z,98722.19
2023-04-17T18:36:03.645Z,98722.16
2023-04-17T18:38:31.113Z,98720.06
2023-04-17T18:40:59.560Z,98720.13
2023-04-17T18:43:27.339Z,98723.06
2023-04-17T18:45:55.242Z,98723.22
2023-04-17T18:48:23.272Z,98729.47
2023-04-17T18:50:51.189Z,98724.19
2023-04-17T18:53:18.603Z,98729.72
2023-04-17T18:55:45.655Z,98732.97
2023-04-17T18:58:13.076Z,98734.47
2023-04-17T19:00:40.332Z,98739.22
2023-04-17T19:03:07.552Z,98749.03
2023-04-17T19:05:34.675Z,98745.34
2023-04-17T19:08:01.741Z,98743.06
2023-04-17T19:10:31.958Z,98739.69
2023-04-17T19:12:59.372Z,98744.63
2023-04-17T19:15:26.760Z,98745.97
2023-04-17T19:17:54.374Z,98742.50
2023-04-17T19:20:26.401Z,98735.84
2023-04-17T19:22:54.503Z,98739.47
2023-04-17T19:25:21.545Z,98744.72
2023-04-17T19:27:48.581Z,98736.44
2023-04-17T19:30:16.028Z,98735.38
2023-04-17T19:32:43.509Z,98735.84
2023-04-17T19:35:11.297Z,98739.94
2023-04-17T19:37:38.984Z,98739.09
2023-04-17T19:40:21.548Z,98734.91
2023-04-17T19:43:01.558Z,98735.75
2023-04-17T19:45:31.380Z,98739.69
2023-04-17T19:48:00.119Z,98743.63
2023-04-17T19:50:36.843Z,98741.22
2023-04-17T19:53:03.912Z,98728.09
2023-04-17T19:55:31.217Z,98741.06
2023-04-17T19:57:58.881Z,98738.13
2023-04-17T20:00:26.916Z,98736.88
2023-04-17T20:02:54.082Z,98738.19
2023-04-17T20:05:21.393Z,98737.19
2023-04-17T20:07:50.934Z,98722.09
2023-04-17T20:10:18.101Z,98731.97
2023-04-17T20:12:45.552Z,98730.31
2023-04-17T20:15:12.618Z,98735.00
2023-04-17T20:17:39.714Z,98733.31
2023-04-17T20:20:07.408Z,98719.13
2023-04-17T20:22:34.452Z,98723.91
2023-04-17T20:25:01.469Z,98728.34
2023-04-17T20:27:28.994Z,98727.00
2023-04-17T20:29:56.413Z,98722.47
2023-04-17T20:32:24.443Z,98726.75
2023-04-17T20:34:51.990Z,98723.47
2023-04-17T20:37:20.335Z,98722.56
2023-04-17T20:39:48.203Z,98720.28
2023-04-17T20:42:15.704Z,98722.88
2023-04-17T20:44:42.676Z,98725.56
2023-04-17T20:47:09.789Z,98729.66
2023-04-17T20:49:37.490Z,98722.34
2023-04-17T20:52:07.746Z,98727.69
2023-04-17T20:54:34.770Z,98717.75
2023-04-17T20:57:02.727Z,98720.72
2023-04-17T20:59:32.187Z,98714.06
2023-04-17T21:01:59.307Z,98719.19
2023-04-17T21:04:26.347Z,98720.22
2023-04-17T21:06:54.662Z,98712.97
2023-04-17T21:09:23.397Z,98710.94
2023-04-17T21:11:50.881Z,98714.31
2023-04-17T21:14:17.887Z,98717.22
2023-04-17T21:16:45.521Z,98703.66
2023-04-17T21:19:14.209Z,98701.88
2023-04-17T21:21:41.981Z,98709.94
2023-04-17T21:24:09.346Z,98701.97
2023-04-17T21:26:36.327Z,98705.00
2023-04-17T21:29:03.270Z,98700.25
2023-04-17T21:31:30.856Z,98704.81
2023-04-17T21:33:57.862Z,98702.31
2023-04-17T21:36:25.308Z,98701.34
2023-04-17T21:38:52.662Z,98700.44
2023-04-17T21:41:19.824Z,98703.13
2023-04-17T21:43:47.185Z,98698.25
2023-04-17T21:46:14.616Z,98699.06
2023-04-17T21:48:41.708Z,98696.78
2023-04-17T21:51:09.128Z,98697.13
2023-04-17T21:53:38.891Z,98699.56
2023-04-17T21:56:07.161Z,98701.53
2023-04-17T21:58:34.666Z,98696.31
2023-04-17T22:01:01.690Z,98698.88
2023-04-17T22:03:29.188Z,98697.91
2023-04-17T22:05:57.527Z,98701.47
2023-04-17T22:08:25.356Z,98692.91
2023-04-17T22:10:52.815Z,98696.34
2023-04-17T22:13:20.155Z,98686.38
2023-04-17T22:15:48.356Z,98695.59
2023-04-17T22:18:16.305Z,98693.41
2023-04-17T22:20:43.321Z,98684.31
2023-04-17T22:23:10.695Z,98694.13
2023-04-17T22:25:37.670Z,98690.81
2023-04-17T22:28:04.722Z,98681.59
2023-04-17T22:30:31.724Z,98693.47
2023-04-17T22:32:59.125Z,98689.84
2023-04-17T22:35:26.779Z,98689.66
2023-04-17T22:37:54.184Z,98685.97
2023-04-17T22:40:21.146Z,98689.66
2023-04-17T22:42:48.944Z,98695.03
2023-04-17T22:45:16.379Z,98675.56
2023-04-17T22:47:43.400Z,98681.47
2023-04-17T22:50:11.668Z,98683.34
2023-04-17T22:52:38.704Z,98680.75
2023-04-17T22:55:06.525Z,98682.59
2023-04-17T22:57:34.263Z,98679.41
2023-04-17T23:00:01.247Z,98684.59
2023-04-17T23:02:28.395Z,98677.66
2023-04-17T23:04:56.093Z,98683.13
2023-04-17T23:07:23.084Z,98685.53
2023-04-17T23:09:50.544Z,98686.03
2023-04-17T23:12:17.913Z,98684.91
2023-04-17T23:14:45.988Z,98677.06
2023-04-17T23:17:13.013Z,98678.38
2023-04-17T23:19:40.723Z,98671.50
2023-04-17T23:22:09.034Z,98666.78
2023-04-17T23:24:36.289Z,98674.50
2023-04-17T23:27:03.364Z,98672.25
2023-04-17T23:29:30.368Z,98674.91
2023-04-17T23:31:57.359Z,98673.31
2023-04-17T23:34:25.954Z,98675.47
2023-04-17T23:36:52.920Z,98675.00
2023-04-17T23:39:20.375Z,98667.66
2023-04-17T23:41:47.881Z,98672.78
2023-04-17T23:44:15.542Z,98675.47
2023-04-17T23:46:43.145Z,98671.16
2023-04-17T23:49:10.855Z,98678.03
2023-04-17T23:51:38.227Z,98670.69
2023-04-17T23:54:05.823Z,98671.81
2023-04-17T23:56:33.202Z,98679.19
2023-04-17T23:59:00.181Z,98667.38
