createdAt,value
2018-03-15T00:01:30.261Z,1.10
2018-03-15T00:03:58.705Z,1.00
2018-03-15T00:06:27.117Z,1.00
2018-03-15T00:08:54.763Z,1.00
2018-03-15T00:11:23.188Z,1.00
2018-03-15T00:13:50.829Z,1.00
2018-03-15T00:16:18.500Z,1.10
2018-03-15T00:18:46.168Z,1.00
2018-03-15T00:21:14.363Z,1.00
2018-03-15T00:23:43.420Z,1.00
2018-03-15T00:26:11.730Z,1.00
2018-03-15T00:28:39.640Z,1.00
2018-03-15T00:31:07.357Z,0.90
2018-03-15T00:33:35.046Z,0.90
2018-03-15T00:36:02.829Z,0.90
2018-03-15T00:38:30.557Z,0.90
2018-03-15T00:40:58.284Z,0.90
2018-03-15T00:43:25.994Z,0.90
2018-03-15T00:45:54.420Z,0.80
2018-03-15T00:48:22.080Z,0.80
2018-03-15T00:50:49.700Z,0.80
2018-03-15T00:53:17.361Z,0.80
2018-03-15T00:55:45.036Z,0.80
2018-03-15T00:58:12.896Z,0.80
2018-03-15T01:00:40.631Z,0.80
2018-03-15T01:03:09.084Z,0.80
2018-03-15T01:05:36.736Z,0.80
2018-03-15T01:08:04.406Z,0.90
2018-03-15T01:10:32.126Z,0.90
2018-03-15T01:12:59.756Z,0.80
2018-03-15T01:15:28.200Z,0.80
2018-03-15T01:17:55.876Z,0.80
2018-03-15T01:20:23.525Z,0.80
2018-03-15T01:22:51.188Z,0.80
2018-03-15T01:25:19.109Z,0.80
2018-03-15T01:27:46.738Z,0.80
2018-03-15T01:30:15.167Z,0.80
2018-03-15T01:32:42.813Z,0.80
2018-03-15T01:35:10.521Z,0.80
2018-03-15T01:37:38.184Z,0.80
2018-03-15T01:40:05.887Z,0.70
2018-03-15T01:42:33.942Z,0.70
2018-03-15T01:45:01.606Z,0.70
2018-03-15T01:47:29.537Z,0.80
2018-03-15T01:49:57.159Z,0.80
2018-03-15T01:52:26.069Z,0.70
2018-03-15T01:54:53.739Z,0.70
2018-03-15T01:57:21.392Z,0.70
2018-03-15T01:59:49.061Z,0.70
2018-03-15T02:02:18.912Z,0.70
2018-03-15T02:04:46.619Z,0.60
2018-03-15T02:07:14.302Z,0.60
2018-03-15T02:09:42.727Z,0.50
2018-03-15T02:12:10.363Z,0.50
2018-03-15T02:14:39.019Z,0.50
2018-03-15T02:17:06.776Z,0.50
2018-03-15T02:19:34.427Z,0.40
2018-03-15T02:22:02.140Z,0.40
2018-03-15T02:24:30.028Z,0.40
2018-03-15T02:26:57.648Z,0.40
2018-03-15T02:29:26.094Z,0.30
2018-03-15T02:31:53.754Z,0.30
2018-03-15T02:34:21.465Z,0.30
2018-03-15T02:36:49.367Z,0.30
2018-03-15T02:39:17.047Z,0.30
2018-03-15T02:41:44.713Z,0.20
2018-03-15T02:44:12.376Z,0.30
2018-03-15T02:46:40.041Z,0.30
2018-03-15T02:49:08.431Z,0.10
2018-03-15T02:51:36.862Z,0.10
2018-03-15T02:54:04.891Z,0.10
2018-03-15T02:56:32.519Z,0.00
2018-03-15T02:59:00.976Z,0.00
2018-03-15T03:01:28.636Z,0.00
2018-03-15T03:03:56.274Z,0.00
2018-03-15T03:06:24.088Z,0.00
2018-03-15T03:08:52.543Z,0.00
2018-03-15T03:11:20.190Z,-0.10
2018-03-15T03:13:47.863Z,-0.10
2018-03-15T03:16:15.531Z,-0.10
2018-03-15T03:18:43.176Z,-0.10
2018-03-15T03:21:10.893Z,-0.10
2018-03-15T03:23:38.554Z,-0.10
2018-03-15T03:26:06.259Z,-0.20
2018-03-15T03:28:33.974Z,-0.20
2018-03-15T03:31:02.537Z,-0.10
2018-03-15T03:33:30.960Z,-0.10
2018-03-15T03:35:58.649Z,-0.10
2018-03-15T03:38:26.428Z,-0.20
2018-03-15T03:40:54.091Z,-0.20
2018-03-15T03:43:22.551Z,-0.30
2018-03-15T03:45:50.276Z,-0.40
2018-03-15T03:48:17.943Z,-0.40
2018-03-15T03:50:45.628Z,-0.50
2018-03-15T03:53:13.378Z,-0.50
2018-03-15T03:55:41.041Z,-0.60
2018-03-15T03:58:08.731Z,-0.70
2018-03-15T04:00:36.400Z,-0.70
2018-03-15T04:03:04.097Z,-0.70
2018-03-15T04:05:31.822Z,-0.70
2018-03-15T04:07:59.496Z,-0.70
2018-03-15T04:10:27.953Z,-0.70
2018-03-15T04:12:55.588Z,-0.70
2018-03-15T04:15:23.404Z,-0.70
2018-03-15T04:17:51.816Z,-0.70
2018-03-15T04:20:19.489Z,-0.70
2018-03-15T04:22:47.185Z,-0.70
2018-03-15T04:25:14.847Z,-0.60
2018-03-15T04:27:42.560Z,-0.60
2018-03-15T04:30:10.280Z,-0.60
2018-03-15T04:32:38.692Z,-0.50
2018-03-15T04:35:06.392Z,-0.60
2018-03-15T04:37:34.067Z,-0.50
2018-03-15T04:40:01.734Z,-0.50
2018-03-15T04:42:30.393Z,-0.40
2018-03-15T04:44:59.276Z,-0.30
2018-03-15T04:47:26.953Z,-0.20
2018-03-15T04:49:54.668Z,-0.10
2018-03-15T04:52:22.381Z,0.00
2018-03-15T04:54:50.088Z,0.10
2018-03-15T04:57:17.781Z,0.20
2018-03-15T04:59:45.456Z,0.20
2018-03-15T05:02:13.114Z,0.30
2018-03-15T05:04:40.850Z,0.30
2018-03-15T05:07:08.534Z,0.30
2018-03-15T05:09:36.184Z,0.40
2018-03-15T05:12:03.908Z,0.50
2018-03-15T05:14:31.595Z,0.50
2018-03-15T05:16:59.280Z,0.50
2018-03-15T05:19:27.020Z,0.40
2018-03-15T05:21:54.687Z,0.40
2018-03-15T05:24:22.443Z,0.40
2018-03-15T05:26:50.137Z,0.30
2018-03-15T05:29:17.836Z,0.30
2018-03-15T05:31:45.498Z,0.30
2018-03-15T05:34:13.180Z,0.30
2018-03-15T05:36:40.907Z,0.30
2018-03-15T05:39:08.588Z,0.30
2018-03-15T05:41:36.304Z,0.30
2018-03-15T05:44:05.062Z,0.30
2018-03-15T05:46:32.744Z,0.30
2018-03-15T05:49:00.434Z,0.30
2018-03-15T05:51:28.124Z,0.30
2018-03-15T05:53:55.797Z,0.20
2018-03-15T05:56:23.555Z,0.30
2018-03-15T05:58:51.291Z,0.30
2018-03-15T06:01:18.942Z,0.20
2018-03-15T06:03:46.643Z,0.20
2018-03-15T06:06:14.332Z,0.20
2018-03-15T06:08:42.038Z,0.20
2018-03-15T06:11:09.711Z,0.20
2018-03-15T06:13:37.501Z,0.20
2018-03-15T06:16:05.240Z,0.30
2018-03-15T06:18:32.948Z,0.30
2018-03-15T06:21:01.410Z,0.30
2018-03-15T06:23:29.884Z,0.30
2018-03-15T06:25:57.678Z,0.30
2018-03-15T06:28:26.152Z,0.40
2018-03-15T06:30:54.609Z,0.40
2018-03-15T06:33:23.949Z,0.40
2018-03-15T06:35:51.790Z,0.40
2018-03-15T06:38:19.580Z,0.40
2018-03-15T06:40:47.243Z,0.40
2018-03-15T06:43:15.029Z,0.30
2018-03-15T06:45:42.664Z,0.40
2018-03-15T06:48:10.376Z,0.40
2018-03-15T06:50:38.056Z,0.50
2018-03-15T06:53:06.544Z,0.50
2018-03-15T06:55:34.312Z,0.40
2018-03-15T06:58:02.842Z,0.60
2018-03-15T07:00:30.553Z,0.50
2018-03-15T07:02:58.285Z,0.60
2018-03-15T07:05:26.039Z,0.60
2018-03-15T07:07:54.677Z,0.60
2018-03-15T07:10:22.418Z,0.60
2018-03-15T07:12:50.883Z,0.70
2018-03-15T07:15:18.545Z,0.60
2018-03-15T07:17:46.224Z,0.70
2018-03-15T07:20:15.016Z,0.80
2018-03-15T07:22:43.486Z,0.80
2018-03-15T07:25:11.243Z,0.90
2018-03-15T07:27:39.691Z,0.90
2018-03-15T07:30:07.400Z,0.90
2018-03-15T07:32:35.165Z,0.90
2018-03-15T07:35:02.891Z,0.90
2018-03-15T07:37:30.544Z,1.00
2018-03-15T07:39:58.220Z,1.10
2018-03-15T07:42:25.918Z,1.10
2018-03-15T07:44:54.625Z,1.30
2018-03-15T07:47:22.354Z,1.30
2018-03-15T07:49:50.833Z,1.40
2018-03-15T07:52:19.263Z,1.30
2018-03-15T07:54:46.981Z,1.40
2018-03-15T07:57:14.680Z,1.50
2018-03-15T07:59:42.339Z,1.70
2018-03-15T08:02:11.134Z,1.80
2018-03-15T08:04:38.872Z,1.90
2018-03-15T08:07:06.567Z,1.90
2018-03-15T08:09:34.318Z,2.00
2018-03-15T08:12:02.599Z,2.00
2018-03-15T08:14:30.381Z,2.20
2018-03-15T08:16:58.080Z,2.30
2018-03-15T08:19:25.820Z,2.60
2018-03-15T08:21:55.453Z,2.90
2018-03-15T08:24:23.199Z,2.90
2018-03-15T08:26:50.885Z,3.10
2018-03-15T08:29:18.570Z,3.20
2018-03-15T08:31:50.919Z,3.20
2018-03-15T08:34:18.678Z,3.30
2018-03-15T08:36:48.661Z,3.50
2018-03-15T08:39:19.084Z,3.70
2018-03-15T08:41:46.825Z,3.70
2018-03-15T08:44:14.564Z,3.80
2018-03-15T08:46:42.281Z,3.90
2018-03-15T08:49:09.957Z,4.00
2018-03-15T08:51:37.616Z,4.00
2018-03-15T08:54:05.332Z,4.00
2018-03-15T08:56:33.065Z,4.00
2018-03-15T08:59:00.724Z,4.10
2018-03-15T09:01:28.442Z,4.20
2018-03-15T09:03:56.151Z,4.00
2018-03-15T09:06:24.629Z,4.10
2018-03-15T09:08:52.424Z,4.10
2018-03-15T09:11:20.958Z,4.40
2018-03-15T09:13:48.723Z,4.30
2018-03-15T09:16:17.233Z,4.60
2018-03-15T09:18:44.962Z,4.60
2018-03-15T09:21:12.652Z,4.70
2018-03-15T09:23:40.331Z,4.70
2018-03-15T09:26:08.244Z,4.60
2018-03-15T09:28:35.994Z,4.60
2018-03-15T09:31:03.674Z,4.60
2018-03-15T09:33:31.393Z,4.80
2018-03-15T09:35:59.180Z,4.90
2018-03-15T09:38:30.457Z,5.10
2018-03-15T09:40:58.172Z,5.20
2018-03-15T09:43:25.847Z,5.40
2018-03-15T09:45:53.715Z,5.50
2018-03-15T09:48:21.408Z,5.50
2018-03-15T09:50:49.160Z,5.50
2018-03-15T09:53:16.905Z,5.50
2018-03-15T09:55:44.638Z,5.40
2018-03-15T09:58:12.364Z,5.50
2018-03-15T10:00:40.864Z,5.60
2018-03-15T10:03:09.388Z,5.80
2018-03-15T10:05:37.103Z,5.70
2018-03-15T10:08:04.928Z,5.90
2018-03-15T10:10:32.684Z,6.10
2018-03-15T10:13:00.354Z,6.20
2018-03-15T10:15:28.064Z,6.30
2018-03-15T10:17:55.810Z,6.30
2018-03-15T10:20:23.508Z,6.50
2018-03-15T10:22:51.207Z,6.60
2018-03-15T10:25:26.396Z,6.70
2018-03-15T10:27:46.642Z,6.90
2018-03-15T10:30:14.471Z,6.90
2018-03-15T10:32:42.240Z,7.00
2018-03-15T10:35:15.589Z,7.10
2018-03-15T10:37:44.107Z,7.40
2018-03-15T10:40:11.788Z,7.30
2018-03-15T10:42:39.507Z,7.40
2018-03-15T10:45:08.051Z,7.60
2018-03-15T10:47:36.532Z,7.80
2018-03-15T10:50:05.718Z,7.90
2018-03-15T10:52:33.492Z,7.90
2018-03-15T10:55:01.932Z,7.70
2018-03-15T10:57:29.644Z,7.70
2018-03-15T10:59:57.456Z,7.70
2018-03-15T11:02:30.784Z,7.80
2018-03-15T11:05:01.519Z,8.10
2018-03-15T11:07:29.996Z,8.20
2018-03-15T11:09:57.794Z,8.30
2018-03-15T11:12:25.473Z,8.40
2018-03-15T11:14:53.247Z,8.40
2018-03-15T11:17:21.003Z,8.50
2018-03-15T11:19:48.695Z,8.60
2018-03-15T11:22:17.224Z,9.00
2018-03-15T11:24:45.818Z,9.00
2018-03-15T11:27:13.548Z,9.10
2018-03-15T11:29:41.311Z,9.40
2018-03-15T11:32:09.073Z,9.50
2018-03-15T11:34:37.539Z,9.70
2018-03-15T11:37:05.298Z,9.60
2018-03-15T11:39:33.810Z,9.70
2018-03-15T11:42:02.184Z,9.70
2018-03-15T11:44:29.932Z,9.60
2018-03-15T11:46:57.656Z,9.60
2018-03-15T11:49:25.335Z,9.70
2018-03-15T11:51:53.809Z,9.80
2018-03-15T11:54:22.927Z,9.70
2018-03-15T11:56:51.375Z,9.80
2018-03-15T11:59:19.069Z,9.80
2018-03-15T12:01:47.603Z,10.30
2018-03-15T12:04:15.277Z,10.30
2018-03-15T12:06:43.004Z,10.30
2018-03-15T12:09:10.772Z,10.50
2018-03-15T12:11:38.492Z,10.50
2018-03-15T12:14:08.020Z,10.60
2018-03-15T12:16:35.769Z,10.40
2018-03-15T12:19:04.305Z,10.60
2018-03-15T12:21:33.092Z,10.60
2018-03-15T12:24:00.794Z,10.70
2018-03-15T12:26:29.273Z,10.70
2018-03-15T12:28:57.725Z,10.80
2018-03-15T12:31:25.436Z,10.70
2018-03-15T12:33:53.115Z,10.80
2018-03-15T12:36:20.811Z,10.90
2018-03-15T12:38:48.576Z,11.00
2018-03-15T12:41:18.984Z,11.20
2018-03-15T12:43:46.724Z,11.30
2018-03-15T12:46:14.501Z,11.30
2018-03-15T12:48:42.165Z,11.50
2018-03-15T12:51:09.933Z,11.30
2018-03-15T12:53:37.641Z,11.20
2018-03-15T12:56:06.101Z,11.60
2018-03-15T12:58:34.627Z,11.40
2018-03-15T13:01:02.392Z,11.40
2018-03-15T13:03:30.097Z,11.30
2018-03-15T13:05:57.839Z,11.30
2018-03-15T13:08:25.541Z,11.30
2018-03-15T13:10:53.998Z,11.30
2018-03-15T13:13:21.689Z,11.30
2018-03-15T13:15:50.240Z,11.40
2018-03-15T13:18:17.975Z,11.40
2018-03-15T13:20:45.667Z,11.30
2018-03-15T13:23:14.205Z,11.10
2018-03-15T13:25:41.875Z,11.10
2018-03-15T13:28:09.612Z,11.10
2018-03-15T13:30:37.304Z,11.00
2018-03-15T13:33:05.893Z,11.00
2018-03-15T13:35:33.622Z,10.80
2018-03-15T13:38:01.400Z,10.80
2018-03-15T13:40:29.215Z,10.80
2018-03-15T13:42:57.688Z,10.80
2018-03-15T13:45:26.159Z,10.90
2018-03-15T13:47:54.707Z,10.90
2018-03-15T13:50:22.529Z,10.90
2018-03-15T13:52:50.977Z,11.00
2018-03-15T13:55:18.664Z,10.90
2018-03-15T13:57:47.156Z,11.00
2018-03-15T14:00:14.917Z,11.00
2018-03-15T14:02:42.565Z,11.00
2018-03-15T14:05:11.043Z,11.00
2018-03-15T14:07:39.535Z,11.00
2018-03-15T14:10:07.253Z,11.00
2018-03-15T14:12:35.332Z,11.00
2018-03-15T14:15:03.047Z,11.00
2018-03-15T14:17:31.493Z,10.70
2018-03-15T14:20:00.678Z,10.70
2018-03-15T14:22:28.419Z,10.60
2018-03-15T14:24:57.052Z,10.70
2018-03-15T14:27:24.821Z,10.60
2018-03-15T14:29:52.517Z,10.60
2018-03-15T14:32:20.190Z,10.50
2018-03-15T14:34:47.908Z,10.50
2018-03-15T14:37:16.278Z,10.50
2018-03-15T14:39:43.952Z,10.40
2018-03-15T14:42:12.408Z,10.40
2018-03-15T14:44:40.162Z,10.40
2018-03-15T14:47:09.826Z,10.30
2018-03-15T14:49:38.275Z,10.30
2018-03-15T14:52:06.010Z,10.30
2018-03-15T14:54:34.450Z,10.10
2018-03-15T14:57:02.157Z,10.10
2018-03-15T14:59:30.214Z,10.00
2018-03-15T15:01:58.623Z,9.80
2018-03-15T15:04:26.361Z,9.70
2018-03-15T15:06:54.849Z,9.60
2018-03-15T15:09:23.365Z,9.60
2018-03-15T15:11:51.930Z,9.60
2018-03-15T15:14:19.659Z,9.60
2018-03-15T15:16:48.096Z,9.50
2018-03-15T15:19:15.812Z,9.50
2018-03-15T15:21:43.566Z,9.50
2018-03-15T15:24:12.408Z,9.50
2018-03-15T15:26:41.555Z,9.50
2018-03-15T15:29:09.310Z,9.50
2018-03-15T15:31:36.972Z,9.50
2018-03-15T15:34:05.935Z,9.40
2018-03-15T15:36:34.886Z,9.40
2018-03-15T15:39:02.520Z,9.40
2018-03-15T15:41:30.407Z,9.40
2018-03-15T15:43:58.137Z,9.30
2018-03-15T15:46:26.621Z,9.30
2018-03-15T15:48:54.323Z,9.30
2018-03-15T15:51:22.017Z,9.20
2018-03-15T15:53:49.672Z,9.30
2018-03-15T15:56:19.372Z,9.30
2018-03-15T15:58:52.580Z,9.20
2018-03-15T16:01:20.374Z,9.20
2018-03-15T16:03:48.077Z,9.20
2018-03-15T16:06:15.745Z,9.20
2018-03-15T16:08:43.504Z,9.20
2018-03-15T16:11:11.983Z,9.10
2018-03-15T16:13:39.739Z,9.10
2018-03-15T16:16:07.513Z,9.10
2018-03-15T16:18:35.175Z,9.10
2018-03-15T16:21:02.902Z,9.00
2018-03-15T16:23:30.678Z,9.10
2018-03-15T16:25:58.359Z,9.10
2018-03-15T16:28:26.058Z,9.00
2018-03-15T16:30:53.852Z,9.00
2018-03-15T16:33:21.568Z,8.90
2018-03-15T16:35:49.623Z,8.90
2018-03-15T16:38:18.414Z,8.90
2018-03-15T16:40:46.484Z,8.90
2018-03-15T16:43:15.819Z,8.90
2018-03-15T16:45:44.744Z,8.90
2018-03-15T16:48:13.273Z,8.90
2018-03-15T16:50:51.017Z,8.90
2018-03-15T16:53:25.057Z,8.90
2018-03-15T16:55:53.065Z,8.80
2018-03-15T16:58:20.772Z,8.80
2018-03-15T17:00:48.423Z,8.70
2018-03-15T17:03:16.104Z,8.80
2018-03-15T17:05:43.918Z,8.70
2018-03-15T17:08:11.616Z,8.70
2018-03-15T17:10:39.348Z,8.70
2018-03-15T17:13:07.144Z,8.60
2018-03-15T17:15:34.832Z,8.60
2018-03-15T17:18:02.605Z,8.60
2018-03-15T17:20:30.327Z,8.60
2018-03-15T17:22:58.046Z,8.50
2018-03-15T17:25:26.702Z,8.50
2018-03-15T17:27:55.970Z,8.50
2018-03-15T17:30:25.191Z,8.50
2018-03-15T17:32:54.409Z,8.50
2018-03-15T17:35:22.857Z,8.50
2018-03-15T17:37:51.981Z,8.40
2018-03-15T17:40:20.839Z,8.40
2018-03-15T17:42:49.219Z,8.40
2018-03-15T17:45:18.258Z,8.40
2018-03-15T17:47:46.248Z,8.30
2018-03-15T17:50:14.351Z,8.30
2018-03-15T17:52:42.266Z,8.30
2018-03-15T17:55:10.510Z,8.20
2018-03-15T17:57:38.630Z,8.20
2018-03-15T18:00:06.340Z,8.20
2018-03-15T18:02:38.221Z,8.20
2018-03-15T18:05:05.965Z,8.20
2018-03-15T18:07:34.417Z,8.10
2018-03-15T18:10:02.073Z,8.10
2018-03-15T18:12:29.737Z,8.10
2018-03-15T18:14:58.205Z,8.00
2018-03-15T18:17:26.029Z,8.00
2018-03-15T18:19:53.746Z,8.00
2018-03-15T18:22:21.454Z,8.00
2018-03-15T18:24:49.270Z,8.00
2018-03-15T18:27:16.953Z,7.90
2018-03-15T18:29:45.430Z,7.90
2018-03-15T18:32:13.936Z,7.80
2018-03-15T18:34:41.728Z,7.80
2018-03-15T18:37:09.444Z,7.80
2018-03-15T18:39:37.218Z,7.70
2018-03-15T18:42:04.937Z,7.70
2018-03-15T18:44:32.838Z,7.70
2018-03-15T18:47:00.652Z,7.60
2018-03-15T18:49:28.485Z,7.60
2018-03-15T18:51:56.498Z,7.60
2018-03-15T18:54:24.338Z,7.60
2018-03-15T18:56:52.496Z,7.60
2018-03-15T18:59:20.568Z,7.60
2018-03-15T19:01:48.467Z,7.50
2018-03-15T19:04:17.347Z,7.50
2018-03-15T19:06:46.192Z,7.50
2018-03-15T19:09:14.419Z,7.50
2018-03-15T19:11:42.663Z,7.50
2018-03-15T19:14:10.805Z,7.50
2018-03-15T19:16:38.902Z,7.40
2018-03-15T19:19:06.760Z,7.50
2018-03-15T19:21:34.616Z,7.50
2018-03-15T19:24:02.591Z,7.50
2018-03-15T19:26:30.463Z,7.50
2018-03-15T19:28:58.443Z,7.50
2018-03-15T19:31:27.218Z,7.60
2018-03-15T19:33:55.199Z,7.60
2018-03-15T19:36:23.173Z,7.60
2018-03-15T19:38:51.023Z,7.50
2018-03-15T19:41:18.978Z,7.50
2018-03-15T19:43:46.844Z,7.50
2018-03-15T19:46:14.748Z,7.50
2018-03-15T19:48:43.465Z,7.50
2018-03-15T19:51:11.419Z,7.50
2018-03-15T19:53:39.307Z,7.50
2018-03-15T19:56:07.206Z,7.50
2018-03-15T19:58:35.079Z,7.50
2018-03-15T20:01:03.352Z,7.50
2018-03-15T20:03:31.130Z,7.60
2018-03-15T20:05:58.894Z,7.50
2018-03-15T20:08:27.361Z,7.50
2018-03-15T20:10:55.208Z,7.40
2018-03-15T20:13:23.000Z,7.40
2018-03-15T20:15:50.796Z,7.40
2018-03-15T20:18:18.655Z,7.30
2018-03-15T20:20:47.120Z,7.30
2018-03-15T20:23:20.727Z,7.30
2018-03-15T20:25:48.499Z,7.30
2018-03-15T20:28:21.968Z,7.40
2018-03-15T20:30:50.535Z,7.30
2018-03-15T20:33:23.893Z,7.30
2018-03-15T20:35:51.808Z,7.20
2018-03-15T20:38:19.500Z,7.30
2018-03-15T20:40:53.242Z,7.30
2018-03-15T20:43:21.012Z,7.20
2018-03-15T20:45:54.405Z,7.20
2018-03-15T20:48:28.690Z,7.10
2018-03-15T20:50:56.416Z,7.10
2018-03-15T20:53:24.912Z,7.10
2018-03-15T20:55:52.624Z,7.10
2018-03-15T20:58:20.312Z,7.20
2018-03-15T21:00:48.820Z,7.20
2018-03-15T21:03:17.527Z,7.20
2018-03-15T21:05:45.884Z,7.10
2018-03-15T21:08:13.657Z,7.20
2018-03-15T21:10:41.487Z,7.30
2018-03-15T21:13:09.159Z,7.20
2018-03-15T21:15:36.868Z,7.20
2018-03-15T21:18:04.582Z,7.20
2018-03-15T21:20:32.328Z,7.20
2018-03-15T21:23:00.853Z,7.10
2018-03-15T21:25:28.492Z,7.10
2018-03-15T21:27:56.192Z,7.10
2018-03-15T21:30:23.899Z,7.00
2018-03-15T21:32:51.691Z,7.10
2018-03-15T21:35:19.432Z,7.10
2018-03-15T21:37:47.184Z,7.00
2018-03-15T21:40:16.032Z,6.90
2018-03-15T21:42:44.253Z,6.90
2018-03-15T21:45:12.065Z,6.90
2018-03-15T21:47:39.932Z,7.00
2018-03-15T21:50:08.255Z,7.00
2018-03-15T21:52:36.064Z,7.00
2018-03-15T21:55:03.805Z,7.00
2018-03-15T21:57:32.906Z,7.10
2018-03-15T22:00:00.889Z,7.10
2018-03-15T22:02:29.376Z,7.10
2018-03-15T22:04:57.166Z,7.10
2018-03-15T22:07:25.107Z,7.20
2018-03-15T22:09:52.830Z,7.20
2018-03-15T22:12:20.664Z,7.10
2018-03-15T22:14:49.179Z,7.20
2018-03-15T22:17:16.917Z,7.20
2018-03-15T22:19:44.720Z,7.20
2018-03-15T22:22:12.626Z,7.30
2018-03-15T22:24:40.319Z,7.30
2018-03-15T22:27:08.205Z,7.30
2018-03-15T22:29:36.088Z,7.30
2018-03-15T22:32:04.083Z,7.40
2018-03-15T22:34:32.683Z,7.40
2018-03-15T22:37:01.306Z,7.50
2018-03-15T22:39:29.056Z,7.50
2018-03-15T22:41:56.988Z,7.60
2018-03-15T22:44:25.548Z,7.70
2018-03-15T22:46:53.276Z,7.70
2018-03-15T22:49:21.047Z,7.80
2018-03-15T22:51:48.920Z,7.80
2018-03-15T22:54:16.800Z,7.80
2018-03-15T22:56:44.652Z,7.90
2018-03-15T22:59:12.316Z,7.90
2018-03-15T23:01:39.972Z,7.90
2018-03-15T23:04:08.541Z,7.90
2018-03-15T23:06:36.236Z,8.00
2018-03-15T23:09:04.711Z,8.00
2018-03-15T23:11:33.173Z,8.00
2018-03-15T23:14:01.707Z,8.00
2018-03-15T23:16:29.526Z,8.00
2018-03-15T23:18:57.224Z,8.00
2018-03-15T23:21:24.969Z,7.90
2018-03-15T23:23:53.428Z,8.00
2018-03-15T23:26:21.146Z,8.00
2018-03-15T23:28:48.836Z,8.00
2018-03-15T23:31:16.523Z,7.90
2018-03-15T23:33:45.008Z,7.80
2018-03-15T23:36:13.596Z,7.70
2018-03-15T23:38:41.164Z,7.70
2018-03-15T23:41:08.866Z,7.60
2018-03-15T23:43:36.535Z,7.50
2018-03-15T23:46:04.247Z,7.50
2018-03-15T23:48:31.945Z,7.40
2018-03-15T23:50:59.622Z,7.30
2018-03-15T23:53:27.294Z,7.20
2018-03-15T23:55:54.997Z,7.20
2018-03-15T23:58:22.682Z,7.20
