createdAt,value
2019-03-17T01:12:20.219Z,95431.00
2019-03-17T01:17:24.881Z,95437.00
2019-03-17T01:22:27.796Z,95426.00
2019-03-17T01:27:30.315Z,95420.00
2019-03-17T01:32:32.783Z,95420.00
2019-03-17T01:37:35.343Z,95413.00
2019-03-17T01:42:37.830Z,95407.00
2019-03-17T01:47:41.483Z,95404.00
2019-03-17T01:52:45.340Z,95408.00
2019-03-17T01:57:48.866Z,95394.00
2019-03-17T02:02:51.262Z,95408.00
2019-03-17T02:07:53.860Z,95390.00
2019-03-17T02:12:56.567Z,95389.00
2019-03-17T02:18:00.311Z,95389.00
2019-03-17T02:23:03.076Z,95383.00
2019-03-17T02:28:06.532Z,95377.00
2019-03-17T02:33:09.898Z,95369.00
2019-03-17T02:38:13.373Z,95372.00
2019-03-17T02:43:15.826Z,95363.00
2019-03-17T02:48:18.851Z,95359.00
2019-03-17T02:53:21.355Z,95355.00
2019-03-17T02:58:25.510Z,95350.00
2019-03-17T03:03:28.087Z,95338.00
2019-03-17T03:08:30.536Z,95343.00
2019-03-17T03:13:33.916Z,95333.00
2019-03-17T03:18:36.411Z,95339.00
2019-03-17T03:23:38.909Z,95343.00
2019-03-17T03:28:41.944Z,95346.00
2019-03-17T03:33:44.546Z,95332.00
2019-03-17T03:38:46.940Z,95336.00
2019-03-17T03:43:50.626Z,95341.00
2019-03-17T03:48:53.161Z,95325.00
2019-03-17T03:53:55.710Z,95320.00
2019-03-17T03:58:58.645Z,94928.00
2019-03-17T04:04:01.341Z,95314.00
2019-03-17T04:09:06.168Z,95316.00
2019-03-17T04:14:09.419Z,95320.00
2019-03-17T04:19:12.761Z,95307.00
2019-03-17T04:24:15.273Z,95293.00
2019-03-17T04:29:18.962Z,95288.00
2019-03-17T04:34:22.379Z,95273.00
2019-03-17T04:39:24.826Z,95278.00
2019-03-17T04:44:27.297Z,95275.00
2019-03-17T04:49:30.925Z,95278.00
2019-03-17T04:54:33.990Z,95273.00
2019-03-17T04:59:36.621Z,95289.00
2019-03-17T05:04:40.236Z,95279.00
2019-03-17T05:09:43.630Z,95278.00
2019-03-17T05:14:46.158Z,95272.00
2019-03-17T05:19:48.627Z,95271.00
2019-03-17T05:24:51.106Z,95280.00
2019-03-17T05:29:54.831Z,95273.00
2019-03-17T05:34:58.335Z,95272.00
2019-03-17T05:40:01.396Z,95294.00
2019-03-17T05:45:05.169Z,95271.00
2019-03-17T05:50:08.193Z,95248.00
2019-03-17T05:55:11.072Z,95265.00
2019-03-17T06:00:14.643Z,95261.00
2019-03-17T06:05:18.225Z,95256.00
2019-03-17T06:10:21.009Z,95254.00
2019-03-17T06:15:23.490Z,95249.00
2019-03-17T06:20:25.954Z,95243.00
2019-03-17T06:25:29.769Z,95239.00
2019-03-17T06:30:32.301Z,95244.00
2019-03-17T06:35:35.036Z,95239.00
2019-03-17T06:40:37.641Z,95244.00
2019-03-17T06:45:40.110Z,95241.00
2019-03-17T06:50:42.790Z,95239.00
2019-03-17T06:55:45.824Z,95240.00
2019-03-17T07:00:49.416Z,95238.00
2019-03-17T07:05:52.307Z,95240.00
2019-03-17T07:10:55.519Z,95245.00
2019-03-17T07:15:58.265Z,95247.00
2019-03-17T07:21:00.688Z,95241.00
2019-03-17T07:26:03.615Z,95240.00
2019-03-17T07:31:07.764Z,95250.00
2019-03-17T07:36:11.172Z,95238.00
2019-03-17T07:41:13.849Z,95245.00
2019-03-17T07:46:16.257Z,95246.00
2019-03-17T07:51:20.327Z,95232.00
2019-03-17T07:56:23.302Z,95240.00
2019-03-17T08:01:25.692Z,95238.00
2019-03-17T08:06:29.435Z,95247.00
2019-03-17T08:11:32.109Z,95249.00
2019-03-17T08:16:34.672Z,95244.00
2019-03-17T08:21:39.771Z,95250.00
2019-03-17T08:26:45.711Z,95239.00
2019-03-17T08:31:48.086Z,95241.00
2019-03-17T08:36:52.675Z,95241.00
2019-03-17T08:41:55.358Z,95249.00
2019-03-17T08:46:58.463Z,95226.00
2019-03-17T08:52:01.516Z,95238.00
2019-03-17T08:57:03.955Z,95235.00
2019-03-17T09:02:06.379Z,95243.00
2019-03-17T09:07:10.361Z,95252.00
2019-03-17T09:12:12.948Z,95186.00
2019-03-17T09:17:15.376Z,95253.00
2019-03-17T09:22:17.777Z,95255.00
2019-03-17T09:27:21.180Z,95251.00
2019-03-17T09:32:24.125Z,95250.00
2019-03-17T09:37:26.828Z,95249.00
2019-03-17T09:42:30.320Z,95250.00
2019-03-17T09:47:32.792Z,95244.00
2019-03-17T09:52:35.389Z,95243.00
2019-03-17T09:57:37.837Z,95247.00
2019-03-17T10:02:40.284Z,95233.00
2019-03-17T10:07:43.248Z,95239.00
2019-03-17T10:12:46.773Z,95222.00
2019-03-17T10:17:49.385Z,95230.00
2019-03-17T10:22:52.366Z,95218.00
2019-03-17T10:27:55.989Z,95216.00
2019-03-17T10:32:58.394Z,95223.00
2019-03-17T10:38:01.502Z,95227.00
2019-03-17T10:43:03.865Z,95210.00
2019-03-17T10:48:06.886Z,95191.00
2019-03-17T10:53:09.251Z,95190.00
2019-03-17T10:58:14.059Z,95184.00
2019-03-17T11:03:16.590Z,95174.00
2019-03-17T11:08:19.155Z,95178.00
2019-03-17T11:13:21.711Z,95174.00
2019-03-17T11:18:24.184Z,95189.00
2019-03-17T11:23:27.206Z,95192.00
2019-03-17T11:28:31.449Z,95195.00
2019-03-17T11:33:34.120Z,95178.00
2019-03-17T11:38:36.882Z,95170.00
2019-03-17T11:43:40.333Z,95164.00
2019-03-17T11:48:43.652Z,95159.00
2019-03-17T11:53:46.315Z,95160.00
2019-03-17T11:58:48.716Z,95151.00
2019-03-17T12:03:51.360Z,95133.00
2019-03-17T12:08:54.243Z,95139.00
2019-03-17T12:13:57.775Z,95126.00
2019-03-17T12:19:00.587Z,95120.00
2019-03-17T12:24:03.252Z,95119.00
2019-03-17T12:29:06.130Z,95099.00
2019-03-17T12:34:08.812Z,95100.00
2019-03-17T12:39:12.085Z,95104.00
2019-03-17T12:44:14.819Z,95087.00
2019-03-17T12:49:18.151Z,95106.00
2019-03-17T12:54:20.600Z,95098.00
2019-03-17T13:27:31.954Z,95072.00
2019-03-17T13:44:00.199Z,95080.00
2019-03-17T13:49:04.771Z,95045.00
2019-03-17T13:54:08.175Z,95052.00
2019-03-17T13:59:10.608Z,95059.00
2019-03-17T14:04:13.215Z,95056.00
2019-03-17T14:15:10.806Z,95067.00
2019-03-17T14:20:20.538Z,95063.00
2019-03-17T14:25:26.388Z,95064.00
2019-03-17T14:41:55.364Z,95068.00
2019-03-17T14:46:59.192Z,94958.00
2019-03-17T14:52:19.934Z,95059.00
2019-03-17T14:57:42.807Z,95072.00
2019-03-17T15:19:19.660Z,95108.00
2019-03-17T15:24:22.344Z,95106.00
2019-03-17T15:29:24.884Z,95145.00
2019-03-17T15:34:27.336Z,95124.00
2019-03-17T15:39:29.752Z,95130.00
2019-03-17T15:44:32.301Z,95124.00
2019-03-17T15:49:34.882Z,95116.00
2019-03-17T15:54:38.500Z,95159.00
2019-03-17T15:59:40.964Z,95204.00
2019-03-17T16:04:44.697Z,95236.00
2019-03-17T16:09:47.205Z,95253.00
2019-03-17T16:14:49.683Z,95279.00
2019-03-17T16:19:52.177Z,95299.00
2019-03-17T16:24:54.678Z,95328.00
2019-03-17T16:36:00.286Z,95427.00
2019-03-17T16:41:02.711Z,95459.00
2019-03-17T16:46:05.091Z,95441.00
2019-03-17T16:51:16.798Z,95498.00
2019-03-17T16:56:21.415Z,95516.00
2019-03-17T17:12:08.965Z,95506.00
2019-03-17T17:28:06.849Z,95508.00
2019-03-17T17:33:17.331Z,95533.00
2019-03-17T17:43:43.135Z,95516.00
2019-03-17T17:48:45.723Z,95514.00
2019-03-17T17:53:49.698Z,95502.00
2019-03-17T17:58:52.516Z,95491.00
2019-03-17T18:03:56.448Z,95497.00
2019-03-17T18:09:01.250Z,95498.00
2019-03-17T18:14:13.842Z,95499.00
2019-03-17T18:19:18.044Z,95538.00
2019-03-17T18:24:20.892Z,95532.00
2019-03-17T18:29:23.484Z,95540.00
2019-03-17T18:34:27.309Z,95551.00
2019-03-17T18:39:31.775Z,95559.00
2019-03-17T18:44:36.048Z,95589.00
2019-03-17T18:49:46.589Z,95595.00
2019-03-17T18:54:50.107Z,95601.00
2019-03-17T18:59:54.013Z,95624.00
2019-03-17T19:04:58.048Z,95635.00
2019-03-17T19:10:03.090Z,95653.00
2019-03-17T19:15:13.135Z,95668.00
2019-03-17T19:20:18.074Z,95680.00
2019-03-17T19:25:23.374Z,95684.00
2019-03-17T19:30:27.519Z,95694.00
2019-03-17T19:35:33.301Z,95706.00
2019-03-17T19:40:40.720Z,95723.00
2019-03-17T19:45:45.542Z,95737.00
2019-03-17T19:50:50.925Z,95735.00
2019-03-17T19:55:56.514Z,95757.00
2019-03-17T20:01:03.221Z,95749.00
2019-03-17T20:06:13.029Z,95772.00
2019-03-17T20:11:17.712Z,95767.00
2019-03-17T20:16:21.986Z,95781.00
2019-03-17T20:21:26.808Z,95765.00
2019-03-17T20:26:32.805Z,95781.00
2019-03-17T20:31:41.374Z,95792.00
2019-03-17T20:36:49.821Z,95803.00
2019-03-17T20:41:54.497Z,95823.00
2019-03-17T20:46:59.035Z,95824.00
2019-03-17T20:52:10.777Z,95830.00
2019-03-17T20:57:19.033Z,95831.00
2019-03-17T21:02:23.653Z,95826.00
2019-03-17T21:07:30.440Z,95844.00
2019-03-17T21:12:37.381Z,95858.00
2019-03-17T21:17:42.124Z,95830.00
2019-03-17T21:22:50.946Z,95835.00
2019-03-17T21:27:53.460Z,95843.00
2019-03-17T21:32:56.588Z,95864.00
2019-03-17T21:38:00.493Z,95862.00
2019-03-17T21:43:04.607Z,95872.00
2019-03-17T21:48:07.165Z,95884.00
2019-03-17T21:53:09.770Z,95899.00
2019-03-17T21:58:12.207Z,95813.00
2019-03-17T22:03:17.755Z,95896.00
2019-03-17T22:08:22.129Z,95903.00
2019-03-17T22:13:27.071Z,95891.00
2019-03-17T22:18:29.611Z,95910.00
2019-03-17T22:23:34.017Z,95909.00
2019-03-17T22:28:38.524Z,95904.00
2019-03-17T22:33:44.047Z,95913.00
2019-03-17T22:38:46.702Z,95940.00
2019-03-17T22:43:49.140Z,95940.00
2019-03-17T22:48:51.534Z,95955.00
2019-03-17T22:53:54.600Z,95936.00
2019-03-17T22:58:56.992Z,95960.00
2019-03-17T23:03:59.622Z,95980.00
2019-03-17T23:09:02.014Z,95979.00
2019-03-17T23:14:05.797Z,95992.00
2019-03-17T23:19:08.211Z,95992.00
2019-03-17T23:24:12.163Z,96006.00
2019-03-17T23:29:14.664Z,96002.00
2019-03-17T23:34:17.148Z,95992.00
2019-03-17T23:39:19.674Z,95997.00
2019-03-17T23:44:23.139Z,96023.00
2019-03-17T23:49:25.526Z,96013.00
2019-03-17T23:54:28.507Z,96014.00
2019-03-17T23:59:31.147Z,96021.00
