createdAt,value
2022-09-06T00:00:45.023Z,77.37
2022-09-06T00:03:47.170Z,76.99
2022-09-06T00:06:49.117Z,77.06
2022-09-06T00:09:50.909Z,79.22
2022-09-06T00:12:52.535Z,78.90
2022-09-06T00:15:54.437Z,75.77
2022-09-06T00:18:56.548Z,74.75
2022-09-06T00:21:58.556Z,74.99
2022-09-06T00:25:00.220Z,74.42
2022-09-06T00:28:05.376Z,74.42
2022-09-06T00:31:12.292Z,73.54
2022-09-06T00:34:14.147Z,72.45
2022-09-06T00:37:15.952Z,71.20
2022-09-06T00:40:18.272Z,77.27
2022-09-06T00:43:20.080Z,81.16
2022-09-06T00:46:25.814Z,81.42
2022-09-06T00:49:39.893Z,81.82
2022-09-06T00:52:43.384Z,80.12
2022-09-06T00:55:45.562Z,79.53
2022-09-06T00:58:48.736Z,82.47
2022-09-06T01:01:50.690Z,83.61
2022-09-06T01:04:52.844Z,81.86
2022-09-06T01:08:12.685Z,81.94
2022-09-06T01:11:43.003Z,81.57
2022-09-06T01:14:44.847Z,82.19
2022-09-06T01:18:13.881Z,81.32
2022-09-06T01:21:40.252Z,81.64
2022-09-06T01:24:57.439Z,79.73
2022-09-06T01:28:27.659Z,78.45
2022-09-06T01:31:40.890Z,77.97
2022-09-06T01:34:48.101Z,77.66
2022-09-06T01:37:50.186Z,76.38
2022-09-06T01:40:52.078Z,75.45
2022-09-06T01:43:54.910Z,73.47
2022-09-06T01:47:09.550Z,73.21
2022-09-06T01:50:11.154Z,72.57
2022-09-06T01:53:35.127Z,71.89
2022-09-06T01:57:05.186Z,71.41
2022-09-06T02:00:09.562Z,71.38
2022-09-06T02:03:30.372Z,71.78
2022-09-06T02:06:39.061Z,71.14
2022-09-06T02:09:42.434Z,71.27
2022-09-06T02:12:48.411Z,71.03
2022-09-06T02:15:56.140Z,71.33
2022-09-06T02:19:14.019Z,70.74
2022-09-06T02:22:20.669Z,70.97
2022-09-06T02:25:27.753Z,70.75
2022-09-06T02:28:29.821Z,70.61
2022-09-06T02:31:41.741Z,70.30
2022-09-06T02:34:46.160Z,70.35
2022-09-06T02:37:48.218Z,70.23
2022-09-06T02:40:53.810Z,70.37
2022-09-06T02:43:55.549Z,70.87
2022-09-06T02:46:57.540Z,70.97
2022-09-06T02:49:59.435Z,70.64
2022-09-06T02:53:12.758Z,70.46
2022-09-06T02:56:14.792Z,70.31
2022-09-06T02:59:16.583Z,70.42
2022-09-06T03:02:18.301Z,70.08
2022-09-06T03:05:20.369Z,70.39
2022-09-06T03:08:25.860Z,69.83
2022-09-06T03:11:28.639Z,70.33
2022-09-06T03:14:30.528Z,70.69
2022-09-06T03:17:32.447Z,71.18
2022-09-06T03:20:37.154Z,70.98
2022-09-06T03:23:39.660Z,70.74
2022-09-06T03:26:41.586Z,70.94
2022-09-06T03:29:43.506Z,71.74
2022-09-06T03:32:45.560Z,72.13
2022-09-06T03:35:55.811Z,72.44
2022-09-06T03:38:58.343Z,71.93
2022-09-06T03:42:00.140Z,71.12
2022-09-06T03:45:01.991Z,70.81
2022-09-06T03:48:03.843Z,70.25
2022-09-06T03:51:05.889Z,70.86
2022-09-06T03:54:07.800Z,71.75
2022-09-06T03:57:10.250Z,71.96
2022-09-06T04:00:12.802Z,72.78
2022-09-06T04:03:15.228Z,72.53
2022-09-06T04:06:16.924Z,71.00
2022-09-06T04:09:18.755Z,69.68
2022-09-06T04:12:20.362Z,69.90
2022-09-06T04:15:22.198Z,69.29
2022-09-06T04:18:24.594Z,68.35
2022-09-06T04:21:27.103Z,67.74
2022-09-06T04:24:28.896Z,67.47
2022-09-06T04:27:31.128Z,67.36
2022-09-06T04:30:32.969Z,67.59
2022-09-06T04:33:37.253Z,67.15
2022-09-06T04:36:38.862Z,67.54
2022-09-06T04:39:40.790Z,67.67
2022-09-06T04:42:42.591Z,66.98
2022-09-06T04:45:44.959Z,66.69
2022-09-06T04:48:48.104Z,67.10
2022-09-06T04:51:49.891Z,66.65
2022-09-06T04:54:51.638Z,66.62
2022-09-06T04:57:53.298Z,66.31
2022-09-06T05:00:55.288Z,65.16
2022-09-06T05:03:57.291Z,65.17
2022-09-06T05:07:07.232Z,64.65
2022-09-06T05:10:09.157Z,64.45
2022-09-06T05:13:10.932Z,64.42
2022-09-06T05:16:13.070Z,64.14
2022-09-06T05:19:14.720Z,64.71
2022-09-06T05:22:16.594Z,64.12
2022-09-06T05:25:18.280Z,64.15
2022-09-06T05:28:20.328Z,63.96
2022-09-06T05:31:30.536Z,64.46
2022-09-06T05:34:32.363Z,64.19
2022-09-06T05:37:33.992Z,64.44
2022-09-06T05:40:35.966Z,64.21
2022-09-06T05:43:37.644Z,65.02
2022-09-06T05:46:46.236Z,63.85
2022-09-06T05:49:48.204Z,62.76
2022-09-06T05:52:49.914Z,61.38
2022-09-06T05:55:52.010Z,60.96
2022-09-06T05:58:53.826Z,60.72
2022-09-06T06:01:55.726Z,60.72
2022-09-06T06:04:58.347Z,60.19
2022-09-06T06:08:00.333Z,59.38
2022-09-06T06:11:02.527Z,58.82
2022-09-06T06:14:05.011Z,58.61
2022-09-06T06:17:06.625Z,58.79
2022-09-06T06:20:08.964Z,57.72
2022-09-06T06:23:10.610Z,58.05
2022-09-06T06:26:13.053Z,57.90
2022-09-06T06:29:16.064Z,57.37
2022-09-06T06:32:17.773Z,56.97
2022-09-06T06:35:19.610Z,57.21
2022-09-06T06:38:21.475Z,56.55
2022-09-06T06:41:25.929Z,56.27
2022-09-06T06:44:28.556Z,55.84
2022-09-06T06:47:31.425Z,55.78
2022-09-06T06:50:33.057Z,55.27
2022-09-06T06:53:35.508Z,54.39
2022-09-06T06:56:41.073Z,54.16
2022-09-06T06:59:43.154Z,54.00
2022-09-06T07:02:44.919Z,55.64
2022-09-06T07:09:08.934Z,51.72
2022-09-06T07:12:10.761Z,52.40
2022-09-06T07:15:12.419Z,51.89
2022-09-06T07:18:16.740Z,51.10
2022-09-06T07:21:41.665Z,51.07
2022-09-06T07:24:43.565Z,50.75
2022-09-06T07:30:55.033Z,48.35
2022-09-06T07:33:56.694Z,47.80
2022-09-06T07:36:58.518Z,45.62
2022-09-06T07:40:00.769Z,42.72
2022-09-06T07:43:02.447Z,43.71
2022-09-06T07:46:05.521Z,40.18
2022-09-06T07:49:07.572Z,39.65
2022-09-06T07:55:30.762Z,39.05
2022-09-06T07:58:33.048Z,36.28
2022-09-06T08:01:36.521Z,34.30
2022-09-06T08:04:38.563Z,34.50
2022-09-06T08:07:40.509Z,33.62
2022-09-06T08:10:42.423Z,32.03
2022-09-06T08:13:44.586Z,32.78
2022-09-06T08:16:46.524Z,31.12
2022-09-06T08:19:49.399Z,30.92
2022-09-06T08:22:51.023Z,29.40
2022-09-06T08:25:59.393Z,29.72
2022-09-06T08:29:06.017Z,28.93
2022-09-06T08:32:07.792Z,31.13
2022-09-06T08:35:09.970Z,30.42
2022-09-06T08:38:11.548Z,28.70
2022-09-06T08:41:37.724Z,29.98
2022-09-06T08:44:57.559Z,29.10
2022-09-06T08:47:59.925Z,27.77
2022-09-06T08:51:27.532Z,26.97
2022-09-06T08:54:48.689Z,26.38
2022-09-06T08:58:17.939Z,25.93
2022-09-06T09:01:27.436Z,25.36
2022-09-06T09:04:31.027Z,26.28
2022-09-06T09:08:10.321Z,25.69
2022-09-06T09:11:18.144Z,24.15
2022-09-06T09:14:27.716Z,23.84
2022-09-06T09:17:32.527Z,21.93
2022-09-06T09:20:34.501Z,22.02
2022-09-06T09:23:37.153Z,20.47
2022-09-06T09:27:13.095Z,21.49
2022-09-06T09:33:40.622Z,20.02
2022-09-06T09:40:04.476Z,21.48
2022-09-06T09:43:23.445Z,23.38
2022-09-06T09:46:25.275Z,26.08
2022-09-06T09:49:27.705Z,27.19
2022-09-06T09:52:32.742Z,26.77
2022-09-06T09:55:34.582Z,27.76
2022-09-06T09:58:37.585Z,24.76
2022-09-06T10:01:39.243Z,23.06
2022-09-06T10:04:47.062Z,23.77
2022-09-06T10:07:55.038Z,23.63
2022-09-06T10:10:58.101Z,24.84
2022-09-06T10:14:39.685Z,27.22
2022-09-06T10:17:44.690Z,28.29
2022-09-06T10:20:54.453Z,30.53
2022-09-06T10:24:27.827Z,31.65
2022-09-06T10:27:31.128Z,30.29
2022-09-06T10:30:41.316Z,31.25
2022-09-06T10:34:10.806Z,31.45
2022-09-06T10:37:21.895Z,32.76
2022-09-06T10:40:32.088Z,31.56
2022-09-06T10:43:47.258Z,33.35
2022-09-06T10:47:00.018Z,32.82
2022-09-06T10:50:05.311Z,32.60
2022-09-06T10:53:26.281Z,32.60
2022-09-06T10:56:45.801Z,33.80
2022-09-06T10:59:54.183Z,35.15
2022-09-06T11:06:53.397Z,34.79
2022-09-06T11:10:09.705Z,36.31
2022-09-06T11:13:17.200Z,35.30
2022-09-06T11:16:28.396Z,36.89
2022-09-06T11:19:40.641Z,37.21
2022-09-06T11:22:55.612Z,36.57
2022-09-06T11:26:03.522Z,34.47
2022-09-06T11:29:09.937Z,33.03
2022-09-06T11:32:33.344Z,31.53
2022-09-06T11:35:36.187Z,31.78
2022-09-06T11:38:38.170Z,33.64
2022-09-06T11:41:42.068Z,34.79
2022-09-06T11:44:49.765Z,38.09
2022-09-06T11:47:52.647Z,37.60
2022-09-06T11:50:54.386Z,35.44
2022-09-06T11:53:59.072Z,37.14
2022-09-06T11:57:20.640Z,38.47
2022-09-06T12:00:24.599Z,37.59
2022-09-06T12:07:13.388Z,38.27
2022-09-06T12:10:45.048Z,37.72
2022-09-06T12:13:47.148Z,39.26
2022-09-06T12:16:57.563Z,39.78
2022-09-06T12:20:08.058Z,39.93
2022-09-06T12:23:35.777Z,41.03
2022-09-06T12:27:23.197Z,42.57
2022-09-06T12:30:42.163Z,43.18
2022-09-06T12:33:45.171Z,42.15
2022-09-06T12:36:51.063Z,41.20
2022-09-06T12:40:00.001Z,40.99
2022-09-06T12:43:04.875Z,43.39
2022-09-06T12:46:08.198Z,43.89
2022-09-06T12:49:12.112Z,43.80
2022-09-06T12:52:19.048Z,44.65
2022-09-06T12:55:24.562Z,44.70
2022-09-06T12:58:29.783Z,46.39
2022-09-06T13:01:36.014Z,44.62
2022-09-06T13:04:41.845Z,42.72
2022-09-06T13:07:55.580Z,43.35
2022-09-06T13:10:58.093Z,43.55
2022-09-06T13:14:01.820Z,41.29
2022-09-06T13:17:03.548Z,39.76
2022-09-06T13:20:31.916Z,40.42
2022-09-06T13:23:45.991Z,43.26
2022-09-06T13:26:47.684Z,44.34
2022-09-06T13:30:07.541Z,43.73
2022-09-06T13:33:23.349Z,40.81
2022-09-06T13:36:31.012Z,38.56
2022-09-06T13:39:36.108Z,37.79
2022-09-06T13:42:38.103Z,33.84
2022-09-06T13:45:40.027Z,28.91
2022-09-06T13:48:44.613Z,26.54
2022-09-06T13:51:46.771Z,27.31
2022-09-06T13:54:48.854Z,26.25
2022-09-06T13:57:51.263Z,27.22
2022-09-06T14:00:56.286Z,27.92
2022-09-06T14:03:58.160Z,27.51
2022-09-06T14:07:00.116Z,26.89
2022-09-06T14:10:01.811Z,26.34
2022-09-06T14:13:03.559Z,29.06
2022-09-06T14:16:06.121Z,34.43
2022-09-06T14:19:07.986Z,36.67
2022-09-06T14:22:09.640Z,38.74
2022-09-06T14:25:11.273Z,38.52
2022-09-06T14:28:13.178Z,39.60
2022-09-06T14:31:17.536Z,39.97
2022-09-06T14:34:19.233Z,39.79
2022-09-06T14:37:22.111Z,39.02
2022-09-06T14:40:24.102Z,39.65
2022-09-06T14:43:26.036Z,38.63
2022-09-06T14:46:28.843Z,39.50
2022-09-06T14:49:30.735Z,38.76
2022-09-06T14:52:32.351Z,39.13
2022-09-06T14:55:34.734Z,37.93
2022-09-06T14:58:38.026Z,37.17
2022-09-06T15:01:39.836Z,36.87
2022-09-06T15:04:42.014Z,37.09
2022-09-06T15:07:43.796Z,38.10
2022-09-06T15:10:54.423Z,39.71
2022-09-06T15:13:57.148Z,39.58
2022-09-06T15:17:00.129Z,40.54
2022-09-06T15:20:02.378Z,40.97
2022-09-06T15:26:27.739Z,43.63
2022-09-06T15:29:29.682Z,43.77
2022-09-06T15:32:31.253Z,44.38
2022-09-06T15:35:33.536Z,45.27
2022-09-06T15:38:48.004Z,45.58
2022-09-06T15:41:50.756Z,46.00
2022-09-06T15:44:52.691Z,46.51
2022-09-06T15:47:55.835Z,46.82
2022-09-06T15:50:57.482Z,47.06
2022-09-06T15:53:59.796Z,46.23
2022-09-06T15:57:01.381Z,46.86
2022-09-06T16:00:03.760Z,47.74
2022-09-06T16:03:05.477Z,48.44
2022-09-06T16:06:25.823Z,48.72
2022-09-06T16:09:29.313Z,48.88
2022-09-06T16:12:30.930Z,49.11
2022-09-06T16:15:32.868Z,49.34
2022-09-06T16:18:36.301Z,49.35
2022-09-06T16:21:40.455Z,49.18
2022-09-06T16:24:42.136Z,49.45
2022-09-06T16:27:43.756Z,49.20
2022-09-06T16:30:45.401Z,49.33
2022-09-06T16:33:48.977Z,49.88
2022-09-06T16:36:50.814Z,50.65
2022-09-06T16:39:52.516Z,50.82
2022-09-06T16:42:54.646Z,50.95
2022-09-06T16:46:01.234Z,51.00
2022-09-06T16:49:04.458Z,51.24
2022-09-06T16:52:06.404Z,51.27
2022-09-06T16:55:08.165Z,51.47
2022-09-06T16:58:10.039Z,51.49
2022-09-06T17:01:11.923Z,51.73
2022-09-06T17:04:14.242Z,51.75
2022-09-06T17:07:16.336Z,52.16
2022-09-06T17:10:19.074Z,51.77
2022-09-06T17:13:20.899Z,52.00
2022-09-06T17:16:42.249Z,52.30
2022-09-06T17:19:44.689Z,52.21
2022-09-06T17:22:50.763Z,53.50
2022-09-06T17:25:53.200Z,54.16
2022-09-06T17:28:56.595Z,54.60
2022-09-06T17:31:59.285Z,55.20
2022-09-06T17:35:00.955Z,56.55
2022-09-06T17:38:02.968Z,56.62
2022-09-06T17:41:05.056Z,56.39
2022-09-06T17:44:08.439Z,56.96
2022-09-06T17:47:12.854Z,57.18
2022-09-06T17:50:15.799Z,57.04
2022-09-06T17:53:17.808Z,56.80
2022-09-06T17:56:20.828Z,56.53
2022-09-06T17:59:22.587Z,56.82
2022-09-06T18:02:24.608Z,63.08
2022-09-06T18:05:27.020Z,73.47
2022-09-06T18:08:29.312Z,82.24
2022-09-06T18:11:33.563Z,87.01
2022-09-06T18:14:35.427Z,88.97
2022-09-06T18:17:37.498Z,91.89
2022-09-06T18:20:40.542Z,91.58
2022-09-06T18:23:42.645Z,91.61
2022-09-06T18:26:45.250Z,93.38
2022-09-06T18:29:47.223Z,94.21
2022-09-06T18:32:49.409Z,95.96
2022-09-06T18:35:51.629Z,96.91
2022-09-06T18:38:54.132Z,97.18
2022-09-06T18:42:02.482Z,97.32
2022-09-06T18:45:04.883Z,95.72
2022-09-06T18:48:07.099Z,94.58
2022-09-06T18:51:13.365Z,92.70
2022-09-06T18:54:15.880Z,89.55
2022-09-06T18:57:18.021Z,90.69
2022-09-06T19:00:20.157Z,92.38
2022-09-06T19:03:22.438Z,93.27
2022-09-06T19:06:25.018Z,91.86
2022-09-06T19:09:27.191Z,87.64
2022-09-06T19:12:29.298Z,88.93
2022-09-06T19:15:31.437Z,88.86
2022-09-06T19:18:34.851Z,90.43
2022-09-06T19:21:41.677Z,90.49
2022-09-06T19:24:44.951Z,89.05
2022-09-06T19:27:48.957Z,89.75
2022-09-06T19:30:51.819Z,87.48
2022-09-06T19:33:55.667Z,86.45
2022-09-06T19:36:58.090Z,85.33
2022-09-06T19:40:00.418Z,84.76
2022-09-06T19:43:02.971Z,86.27
2022-09-06T19:46:09.912Z,85.49
2022-09-06T19:49:11.945Z,85.78
2022-09-06T19:52:14.248Z,83.94
2022-09-06T19:55:16.593Z,84.68
2022-09-06T19:58:18.784Z,85.41
2022-09-06T20:01:22.186Z,87.20
2022-09-06T20:04:24.603Z,87.49
2022-09-06T20:07:28.422Z,87.97
2022-09-06T20:10:30.807Z,88.68
2022-09-06T20:13:36.184Z,91.21
2022-09-06T20:16:41.803Z,91.75
2022-09-06T20:19:44.254Z,93.14
2022-09-06T20:22:50.358Z,92.01
2022-09-06T20:26:00.018Z,91.23
2022-09-06T20:29:03.549Z,91.55
2022-09-06T20:32:05.787Z,90.57
2022-09-06T20:35:08.788Z,90.17
2022-09-06T20:38:10.877Z,90.73
2022-09-06T20:41:21.548Z,91.66
2022-09-06T20:44:23.792Z,90.50
2022-09-06T20:47:25.975Z,89.45
2022-09-06T20:50:28.043Z,89.49
2022-09-06T20:53:32.004Z,89.71
2022-09-06T20:56:39.595Z,90.16
2022-09-06T20:59:41.685Z,90.04
2022-09-06T21:02:43.376Z,90.04
2022-09-06T21:05:45.351Z,90.42
2022-09-06T21:08:47.974Z,90.64
2022-09-06T21:11:52.154Z,91.54
2022-09-06T21:14:54.965Z,92.38
2022-09-06T21:17:56.836Z,92.72
2022-09-06T21:21:06.023Z,92.89
2022-09-06T21:24:09.540Z,93.15
2022-09-06T21:27:12.241Z,93.23
2022-09-06T21:30:14.958Z,94.22
2022-09-06T21:33:16.773Z,93.70
2022-09-06T21:36:29.471Z,94.90
2022-09-06T21:39:31.292Z,94.39
2022-09-06T21:42:33.079Z,95.41
2022-09-06T21:45:38.206Z,94.62
2022-09-06T21:48:42.859Z,94.55
2022-09-06T21:51:44.470Z,94.61
2022-09-06T21:54:46.443Z,93.55
2022-09-06T21:57:48.026Z,93.99
2022-09-06T22:00:53.919Z,93.67
2022-09-06T22:03:56.145Z,93.63
2022-09-06T22:06:57.763Z,95.17
2022-09-06T22:09:59.526Z,95.59
2022-09-06T22:13:01.220Z,95.70
2022-09-06T22:16:07.863Z,94.55
2022-09-06T22:19:10.513Z,95.42
2022-09-06T22:22:12.197Z,95.96
2022-09-06T22:25:14.499Z,94.93
2022-09-06T22:28:16.359Z,95.44
2022-09-06T22:31:18.006Z,96.59
2022-09-06T22:34:19.917Z,97.60
2022-09-06T22:37:21.872Z,97.06
2022-09-06T22:40:23.489Z,96.30
2022-09-06T22:43:25.958Z,96.64
2022-09-06T22:46:28.963Z,94.75
2022-09-06T22:49:30.620Z,94.11
2022-09-06T22:52:32.268Z,94.49
2022-09-06T22:55:34.558Z,95.59
2022-09-06T22:58:36.959Z,96.28
2022-09-06T23:01:39.375Z,94.61
2022-09-06T23:04:41.253Z,95.75
2022-09-06T23:07:43.577Z,94.33
2022-09-06T23:10:45.257Z,94.80
2022-09-06T23:13:47.376Z,94.34
2022-09-06T23:16:49.004Z,93.97
2022-09-06T23:19:51.532Z,93.72
2022-09-06T23:22:53.439Z,93.82
2022-09-06T23:25:55.053Z,94.50
2022-09-06T23:28:57.081Z,95.28
2022-09-06T23:32:17.418Z,97.03
2022-09-06T23:35:19.073Z,97.91
2022-09-06T23:38:20.895Z,98.02
2022-09-06T23:41:23.526Z,98.92
2022-09-06T23:44:25.402Z,98.94
2022-09-06T23:47:27.035Z,99.02
2022-09-06T23:50:28.687Z,99.33
2022-09-06T23:53:30.861Z,100.00
2022-09-06T23:56:32.531Z,99.51
2022-09-06T23:59:35.116Z,99.14
