createdAt,value
2019-02-28T00:01:48.974Z,11.21
2019-02-28T00:04:18.487Z,11.23
2019-02-28T00:06:48.005Z,11.26
2019-02-28T00:09:17.596Z,11.21
2019-02-28T00:11:47.118Z,11.22
2019-02-28T00:14:16.634Z,11.22
2019-02-28T00:16:46.159Z,11.19
2019-02-28T00:19:15.692Z,11.20
2019-02-28T00:21:45.210Z,11.29
2019-02-28T00:24:14.730Z,11.21
2019-02-28T00:26:47.559Z,11.16
2019-02-28T00:29:15.474Z,11.13
2019-02-28T00:31:49.436Z,11.10
2019-02-28T00:34:16.299Z,11.09
2019-02-28T00:36:45.823Z,11.05
2019-02-28T00:39:16.318Z,11.07
2019-02-28T00:41:45.855Z,11.07
2019-02-28T00:44:15.383Z,11.11
2019-02-28T00:46:45.414Z,11.14
2019-02-28T00:49:15.987Z,11.02
2019-02-28T00:51:45.512Z,11.06
2019-02-28T00:54:15.027Z,11.03
2019-02-28T00:56:44.558Z,10.99
2019-02-28T00:59:14.155Z,10.98
2019-02-28T01:01:45.886Z,10.91
2019-02-28T01:04:14.888Z,10.94
2019-02-28T01:06:44.409Z,10.88
2019-02-28T01:09:13.937Z,10.90
2019-02-28T01:11:44.776Z,10.89
2019-02-28T01:14:14.679Z,10.89
2019-02-28T01:16:44.216Z,10.88
2019-02-28T01:19:13.743Z,10.86
2019-02-28T01:21:43.279Z,10.86
2019-02-28T01:24:12.794Z,10.90
2019-02-28T01:26:43.286Z,10.89
2019-02-28T01:29:13.549Z,10.82
2019-02-28T01:31:43.422Z,10.72
2019-02-28T01:34:13.030Z,10.69
2019-02-28T01:36:42.594Z,10.67
2019-02-28T01:39:12.106Z,10.65
2019-02-28T01:41:42.325Z,10.56
2019-02-28T01:44:13.264Z,10.67
2019-02-28T01:46:42.830Z,10.72
2019-02-28T01:49:12.343Z,10.66
2019-02-28T01:51:41.866Z,10.62
2019-02-28T01:54:11.393Z,10.64
2019-02-28T01:56:40.955Z,10.63
2019-02-28T01:59:10.478Z,10.64
2019-02-28T02:01:39.997Z,10.64
2019-02-28T02:04:12.555Z,10.63
2019-02-28T02:06:40.742Z,10.53
2019-02-28T02:09:11.037Z,10.55
2019-02-28T02:11:41.329Z,10.51
2019-02-28T02:14:11.796Z,10.51
2019-02-28T02:16:41.368Z,10.51
2019-02-28T02:19:10.909Z,10.36
2019-02-28T02:21:40.496Z,10.33
2019-02-28T02:24:10.020Z,10.32
2019-02-28T02:26:42.323Z,10.34
2019-02-28T02:29:11.723Z,10.33
2019-02-28T02:31:43.489Z,10.32
2019-02-28T02:34:12.498Z,10.20
2019-02-28T02:36:42.017Z,10.19
2019-02-28T02:39:16.390Z,10.18
2019-02-28T02:41:42.746Z,10.15
2019-02-28T02:44:12.263Z,10.18
2019-02-28T02:46:41.786Z,10.16
2019-02-28T02:49:18.487Z,10.15
2019-02-28T02:51:49.064Z,10.16
2019-02-28T02:54:19.624Z,10.13
2019-02-28T02:56:45.972Z,10.13
2019-02-28T02:59:15.503Z,10.11
2019-02-28T03:01:45.023Z,10.13
2019-02-28T03:04:21.680Z,10.12
2019-02-28T03:06:46.730Z,10.13
2019-02-28T03:09:16.309Z,10.09
2019-02-28T03:11:45.839Z,10.07
2019-02-28T03:14:17.223Z,10.04
2019-02-28T03:16:46.613Z,10.02
2019-02-28T03:19:16.159Z,9.94
2019-02-28T03:21:51.311Z,9.94
2019-02-28T03:24:16.898Z,9.95
2019-02-28T03:26:46.419Z,9.92
2019-02-28T03:29:15.989Z,9.87
2019-02-28T03:31:54.966Z,9.83
2019-02-28T03:34:16.721Z,9.83
2019-02-28T03:36:55.149Z,9.81
2019-02-28T03:39:24.202Z,9.83
2019-02-28T03:41:49.042Z,9.82
2019-02-28T03:44:21.753Z,9.78
2019-02-28T03:46:51.098Z,9.80
2019-02-28T03:49:20.610Z,9.74
2019-02-28T03:51:50.157Z,9.79
2019-02-28T03:54:19.672Z,9.78
2019-02-28T03:56:52.706Z,9.72
2019-02-28T03:59:20.413Z,9.70
2019-02-28T04:01:50.012Z,9.62
2019-02-28T04:04:19.556Z,9.58
2019-02-28T04:06:49.151Z,9.64
2019-02-28T04:09:18.694Z,9.64
2019-02-28T04:11:48.208Z,9.58
2019-02-28T04:14:17.737Z,9.54
2019-02-28T04:16:52.457Z,9.54
2019-02-28T04:19:22.625Z,9.52
2019-02-28T04:21:51.741Z,9.48
2019-02-28T04:24:21.309Z,9.50
2019-02-28T04:26:50.818Z,9.60
2019-02-28T04:29:20.350Z,9.66
2019-02-28T04:31:51.433Z,9.64
2019-02-28T04:34:21.095Z,9.58
2019-02-28T04:36:50.607Z,9.55
2019-02-28T04:39:22.847Z,9.54
2019-02-28T04:41:51.345Z,9.43
2019-02-28T04:44:20.860Z,9.45
2019-02-28T04:46:50.373Z,9.45
2019-02-28T04:49:22.695Z,9.39
2019-02-28T04:51:51.110Z,9.41
2019-02-28T04:54:20.639Z,9.43
2019-02-28T04:56:50.162Z,9.35
2019-02-28T04:59:19.693Z,9.22
2019-02-28T05:01:49.228Z,9.22
2019-02-28T05:04:18.762Z,9.12
2019-02-28T05:06:48.285Z,9.07
2019-02-28T05:09:17.819Z,9.12
2019-02-28T05:11:47.328Z,9.13
2019-02-28T05:14:16.865Z,9.19
2019-02-28T05:16:47.448Z,9.20
2019-02-28T05:19:17.591Z,9.20
2019-02-28T05:21:47.107Z,9.12
2019-02-28T05:24:16.626Z,8.98
2019-02-28T05:26:46.136Z,9.08
2019-02-28T05:29:15.675Z,9.18
2019-02-28T05:31:45.213Z,9.07
2019-02-28T05:34:16.002Z,9.06
2019-02-28T05:36:45.995Z,9.10
2019-02-28T05:39:15.531Z,9.16
2019-02-28T05:41:48.931Z,9.23
2019-02-28T05:44:16.332Z,9.32
2019-02-28T05:46:45.854Z,9.30
2019-02-28T05:49:15.394Z,9.28
2019-02-28T05:51:44.923Z,9.23
2019-02-28T05:54:16.969Z,9.23
2019-02-28T05:56:45.685Z,9.33
2019-02-28T05:59:15.216Z,9.39
2019-02-28T06:01:47.088Z,9.42
2019-02-28T06:04:15.956Z,9.45
2019-02-28T06:06:45.480Z,9.38
2019-02-28T06:09:15.040Z,9.25
2019-02-28T06:11:44.563Z,9.26
2019-02-28T06:14:14.078Z,9.23
2019-02-28T06:16:46.888Z,9.26
2019-02-28T06:19:14.840Z,9.21
2019-02-28T06:21:44.370Z,9.24
2019-02-28T06:24:13.871Z,9.23
2019-02-28T06:26:43.391Z,9.27
2019-02-28T06:29:12.903Z,9.22
2019-02-28T06:31:45.546Z,9.12
2019-02-28T06:34:13.642Z,8.96
2019-02-28T06:36:43.191Z,8.93
2019-02-28T06:39:12.723Z,8.95
2019-02-28T06:41:42.261Z,8.92
2019-02-28T06:44:11.799Z,9.02
2019-02-28T06:46:41.335Z,9.10
2019-02-28T06:49:10.863Z,9.19
2019-02-28T06:51:40.396Z,9.26
2019-02-28T06:54:09.929Z,9.19
2019-02-28T06:56:39.467Z,9.09
2019-02-28T06:59:08.976Z,9.03
2019-02-28T07:01:38.502Z,9.05
2019-02-28T07:04:08.018Z,8.99
2019-02-28T07:06:37.542Z,8.99
2019-02-28T07:09:07.387Z,9.02
2019-02-28T07:11:36.930Z,9.05
2019-02-28T07:14:06.461Z,9.15
2019-02-28T07:16:37.951Z,9.24
2019-02-28T07:19:07.218Z,9.22
2019-02-28T07:21:42.904Z,9.24
2019-02-28T07:24:08.751Z,9.23
2019-02-28T07:26:38.285Z,9.18
2019-02-28T07:29:11.113Z,9.20
2019-02-28T07:31:39.021Z,9.12
2019-02-28T07:34:08.559Z,9.16
2019-02-28T07:36:38.100Z,9.24
2019-02-28T07:39:07.775Z,9.30
2019-02-28T07:41:37.298Z,9.30
2019-02-28T07:44:06.829Z,9.34
2019-02-28T07:46:41.908Z,9.32
2019-02-28T07:49:07.567Z,9.32
2019-02-28T07:51:37.113Z,9.38
2019-02-28T07:54:06.700Z,9.42
2019-02-28T07:56:42.625Z,9.46
2019-02-28T07:59:07.442Z,9.58
2019-02-28T08:01:36.958Z,9.58
2019-02-28T08:04:06.479Z,9.54
2019-02-28T08:06:36.309Z,9.64
2019-02-28T08:09:16.444Z,9.89
2019-02-28T08:11:45.942Z,9.92
2019-02-28T08:14:15.466Z,10.02
2019-02-28T08:16:45.015Z,10.13
2019-02-28T08:19:14.548Z,10.18
2019-02-28T08:21:49.414Z,10.23
2019-02-28T08:24:15.340Z,10.31
2019-02-28T08:26:44.890Z,10.40
2019-02-28T08:29:14.509Z,10.46
2019-02-28T08:31:44.214Z,10.60
2019-02-28T08:34:13.760Z,10.68
2019-02-28T08:36:43.801Z,10.72
2019-02-28T08:39:19.032Z,10.70
2019-02-28T08:41:49.659Z,10.74
2019-02-28T08:44:22.768Z,10.79
2019-02-28T08:46:50.773Z,10.75
2019-02-28T08:49:20.320Z,10.79
2019-02-28T08:51:49.927Z,10.76
2019-02-28T08:54:19.478Z,10.80
2019-02-28T08:56:49.765Z,11.04
2019-02-28T08:59:22.564Z,11.04
2019-02-28T09:01:51.520Z,10.86
2019-02-28T09:04:21.095Z,11.18
2019-02-28T09:06:50.659Z,11.32
2019-02-28T09:09:20.394Z,10.84
2019-02-28T09:11:53.149Z,11.41
2019-02-28T09:14:22.304Z,11.36
2019-02-28T09:16:51.912Z,11.10
2019-02-28T09:19:21.562Z,11.27
2019-02-28T09:21:52.914Z,11.29
2019-02-28T09:24:22.343Z,11.39
2019-02-28T09:26:51.903Z,11.40
2019-02-28T09:29:22.239Z,11.41
2019-02-28T09:31:52.040Z,11.69
2019-02-28T09:34:21.777Z,11.74
2019-02-28T09:36:55.247Z,11.75
2019-02-28T09:39:22.574Z,11.70
2019-02-28T09:41:52.119Z,11.56
2019-02-28T09:44:21.688Z,11.71
2019-02-28T09:46:51.720Z,11.77
2019-02-28T09:49:21.214Z,11.85
2019-02-28T09:51:50.726Z,11.91
2019-02-28T09:54:21.383Z,12.17
2019-02-28T09:56:51.790Z,12.32
2019-02-28T09:59:21.702Z,12.40
2019-02-28T10:02:00.914Z,12.32
2019-02-28T10:04:23.227Z,12.46
2019-02-28T10:06:53.090Z,12.56
2019-02-28T10:09:23.173Z,12.62
2019-02-28T10:11:53.097Z,12.58
2019-02-28T10:14:25.624Z,12.33
2019-02-28T10:16:56.622Z,12.58
2019-02-28T10:19:28.139Z,12.78
2019-02-28T10:22:00.464Z,12.64
2019-02-28T10:24:31.475Z,12.57
2019-02-28T10:27:03.423Z,12.70
2019-02-28T10:29:32.616Z,12.88
2019-02-28T10:32:02.268Z,13.01
2019-02-28T10:34:36.446Z,13.20
2019-02-28T10:37:07.029Z,13.40
2019-02-28T10:39:36.783Z,12.80
2019-02-28T10:42:06.294Z,13.10
2019-02-28T10:44:41.349Z,13.13
2019-02-28T10:47:11.087Z,13.34
2019-02-28T10:49:48.796Z,13.32
2019-02-28T10:52:19.375Z,13.44
2019-02-28T10:54:49.375Z,13.50
2019-02-28T10:57:18.993Z,13.62
2019-02-28T10:59:48.634Z,13.74
2019-02-28T11:02:19.962Z,13.63
2019-02-28T11:04:49.541Z,13.70
2019-02-28T11:07:19.067Z,13.73
2019-02-28T11:09:48.671Z,13.90
2019-02-28T11:12:20.318Z,14.02
2019-02-28T11:14:49.432Z,13.88
2019-02-28T11:17:18.974Z,13.90
2019-02-28T11:19:52.003Z,14.09
2019-02-28T11:22:20.306Z,13.69
2019-02-28T11:24:50.160Z,13.92
2019-02-28T11:27:22.851Z,14.20
2019-02-28T11:29:55.573Z,14.25
2019-02-28T11:32:26.404Z,14.29
2019-02-28T11:34:59.577Z,14.60
2019-02-28T11:37:29.113Z,14.69
2019-02-28T11:39:58.659Z,14.72
2019-02-28T11:42:34.351Z,14.78
2019-02-28T11:45:03.971Z,14.90
2019-02-28T11:47:34.944Z,14.96
2019-02-28T11:50:07.681Z,15.02
2019-02-28T11:52:36.277Z,14.98
2019-02-28T11:55:07.043Z,15.20
2019-02-28T11:57:37.702Z,15.18
2019-02-28T14:38:58.581Z,14.47
2019-02-28T14:41:31.779Z,14.61
2019-02-28T14:43:59.434Z,14.88
2019-02-28T14:46:28.997Z,15.14
2019-02-28T14:48:58.546Z,15.39
2019-02-28T14:51:28.571Z,15.37
2019-02-28T14:53:58.939Z,15.40
2019-02-28T14:56:28.485Z,15.48
2019-02-28T14:58:58.131Z,15.05
2019-02-28T15:01:27.696Z,15.45
2019-02-28T15:03:57.306Z,15.52
2019-02-28T15:06:29.607Z,15.50
2019-02-28T15:08:58.201Z,15.40
2019-02-28T15:11:28.645Z,15.32
2019-02-28T15:13:58.213Z,15.18
2019-02-28T15:16:29.568Z,15.34
2019-02-28T15:19:00.660Z,15.39
2019-02-28T15:21:30.224Z,15.15
2019-02-28T15:23:59.863Z,15.21
2019-02-28T15:26:32.156Z,15.23
2019-02-28T15:29:00.786Z,15.26
2019-02-28T15:31:30.384Z,15.32
2019-02-28T15:34:02.242Z,15.40
2019-02-28T15:36:32.588Z,15.41
2019-02-28T15:39:02.155Z,15.41
2019-02-28T15:41:33.703Z,15.35
2019-02-28T15:44:04.402Z,15.37
2019-02-28T15:46:35.904Z,15.30
2019-02-28T15:49:06.456Z,15.39
2019-02-28T15:51:37.505Z,15.37
2019-02-28T15:54:07.069Z,15.42
2019-02-28T15:56:36.662Z,15.40
2019-02-28T15:59:06.361Z,15.45
2019-02-28T16:01:36.001Z,15.41
2019-02-28T16:04:05.672Z,15.44
2019-02-28T16:06:35.210Z,15.46
2019-02-28T16:09:07.465Z,15.42
2019-02-28T16:11:41.025Z,15.37
2019-02-28T16:14:14.528Z,15.41
2019-02-28T16:16:40.946Z,15.46
2019-02-28T16:19:11.883Z,15.53
2019-02-28T16:21:44.801Z,15.49
2019-02-28T16:24:16.287Z,15.51
2019-02-28T16:26:45.819Z,15.50
2019-02-28T16:29:20.404Z,15.55
2019-02-28T16:31:46.694Z,15.50
2019-02-28T16:34:16.238Z,15.49
2019-02-28T16:36:45.865Z,15.52
2019-02-28T16:39:16.898Z,15.49
2019-02-28T16:41:46.793Z,15.50
2019-02-28T16:44:16.364Z,15.49
2019-02-28T16:46:46.434Z,15.47
2019-02-28T16:49:17.345Z,15.42
2019-02-28T16:51:46.916Z,15.38
2019-02-28T16:54:19.408Z,15.32
2019-02-28T16:56:47.727Z,15.28
2019-02-28T16:59:17.304Z,15.26
2019-02-28T17:01:46.850Z,15.26
2019-02-28T17:04:17.209Z,15.23
2019-02-28T17:06:48.527Z,15.13
2019-02-28T17:09:22.174Z,14.93
2019-02-28T17:11:58.926Z,15.01
2019-02-28T17:14:28.535Z,14.97
2019-02-28T17:17:03.918Z,14.93
2019-02-28T17:19:33.475Z,14.90
2019-02-28T17:22:03.464Z,14.91
2019-02-28T17:24:33.013Z,14.50
2019-02-28T17:27:25.390Z,14.82
2019-02-28T17:30:00.438Z,14.83
2019-02-28T17:32:31.216Z,14.82
2019-02-28T17:35:01.820Z,14.72
2019-02-28T17:37:32.137Z,14.79
2019-02-28T17:40:01.745Z,14.83
2019-02-28T17:42:31.757Z,14.78
2019-02-28T17:45:15.506Z,14.82
2019-02-28T17:48:52.632Z,14.78
2019-02-28T17:52:01.609Z,14.74
2019-02-28T17:55:12.749Z,14.68
2019-02-28T17:58:13.419Z,14.63
2019-02-28T18:01:38.717Z,14.64
2019-02-28T18:04:36.201Z,14.62
2019-02-28T18:07:45.738Z,14.62
2019-02-28T18:11:11.667Z,14.55
2019-02-28T18:14:22.717Z,14.25
2019-02-28T18:17:32.384Z,14.55
2019-02-28T18:20:28.991Z,14.54
2019-02-28T18:23:37.854Z,14.53
2019-02-28T18:26:39.440Z,14.50
2019-02-28T18:29:38.364Z,14.54
2019-02-28T18:32:07.902Z,14.50
2019-02-28T18:34:37.903Z,14.48
2019-02-28T18:37:07.509Z,14.48
2019-02-28T18:39:37.046Z,14.52
2019-02-28T18:42:06.583Z,14.42
2019-02-28T18:44:37.473Z,14.45
2019-02-28T18:47:07.604Z,14.35
2019-02-28T18:49:37.196Z,14.31
2019-02-28T18:52:06.754Z,14.38
2019-02-28T18:54:36.378Z,14.40
2019-02-28T18:57:05.982Z,14.43
2019-02-28T18:59:35.528Z,14.31
2019-02-28T19:02:05.220Z,14.29
2019-02-28T19:04:34.768Z,14.27
2019-02-28T19:07:04.332Z,14.34
2019-02-28T19:09:33.884Z,14.27
2019-02-28T19:12:03.418Z,14.29
2019-02-28T19:14:32.961Z,14.14
2019-02-28T19:17:02.508Z,14.07
2019-02-28T19:19:32.055Z,14.13
2019-02-28T19:22:01.585Z,13.71
2019-02-28T19:24:31.120Z,13.45
2019-02-28T19:27:00.653Z,13.42
2019-02-28T19:29:31.167Z,13.51
2019-02-28T19:32:00.729Z,13.48
2019-02-28T19:34:30.336Z,13.41
2019-02-28T19:36:59.867Z,13.29
2019-02-28T19:39:30.357Z,13.48
2019-02-28T19:41:59.943Z,13.47
2019-02-28T19:44:29.463Z,13.61
2019-02-28T19:46:59.075Z,13.68
2019-02-28T19:52:08.859Z,13.88
2019-02-28T19:54:38.389Z,13.80
2019-02-28T19:57:07.912Z,13.92
2019-02-28T19:59:37.441Z,13.91
2019-02-28T20:02:06.987Z,13.95
2019-02-28T20:04:36.574Z,13.89
2019-02-28T20:07:06.148Z,13.94
2019-02-28T20:09:35.684Z,13.92
2019-02-28T20:12:05.300Z,14.00
2019-02-28T20:14:34.832Z,14.04
2019-02-28T20:17:04.465Z,14.14
2019-02-28T20:19:34.019Z,14.11
2019-02-28T20:22:03.588Z,14.05
2019-02-28T20:24:33.144Z,14.04
2019-02-28T20:27:02.679Z,14.04
2019-02-28T20:29:32.303Z,13.92
2019-02-28T20:32:01.848Z,13.93
2019-02-28T20:34:31.364Z,13.97
2019-02-28T20:37:00.915Z,14.04
2019-02-28T20:39:30.614Z,14.15
2019-02-28T20:42:00.165Z,14.22
2019-02-28T20:44:29.686Z,14.22
2019-02-28T20:46:59.209Z,14.19
2019-02-28T20:49:28.743Z,14.16
2019-02-28T20:51:58.278Z,14.17
2019-02-28T20:54:27.841Z,14.22
2019-02-28T20:56:57.657Z,14.24
2019-02-28T20:59:27.207Z,14.29
2019-02-28T21:01:57.730Z,14.31
2019-02-28T21:04:27.274Z,14.28
2019-02-28T21:06:56.821Z,14.28
2019-02-28T21:09:27.132Z,14.34
2019-02-28T21:11:56.671Z,14.35
2019-02-28T21:14:26.277Z,14.40
2019-02-28T21:16:55.913Z,14.46
2019-02-28T21:19:25.431Z,14.43
2019-02-28T21:21:54.983Z,14.49
2019-02-28T21:24:24.530Z,14.57
2019-02-28T21:26:54.095Z,14.70
2019-02-28T21:29:23.613Z,14.77
2019-02-28T21:31:53.174Z,14.80
2019-02-28T21:34:22.792Z,14.84
2019-02-28T21:36:52.360Z,14.84
2019-02-28T21:39:23.373Z,14.86
2019-02-28T21:41:53.346Z,14.78
2019-02-28T21:44:22.941Z,14.73
2019-02-28T21:46:52.502Z,14.70
2019-02-28T21:49:22.048Z,14.54
2019-02-28T21:51:51.648Z,14.50
2019-02-28T21:54:21.175Z,14.33
2019-02-28T21:56:50.805Z,14.25
2019-02-28T21:59:20.477Z,14.28
2019-02-28T22:01:50.079Z,14.28
2019-02-28T22:04:34.304Z,14.33
2019-02-28T22:07:03.898Z,14.28
2019-02-28T22:09:33.445Z,14.10
2019-02-28T22:12:02.979Z,14.10
2019-02-28T22:14:32.503Z,14.10
2019-02-28T22:17:02.066Z,14.00
2019-02-28T22:19:31.595Z,14.02
2019-02-28T22:22:01.369Z,13.83
2019-02-28T22:24:30.908Z,13.68
2019-02-28T22:27:00.585Z,13.81
2019-02-28T22:29:30.319Z,13.75
2019-02-28T22:32:24.504Z,13.59
2019-02-28T22:35:04.552Z,13.43
2019-02-28T22:37:34.103Z,13.37
2019-02-28T22:40:04.102Z,13.39
2019-02-28T22:42:33.664Z,13.39
2019-02-28T22:45:03.358Z,13.33
2019-02-28T22:47:33.219Z,13.30
2019-02-28T22:50:02.792Z,13.28
2019-02-28T22:52:32.332Z,13.25
2019-02-28T22:55:03.133Z,13.16
2019-02-28T22:57:32.699Z,13.20
2019-02-28T23:00:02.644Z,13.14
2019-02-28T23:02:33.982Z,13.17
2019-02-28T23:05:03.550Z,13.11
2019-02-28T23:07:33.195Z,13.04
2019-02-28T23:10:02.730Z,13.10
2019-02-28T23:12:32.304Z,12.40
2019-02-28T23:15:01.872Z,13.14
2019-02-28T23:17:33.066Z,13.09
2019-02-28T23:20:02.694Z,13.09
2019-02-28T23:22:32.292Z,13.10
2019-02-28T23:25:01.856Z,13.10
2019-02-28T23:27:31.385Z,13.01
2019-02-28T23:30:30.187Z,12.89
2019-02-28T23:33:05.719Z,12.88
2019-02-28T23:35:41.028Z,12.80
2019-02-28T23:38:10.520Z,12.77
2019-02-28T23:40:40.123Z,12.83
2019-02-28T23:43:09.641Z,12.85
2019-02-28T23:45:39.182Z,12.89
2019-02-28T23:48:08.725Z,12.97
2019-02-28T23:50:38.331Z,12.93
2019-02-28T23:53:07.896Z,12.99
2019-02-28T23:55:37.454Z,12.92
2019-02-28T23:58:07.022Z,12.87
