createdAt,value
2019-02-27T00:00:09.197Z,11.60
2019-02-27T00:01:22.971Z,11.63
2019-02-27T00:02:27.585Z,8.93
2019-02-27T00:03:31.687Z,12.33
2019-02-27T00:04:35.891Z,13.15
2019-02-27T00:05:41.694Z,10.82
2019-02-27T00:06:47.873Z,12.43
2019-02-27T00:07:54.714Z,10.20
2019-02-27T00:09:00.497Z,8.58
2019-02-27T00:10:06.070Z,9.48
2019-02-27T00:11:09.996Z,10.70
2019-02-27T00:12:16.942Z,10.60
2019-02-27T00:13:24.697Z,12.23
2019-02-27T00:14:28.825Z,12.65
2019-02-27T00:15:33.098Z,11.75
2019-02-27T00:16:37.267Z,10.32
2019-02-27T00:17:41.383Z,8.95
2019-02-27T00:18:45.487Z,9.75
2019-02-27T00:19:49.624Z,10.48
2019-02-27T00:20:53.726Z,11.28
2019-02-27T00:21:57.885Z,10.28
2019-02-27T00:23:01.987Z,15.18
2019-02-27T00:24:06.095Z,15.48
2019-02-27T00:25:10.531Z,13.98
2019-02-27T00:26:14.703Z,16.85
2019-02-27T00:27:18.897Z,17.70
2019-02-27T00:28:23.363Z,15.23
2019-02-27T00:29:29.075Z,14.03
2019-02-27T00:30:37.982Z,13.80
2019-02-27T00:31:39.512Z,13.45
2019-02-27T00:32:43.636Z,12.15
2019-02-27T00:33:47.727Z,10.58
2019-02-27T00:34:51.828Z,10.35
2019-02-27T00:35:55.943Z,10.03
2019-02-27T00:37:00.050Z,9.90
2019-02-27T00:38:04.258Z,9.23
2019-02-27T00:39:08.355Z,12.65
2019-02-27T00:40:12.455Z,9.55
2019-02-27T00:41:16.586Z,10.10
2019-02-27T00:42:22.915Z,9.03
2019-02-27T00:43:28.405Z,10.72
2019-02-27T00:44:34.731Z,10.40
2019-02-27T00:45:40.105Z,10.58
2019-02-27T00:46:46.437Z,10.15
2019-02-27T00:47:52.817Z,13.85
2019-02-27T00:48:59.054Z,10.20
2019-02-27T00:50:05.731Z,9.65
2019-02-27T00:51:09.615Z,9.35
2019-02-27T00:52:13.476Z,12.55
2019-02-27T00:53:17.588Z,16.17
2019-02-27T00:54:21.710Z,14.70
2019-02-27T00:55:25.859Z,10.80
2019-02-27T00:56:29.995Z,8.98
2019-02-27T00:57:34.315Z,11.08
2019-02-27T00:58:38.414Z,9.20
2019-02-27T00:59:42.595Z,10.70
2019-02-27T01:00:46.694Z,12.85
2019-02-27T01:01:50.799Z,14.23
2019-02-27T01:02:54.948Z,11.80
2019-02-27T01:04:02.201Z,9.58
2019-02-27T01:05:06.189Z,10.00
2019-02-27T01:06:12.228Z,10.75
2019-02-27T01:07:20.586Z,9.63
2019-02-27T01:08:25.103Z,7.92
2019-02-27T01:09:29.395Z,10.60
2019-02-27T01:10:33.627Z,11.50
2019-02-27T01:11:37.736Z,12.07
2019-02-27T01:12:41.950Z,10.45
2019-02-27T01:13:46.078Z,13.62
2019-02-27T01:14:50.183Z,11.45
2019-02-27T01:15:54.311Z,9.90
2019-02-27T01:16:58.415Z,9.43
2019-02-27T01:18:02.606Z,10.10
2019-02-27T01:19:06.733Z,9.90
2019-02-27T01:20:11.976Z,11.63
2019-02-27T01:21:19.099Z,12.68
2019-02-27T01:22:21.987Z,10.38
2019-02-27T01:23:26.153Z,8.28
2019-02-27T01:24:30.282Z,10.75
2019-02-27T01:25:34.386Z,12.40
2019-02-27T01:26:38.492Z,8.48
2019-02-27T01:27:42.661Z,8.43
2019-02-27T01:28:46.858Z,14.00
2019-02-27T01:29:51.761Z,11.10
2019-02-27T01:30:56.012Z,7.95
2019-02-27T01:32:00.117Z,11.03
2019-02-27T01:33:04.869Z,13.50
2019-02-27T01:34:11.451Z,10.63
2019-02-27T01:35:17.647Z,9.95
2019-02-27T01:36:21.764Z,8.38
2019-02-27T01:37:31.311Z,8.75
2019-02-27T01:38:32.724Z,11.22
2019-02-27T01:39:36.882Z,9.40
2019-02-27T01:40:41.012Z,7.12
2019-02-27T01:41:45.124Z,8.55
2019-02-27T01:42:49.235Z,8.08
2019-02-27T01:43:53.441Z,9.95
2019-02-27T01:44:57.627Z,9.78
2019-02-27T01:46:01.724Z,10.63
2019-02-27T01:47:05.825Z,7.67
2019-02-27T01:48:09.928Z,9.65
2019-02-27T01:49:16.125Z,7.97
2019-02-27T01:50:38.299Z,5.97
2019-02-27T01:51:42.391Z,6.97
2019-02-27T01:52:46.491Z,7.10
2019-02-27T01:53:50.685Z,7.17
2019-02-27T01:54:54.808Z,6.67
2019-02-27T01:55:58.980Z,8.65
2019-02-27T01:57:03.588Z,6.08
2019-02-27T01:58:09.606Z,7.45
2019-02-27T01:59:14.050Z,5.55
2019-02-27T02:00:22.985Z,6.30
2019-02-27T02:01:29.790Z,7.65
2019-02-27T02:02:31.079Z,6.15
2019-02-27T02:03:35.210Z,7.47
2019-02-27T02:04:39.321Z,5.20
2019-02-27T02:05:43.530Z,6.92
2019-02-27T02:06:47.727Z,6.95
2019-02-27T02:07:51.831Z,9.00
2019-02-27T02:09:29.581Z,6.25
2019-02-27T02:10:33.719Z,6.72
2019-02-27T02:11:37.826Z,7.08
2019-02-27T02:12:42.268Z,7.90
2019-02-27T02:13:56.760Z,7.17
2019-02-27T02:15:27.314Z,8.20
2019-02-27T02:17:16.235Z,6.95
2019-02-27T02:19:18.996Z,7.33
2019-02-27T02:21:01.850Z,5.03
2019-02-27T02:22:41.310Z,5.72
2019-02-27T02:24:07.051Z,5.85
2019-02-27T02:25:43.133Z,6.85
2019-02-27T02:27:02.017Z,7.87
2019-02-27T02:28:48.004Z,6.60
2019-02-27T02:30:32.821Z,5.92
2019-02-27T02:31:57.402Z,5.58
2019-02-27T02:33:11.344Z,7.45
2019-02-27T02:34:56.889Z,5.33
2019-02-27T02:36:35.705Z,6.45
2019-02-27T02:38:17.452Z,5.60
2019-02-27T02:40:19.106Z,5.75
2019-02-27T02:41:48.253Z,6.08
2019-02-27T02:43:22.568Z,6.10
2019-02-27T02:44:57.439Z,7.00
2019-02-27T02:46:10.501Z,9.45
2019-02-27T02:47:40.833Z,7.10
2019-02-27T02:49:12.916Z,6.50
2019-02-27T02:51:06.884Z,6.70
2019-02-27T02:52:48.191Z,6.33
2019-02-27T02:54:54.414Z,5.75
2019-02-27T02:56:24.860Z,6.03
2019-02-27T02:57:50.706Z,7.62
2019-02-27T02:59:31.387Z,6.22
2019-02-27T03:00:59.608Z,5.08
2019-02-27T03:02:40.064Z,7.37
2019-02-27T03:04:18.079Z,9.05
2019-02-27T03:05:40.626Z,5.85
2019-02-27T03:07:20.428Z,6.33
2019-02-27T03:08:43.217Z,6.75
2019-02-27T03:10:23.273Z,6.33
2019-02-27T03:12:00.107Z,7.40
2019-02-27T03:13:58.908Z,5.65
2019-02-27T03:15:33.617Z,5.37
2019-02-27T03:17:28.058Z,4.40
2019-02-27T03:19:04.874Z,6.50
2019-02-27T03:20:42.563Z,6.12
2019-02-27T03:22:45.288Z,5.78
2019-02-27T03:24:31.518Z,5.37
2019-02-27T03:26:28.475Z,5.85
2019-02-27T03:28:04.901Z,6.10
2019-02-27T03:29:53.628Z,5.90
2019-02-27T03:31:28.841Z,4.75
2019-02-27T03:32:45.814Z,6.12
2019-02-27T03:34:27.108Z,9.43
2019-02-27T03:35:52.401Z,5.50
2019-02-27T03:37:13.084Z,6.37
2019-02-27T03:39:02.093Z,6.40
2019-02-27T03:40:35.027Z,6.87
2019-02-27T03:42:34.231Z,5.95
2019-02-27T03:44:20.707Z,12.10
2019-02-27T03:46:33.822Z,4.30
2019-02-27T03:48:14.842Z,5.25
2019-02-27T03:49:56.695Z,6.53
2019-02-27T03:51:11.096Z,7.55
2019-02-27T03:52:46.575Z,7.80
2019-02-27T03:54:22.219Z,12.05
2019-02-27T03:56:28.295Z,5.15
2019-02-27T03:58:12.214Z,6.22
2019-02-27T04:00:02.504Z,6.92
2019-02-27T04:01:43.301Z,4.15
2019-02-27T04:03:33.928Z,6.40
2019-02-27T04:04:46.933Z,6.83
2019-02-27T04:06:20.006Z,6.12
2019-02-27T04:07:52.418Z,8.83
2019-02-27T04:08:59.872Z,5.53
2019-02-27T04:10:03.993Z,5.47
2019-02-27T04:11:08.069Z,7.70
2019-02-27T04:12:16.164Z,7.22
2019-02-27T04:13:17.988Z,7.42
2019-02-27T04:14:32.231Z,5.50
2019-02-27T04:15:36.441Z,7.17
2019-02-27T04:16:40.579Z,9.18
2019-02-27T04:17:43.216Z,5.87
2019-02-27T04:18:47.341Z,8.43
2019-02-27T04:19:51.590Z,6.33
2019-02-27T04:20:55.717Z,7.20
2019-02-27T04:22:01.064Z,7.45
2019-02-27T04:23:11.467Z,5.55
2019-02-27T04:24:11.475Z,6.05
2019-02-27T04:25:15.623Z,7.05
2019-02-27T04:26:19.715Z,4.83
2019-02-27T04:27:23.824Z,5.62
2019-02-27T04:28:29.962Z,8.53
2019-02-27T04:29:33.756Z,7.00
2019-02-27T04:30:37.847Z,6.53
2019-02-27T04:31:41.948Z,6.03
2019-02-27T04:32:48.731Z,6.70
2019-02-27T04:33:51.815Z,7.58
2019-02-27T04:34:55.915Z,6.70
2019-02-27T04:36:00.004Z,7.42
2019-02-27T04:37:04.105Z,8.75
2019-02-27T04:38:08.195Z,8.55
2019-02-27T04:39:12.274Z,8.45
2019-02-27T04:40:16.375Z,6.50
2019-02-27T04:41:20.486Z,5.67
2019-02-27T04:42:25.660Z,6.60
2019-02-27T04:43:32.260Z,6.28
2019-02-27T04:44:39.047Z,6.90
2019-02-27T04:45:46.427Z,6.17
2019-02-27T04:46:47.888Z,5.78
2019-02-27T04:47:52.296Z,7.03
2019-02-27T04:48:56.380Z,6.33
2019-02-27T04:50:00.484Z,6.60
2019-02-27T04:51:04.590Z,5.75
2019-02-27T04:52:08.697Z,7.40
2019-02-27T04:53:12.796Z,7.47
2019-02-27T04:54:16.916Z,5.15
2019-02-27T04:55:21.025Z,5.70
2019-02-27T04:56:25.120Z,5.00
2019-02-27T04:57:30.790Z,5.53
2019-02-27T04:58:35.032Z,5.87
2019-02-27T04:59:39.114Z,7.62
2019-02-27T05:00:43.220Z,7.67
2019-02-27T05:01:47.299Z,5.95
2019-02-27T05:02:53.429Z,8.13
2019-02-27T05:04:00.972Z,7.50
2019-02-27T05:05:03.052Z,5.10
2019-02-27T05:06:07.179Z,5.12
2019-02-27T05:07:11.264Z,6.60
2019-02-27T05:08:15.362Z,8.15
2019-02-27T05:09:19.455Z,6.62
2019-02-27T05:10:23.526Z,9.45
2019-02-27T05:11:27.608Z,7.47
2019-02-27T05:12:31.703Z,8.03
2019-02-27T05:13:35.786Z,8.68
2019-02-27T05:14:39.923Z,6.55
2019-02-27T05:15:44.058Z,7.72
2019-02-27T05:16:48.162Z,7.20
2019-02-27T05:17:53.030Z,5.72
2019-02-27T05:18:58.118Z,6.10
2019-02-27T05:20:02.274Z,5.95
2019-02-27T05:21:06.346Z,5.40
2019-02-27T05:22:10.435Z,5.45
2019-02-27T05:23:14.531Z,7.62
2019-02-27T05:24:19.707Z,6.62
2019-02-27T05:25:23.826Z,6.10
2019-02-27T05:26:27.891Z,5.12
2019-02-27T05:27:32.027Z,6.42
2019-02-27T05:28:36.112Z,5.42
2019-02-27T05:29:40.226Z,5.53
2019-02-27T05:30:45.213Z,8.25
2019-02-27T05:31:50.181Z,7.47
2019-02-27T05:32:55.787Z,4.40
2019-02-27T05:33:59.951Z,6.42
2019-02-27T05:35:04.144Z,5.55
2019-02-27T05:36:08.283Z,6.05
2019-02-27T05:37:12.362Z,7.20
2019-02-27T05:38:16.435Z,5.80
2019-02-27T05:39:20.512Z,6.25
2019-02-27T05:40:25.990Z,6.20
2019-02-27T05:41:32.954Z,6.85
2019-02-27T05:42:38.602Z,5.97
2019-02-27T05:43:42.070Z,7.40
2019-02-27T05:44:46.162Z,7.90
2019-02-27T05:45:50.335Z,6.10
2019-02-27T05:46:54.430Z,6.70
2019-02-27T05:47:58.506Z,7.47
2019-02-27T05:49:02.583Z,7.15
2019-02-27T05:50:08.100Z,6.03
2019-02-27T05:51:12.231Z,6.40
2019-02-27T05:52:16.358Z,6.28
2019-02-27T05:53:22.284Z,9.13
2019-02-27T05:54:26.290Z,8.45
2019-02-27T05:55:30.403Z,8.63
2019-02-27T05:56:34.502Z,8.18
2019-02-27T05:57:38.659Z,7.42
2019-02-27T05:58:42.748Z,7.53
2019-02-27T05:59:46.868Z,6.85
2019-02-27T06:00:50.988Z,5.95
2019-02-27T06:01:55.108Z,5.85
2019-02-27T06:02:59.513Z,7.72
2019-02-27T06:04:03.654Z,6.53
2019-02-27T06:05:07.803Z,7.83
2019-02-27T06:06:12.445Z,8.28
2019-02-27T06:07:18.744Z,7.00
2019-02-27T06:08:22.468Z,8.50
2019-02-27T06:09:26.558Z,7.65
2019-02-27T06:10:30.654Z,6.28
2019-02-27T06:11:34.738Z,7.97
2019-02-27T06:12:40.894Z,7.35
2019-02-27T06:13:45.036Z,6.67
2019-02-27T06:14:54.812Z,11.73
2019-02-27T06:15:56.306Z,7.67
2019-02-27T06:17:00.439Z,6.60
2019-02-27T06:18:04.543Z,8.13
2019-02-27T06:19:08.636Z,8.30
2019-02-27T06:20:12.749Z,8.90
2019-02-27T06:21:16.886Z,14.38
2019-02-27T06:22:21.132Z,11.15
2019-02-27T06:23:25.307Z,9.98
2019-02-27T06:24:29.402Z,8.28
2019-02-27T06:25:33.628Z,10.43
2019-02-27T06:26:37.743Z,8.45
2019-02-27T06:27:41.849Z,9.50
2019-02-27T06:28:45.957Z,13.00
2019-02-27T06:29:50.047Z,9.83
2019-02-27T06:30:54.250Z,11.70
2019-02-27T06:31:58.382Z,10.75
2019-02-27T06:33:02.489Z,11.63
2019-02-27T06:34:06.604Z,13.83
2019-02-27T06:35:11.186Z,16.65
2019-02-27T06:36:15.285Z,14.23
2019-02-27T06:37:19.443Z,12.07
2019-02-27T06:38:25.341Z,11.95
2019-02-27T06:39:29.399Z,13.62
2019-02-27T06:40:33.531Z,14.38
2019-02-27T06:41:37.620Z,10.48
2019-02-27T06:42:41.824Z,11.78
2019-02-27T06:43:45.921Z,10.18
2019-02-27T06:44:50.027Z,9.10
2019-02-27T06:45:54.359Z,11.10
2019-02-27T06:46:58.479Z,13.18
2019-02-27T06:48:02.707Z,9.55
2019-02-27T06:49:06.835Z,13.85
2019-02-27T06:50:12.510Z,15.05
2019-02-27T06:51:16.725Z,12.53
2019-02-27T06:52:20.822Z,13.25
2019-02-27T06:53:24.992Z,15.75
2019-02-27T06:54:29.097Z,9.95
2019-02-27T06:55:33.876Z,9.73
2019-02-27T06:56:38.054Z,8.30
2019-02-27T06:57:42.184Z,12.58
2019-02-27T06:58:47.538Z,9.95
2019-02-27T06:59:52.214Z,10.72
2019-02-27T07:00:56.488Z,9.28
2019-02-27T07:02:00.648Z,8.63
2019-02-27T07:03:04.740Z,8.53
2019-02-27T07:04:08.853Z,8.88
2019-02-27T07:05:13.554Z,8.60
2019-02-27T07:06:21.287Z,9.33
2019-02-27T07:07:24.055Z,9.08
2019-02-27T07:08:28.174Z,8.80
2019-02-27T07:09:32.387Z,7.22
2019-02-27T07:10:36.610Z,7.60
2019-02-27T07:11:44.900Z,10.20
2019-02-27T07:12:46.598Z,8.25
2019-02-27T07:13:50.773Z,9.08
2019-02-27T07:14:54.960Z,10.23
2019-02-27T07:15:59.056Z,7.40
2019-02-27T07:17:03.190Z,8.38
2019-02-27T07:18:07.389Z,6.62
2019-02-27T07:19:13.189Z,14.38
2019-02-27T07:20:17.385Z,11.55
2019-02-27T07:21:21.489Z,7.80
2019-02-27T07:22:26.161Z,7.00
2019-02-27T07:23:30.361Z,8.75
2019-02-27T07:24:34.545Z,7.50
2019-02-27T07:25:42.014Z,12.55
2019-02-27T07:26:44.532Z,8.50
2019-02-27T07:27:48.883Z,9.33
2019-02-27T07:28:53.570Z,9.15
2019-02-27T07:29:57.839Z,9.08
2019-02-27T07:31:02.027Z,9.45
2019-02-27T07:32:06.208Z,10.48
2019-02-27T07:33:10.331Z,8.13
2019-02-27T07:34:14.969Z,8.70
2019-02-27T07:35:19.151Z,14.25
2019-02-27T07:36:23.263Z,6.60
2019-02-27T07:37:27.368Z,9.80
2019-02-27T07:38:31.536Z,10.32
2019-02-27T07:39:35.678Z,13.28
2019-02-27T07:40:42.700Z,11.95
2019-02-27T07:41:45.677Z,9.08
2019-02-27T07:42:49.807Z,7.85
2019-02-27T07:43:53.922Z,6.25
2019-02-27T07:44:58.076Z,7.72
2019-02-27T07:46:02.254Z,8.23
2019-02-27T07:47:06.381Z,14.13
2019-02-27T07:48:10.553Z,8.35
2019-02-27T07:49:14.763Z,9.10
2019-02-27T07:50:18.866Z,9.23
2019-02-27T07:51:23.362Z,10.98
2019-02-27T07:52:32.235Z,8.98
2019-02-27T07:53:33.843Z,7.40
2019-02-27T07:54:37.965Z,15.28
2019-02-27T07:55:42.090Z,13.43
2019-02-27T07:56:46.208Z,9.00
2019-02-27T07:57:50.620Z,10.10
2019-02-27T07:58:54.764Z,10.43
2019-02-27T07:59:58.880Z,5.90
2019-02-27T08:01:04.525Z,7.15
2019-02-27T08:02:09.199Z,7.65
2019-02-27T08:03:13.296Z,8.25
2019-02-27T08:04:19.621Z,8.55
2019-02-27T08:05:28.318Z,10.40
2019-02-27T08:06:30.763Z,8.38
2019-02-27T08:07:34.892Z,9.28
2019-02-27T08:08:38.992Z,9.43
2019-02-27T08:09:43.089Z,9.33
2019-02-27T08:10:47.228Z,10.15
2019-02-27T08:11:51.384Z,10.80
2019-02-27T08:12:56.565Z,6.28
2019-02-27T08:14:03.372Z,7.05
2019-02-27T08:15:08.187Z,7.40
2019-02-27T08:16:12.294Z,9.43
2019-02-27T08:17:17.922Z,7.20
2019-02-27T08:18:29.809Z,7.05
2019-02-27T08:19:28.002Z,9.55
2019-02-27T08:20:32.106Z,10.25
2019-02-27T08:21:36.256Z,7.62
2019-02-27T08:22:40.434Z,10.63
2019-02-27T08:23:44.540Z,9.58
2019-02-27T08:24:48.657Z,13.18
2019-02-27T08:25:52.755Z,10.55
2019-02-27T08:26:56.859Z,10.05
2019-02-27T08:28:01.022Z,14.40
2019-02-27T08:29:05.173Z,9.98
2019-02-27T08:30:13.086Z,11.85
2019-02-27T08:31:17.222Z,9.33
2019-02-27T08:32:21.398Z,9.38
2019-02-27T08:33:25.572Z,7.78
2019-02-27T08:34:29.667Z,11.97
2019-02-27T08:35:33.859Z,13.78
2019-02-27T08:36:38.034Z,11.30
2019-02-27T08:37:42.242Z,13.20
2019-02-27T08:38:46.366Z,18.00
2019-02-27T08:39:50.610Z,16.90
2019-02-27T08:40:57.407Z,13.70
2019-02-27T08:42:03.282Z,14.80
2019-02-27T08:43:06.518Z,24.23
2019-02-27T08:44:12.277Z,17.50
2019-02-27T08:45:19.759Z,13.00
2019-02-27T08:46:22.671Z,17.48
2019-02-27T08:47:26.864Z,15.50
2019-02-27T08:48:31.050Z,24.40
2019-02-27T08:49:35.336Z,16.65
2019-02-27T08:50:40.222Z,15.95
2019-02-27T08:51:44.348Z,13.70
2019-02-27T08:52:51.624Z,11.03
2019-02-27T08:53:59.035Z,14.47
2019-02-27T08:55:05.437Z,15.43
2019-02-27T08:56:06.834Z,13.22
2019-02-27T08:57:11.122Z,24.90
2019-02-27T08:58:15.254Z,17.87
2019-02-27T08:59:19.362Z,14.18
2019-02-27T09:00:23.568Z,15.50
2019-02-27T09:01:27.714Z,16.10
2019-02-27T09:02:31.817Z,21.35
2019-02-27T09:03:36.904Z,22.98
2019-02-27T09:04:42.827Z,17.37
2019-02-27T09:05:47.071Z,14.38
2019-02-27T09:06:51.178Z,14.43
2019-02-27T09:07:55.366Z,12.23
2019-02-27T09:08:59.476Z,12.15
2019-02-27T09:10:03.640Z,9.63
2019-02-27T09:11:07.835Z,9.30
2019-02-27T09:12:13.375Z,10.98
2019-02-27T09:13:17.816Z,11.12
2019-02-27T09:14:21.978Z,9.10
2019-02-27T09:15:26.104Z,8.23
2019-02-27T09:16:30.252Z,9.63
2019-02-27T09:17:34.339Z,9.00
2019-02-27T09:18:38.603Z,21.95
2019-02-27T09:19:45.453Z,11.55
2019-02-27T09:20:53.035Z,12.85
2019-02-27T09:21:54.705Z,10.28
2019-02-27T09:22:58.822Z,12.82
2019-02-27T09:24:02.907Z,15.45
2019-02-27T09:25:07.296Z,10.88
2019-02-27T09:26:11.507Z,15.70
2019-02-27T09:27:15.704Z,13.15
2019-02-27T09:28:19.904Z,11.28
2019-02-27T09:29:24.084Z,11.15
2019-02-27T09:30:29.469Z,13.98
2019-02-27T09:31:34.676Z,16.67
2019-02-27T09:32:39.983Z,10.72
2019-02-27T09:33:44.106Z,13.98
2019-02-27T09:34:48.275Z,14.63
2019-02-27T09:35:52.456Z,18.37
2019-02-27T09:36:56.691Z,15.20
2019-02-27T09:38:00.841Z,13.75
2019-02-27T09:39:06.035Z,9.08
2019-02-27T09:40:12.410Z,9.90
2019-02-27T09:41:16.683Z,10.70
2019-02-27T09:42:20.945Z,10.18
2019-02-27T09:43:27.219Z,14.33
2019-02-27T09:44:30.995Z,12.05
2019-02-27T09:45:35.471Z,17.50
2019-02-27T09:46:39.759Z,17.45
2019-02-27T09:47:43.900Z,19.75
2019-02-27T09:48:48.149Z,15.43
2019-02-27T09:49:52.319Z,16.05
2019-02-27T09:50:57.016Z,15.50
2019-02-27T09:52:01.275Z,14.28
2019-02-27T09:53:05.424Z,13.13
2019-02-27T09:54:11.066Z,14.53
2019-02-27T09:55:15.450Z,11.68
2019-02-27T09:56:19.682Z,14.73
2019-02-27T09:57:23.898Z,9.30
2019-02-27T09:58:28.099Z,10.08
2019-02-27T09:59:32.285Z,12.33
2019-02-27T10:00:38.091Z,11.80
2019-02-27T10:01:42.356Z,13.90
2019-02-27T10:02:47.049Z,10.78
2019-02-27T10:03:52.118Z,10.90
2019-02-27T10:05:01.456Z,12.10
2019-02-27T10:06:03.007Z,11.88
2019-02-27T10:07:07.164Z,10.72
2019-02-27T10:08:11.568Z,13.55
2019-02-27T10:09:19.706Z,11.53
2019-02-27T10:10:23.871Z,8.75
2019-02-27T10:11:28.114Z,10.35
2019-02-27T10:12:32.336Z,12.60
2019-02-27T10:13:37.933Z,13.40
2019-02-27T10:14:42.326Z,13.18
2019-02-27T10:15:46.466Z,13.18
2019-02-27T10:16:50.654Z,14.47
2019-02-27T10:17:54.752Z,16.23
2019-02-27T10:18:58.920Z,13.75
2019-02-27T10:20:03.027Z,16.62
2019-02-27T10:21:09.341Z,18.20
2019-02-27T10:22:13.058Z,13.60
2019-02-27T10:23:17.212Z,10.28
2019-02-27T10:24:21.315Z,11.48
2019-02-27T10:25:25.442Z,11.63
2019-02-27T10:26:29.624Z,13.43
2019-02-27T10:27:33.751Z,12.18
2019-02-27T10:28:39.643Z,18.30
2019-02-27T10:29:47.767Z,11.68
2019-02-27T10:30:50.696Z,12.43
2019-02-27T10:31:55.457Z,15.53
2019-02-27T10:32:59.584Z,13.78
2019-02-27T10:34:03.719Z,9.18
2019-02-27T10:35:08.134Z,8.93
2019-02-27T10:36:12.321Z,10.78
2019-02-27T10:37:18.831Z,18.45
2019-02-27T10:38:22.304Z,16.15
2019-02-27T10:39:26.535Z,19.90
2019-02-27T10:40:30.719Z,29.23
2019-02-27T10:41:34.884Z,10.80
2019-02-27T10:42:39.283Z,8.65
2019-02-27T10:43:43.416Z,10.98
2019-02-27T10:44:48.052Z,13.50
2019-02-27T10:45:52.176Z,12.28
2019-02-27T10:46:57.249Z,11.20
2019-02-27T10:48:02.193Z,11.43
2019-02-27T10:49:06.298Z,10.78
2019-02-27T10:50:12.528Z,10.35
2019-02-27T10:51:16.494Z,11.12
2019-02-27T10:52:23.928Z,9.08
2019-02-27T10:53:27.443Z,9.05
2019-02-27T10:54:32.092Z,11.05
2019-02-27T10:55:36.217Z,13.53
2019-02-27T10:56:40.337Z,14.58
2019-02-27T10:57:44.507Z,13.48
2019-02-27T10:58:48.643Z,11.78
2019-02-27T10:59:52.807Z,8.33
2019-02-27T11:00:58.055Z,11.70
2019-02-27T11:02:02.783Z,12.25
2019-02-27T11:03:06.986Z,9.90
2019-02-27T11:04:11.111Z,10.08
2019-02-27T11:05:17.850Z,11.80
2019-02-27T11:06:21.030Z,8.70
2019-02-27T11:07:25.197Z,12.30
2019-02-27T11:08:29.718Z,11.40
2019-02-27T11:09:33.858Z,13.10
2019-02-27T11:10:38.035Z,9.55
2019-02-27T11:11:42.187Z,14.93
2019-02-27T11:12:46.328Z,13.13
2019-02-27T11:13:52.155Z,11.88
2019-02-27T11:14:56.306Z,10.13
2019-02-27T11:16:00.399Z,11.45
2019-02-27T11:17:04.541Z,9.80
2019-02-27T11:18:08.632Z,9.68
2019-02-27T11:19:14.101Z,9.43
2019-02-27T11:20:21.066Z,7.53
2019-02-27T11:21:24.466Z,8.35
2019-02-27T11:22:31.392Z,8.85
2019-02-27T11:23:34.506Z,9.10
2019-02-27T11:24:38.619Z,9.58
2019-02-27T11:25:42.727Z,8.90
2019-02-27T11:26:46.827Z,10.15
2019-02-27T11:27:50.927Z,11.28
2019-02-27T11:28:55.100Z,10.65
2019-02-27T11:30:01.373Z,9.75
2019-02-27T11:31:05.035Z,12.30
2019-02-27T11:32:09.214Z,14.28
2019-02-27T11:33:24.724Z,14.13
2019-02-27T11:34:19.550Z,10.63
2019-02-27T11:35:25.256Z,13.40
2019-02-27T11:36:29.523Z,12.45
2019-02-27T11:37:33.648Z,13.03
2019-02-27T11:38:37.814Z,12.53
2019-02-27T11:39:41.971Z,10.28
2019-02-27T11:40:46.070Z,9.95
2019-02-27T11:41:50.199Z,9.80
2019-02-27T11:42:54.314Z,11.68
2019-02-27T11:43:58.485Z,8.73
2019-02-27T11:45:02.620Z,7.60
2019-02-27T11:46:06.818Z,8.88
2019-02-27T11:47:11.483Z,9.95
2019-02-27T11:48:16.051Z,8.25
2019-02-27T11:49:20.183Z,8.80
2019-02-27T11:50:24.345Z,15.38
2019-02-27T11:51:29.168Z,9.65
2019-02-27T11:52:33.776Z,8.60
2019-02-27T11:53:37.865Z,10.03
2019-02-27T11:54:43.201Z,10.03
2019-02-27T11:55:48.137Z,10.13
2019-02-27T11:56:56.308Z,13.20
2019-02-27T11:57:58.871Z,15.90
2019-02-27T11:59:02.987Z,12.88
2019-02-27T12:00:09.672Z,13.28
2019-02-27T12:01:13.789Z,12.50
2019-02-27T12:02:17.978Z,11.03
2019-02-27T12:03:22.165Z,9.23
2019-02-27T12:04:26.279Z,10.60
2019-02-27T12:05:34.045Z,9.30
2019-02-27T12:06:36.255Z,11.22
2019-02-27T12:07:40.452Z,14.47
2019-02-27T12:08:44.867Z,12.63
2019-02-27T12:09:49.011Z,9.70
2019-02-27T12:10:53.151Z,12.53
2019-02-27T12:11:57.281Z,11.97
2019-02-27T12:13:01.723Z,14.75
2019-02-27T12:14:06.590Z,13.65
2019-02-27T12:15:12.613Z,15.50
2019-02-27T12:16:18.322Z,12.80
2019-02-27T12:17:23.304Z,10.23
2019-02-27T12:18:28.723Z,16.67
2019-02-27T12:19:32.834Z,23.87
2019-02-27T12:20:36.979Z,17.17
2019-02-27T12:21:41.370Z,11.40
2019-02-27T12:22:45.517Z,10.38
2019-02-27T12:23:49.601Z,14.05
2019-02-27T12:24:53.738Z,9.15
2019-02-27T12:25:59.938Z,7.62
2019-02-27T12:27:03.698Z,9.55
2019-02-27T12:28:07.827Z,9.35
2019-02-27T12:29:12.356Z,8.70
2019-02-27T12:30:17.891Z,8.63
2019-02-27T12:31:22.060Z,9.68
2019-02-27T12:32:26.309Z,8.90
2019-02-27T12:33:30.401Z,9.90
2019-02-27T12:34:37.078Z,10.95
2019-02-27T12:35:44.191Z,11.43
2019-02-27T12:36:49.887Z,13.32
2019-02-27T12:37:53.159Z,12.18
2019-02-27T12:38:57.242Z,9.03
2019-02-27T12:40:01.360Z,8.55
2019-02-27T12:41:05.512Z,9.43
2019-02-27T12:42:09.672Z,9.05
2019-02-27T12:43:17.237Z,10.30
2019-02-27T12:44:19.738Z,8.50
2019-02-27T12:45:25.879Z,10.38
2019-02-27T12:46:31.844Z,15.48
2019-02-27T12:47:37.673Z,11.05
2019-02-27T12:48:46.026Z,9.75
2019-02-27T12:49:48.082Z,8.93
2019-02-27T12:50:52.171Z,6.55
2019-02-27T12:51:56.311Z,8.50
2019-02-27T12:53:00.465Z,9.90
2019-02-27T12:54:04.586Z,7.05
2019-02-27T12:55:08.786Z,13.65
2019-02-27T12:56:12.901Z,8.38
2019-02-27T12:57:17.612Z,10.38
2019-02-27T12:58:24.431Z,11.00
2019-02-27T12:59:30.785Z,12.85
2019-02-27T13:00:34.038Z,16.85
2019-02-27T13:01:38.404Z,26.75
2019-02-27T13:02:42.546Z,12.93
2019-02-27T13:03:46.807Z,14.07
2019-02-27T13:04:52.732Z,12.28
2019-02-27T13:05:58.208Z,11.40
2019-02-27T13:07:02.503Z,9.13
2019-02-27T13:08:06.593Z,13.80
2019-02-27T13:09:10.705Z,7.10
2019-02-27T13:10:16.904Z,9.85
2019-02-27T13:11:21.090Z,8.23
2019-02-27T13:12:25.293Z,9.83
2019-02-27T13:13:29.401Z,7.42
2019-02-27T13:14:33.939Z,7.53
2019-02-27T13:15:38.312Z,10.43
2019-02-27T13:16:46.488Z,11.63
2019-02-27T13:17:50.028Z,17.20
2019-02-27T13:18:54.143Z,8.03
2019-02-27T13:19:59.257Z,8.10
2019-02-27T13:21:03.431Z,9.05
2019-02-27T13:22:07.523Z,8.85
2019-02-27T13:23:11.658Z,8.05
2019-02-27T13:24:16.057Z,5.30
2019-02-27T13:25:21.430Z,8.48
2019-02-27T13:26:26.266Z,6.95
2019-02-27T13:27:30.407Z,6.83
2019-02-27T13:28:34.534Z,6.78
2019-02-27T13:29:38.645Z,7.22
2019-02-27T13:30:42.815Z,8.00
2019-02-27T13:31:48.425Z,5.67
2019-02-27T13:32:52.823Z,6.40
2019-02-27T13:33:56.916Z,6.45
2019-02-27T13:35:01.049Z,5.05
2019-02-27T13:36:05.175Z,5.65
2019-02-27T13:37:10.237Z,7.85
2019-02-27T13:38:17.485Z,5.65
2019-02-27T13:39:25.425Z,6.97
2019-02-27T13:40:26.437Z,6.42
2019-02-27T13:41:30.513Z,5.78
2019-02-27T13:42:34.921Z,5.95
2019-02-27T13:43:39.074Z,8.03
2019-02-27T13:44:43.187Z,5.92
2019-02-27T13:45:48.147Z,7.55
2019-02-27T13:46:54.484Z,5.10
2019-02-27T13:47:59.072Z,8.00
2019-02-27T13:49:03.315Z,12.63
2019-02-27T13:50:07.580Z,7.20
2019-02-27T13:51:11.699Z,9.73
2019-02-27T13:52:15.953Z,6.85
2019-02-27T13:53:25.767Z,7.30
2019-02-27T13:54:26.228Z,6.47
2019-02-27T13:55:30.396Z,4.60
2019-02-27T13:56:34.495Z,5.87
2019-02-27T13:57:38.695Z,8.93
2019-02-27T13:58:42.804Z,7.72
2019-02-27T13:59:46.942Z,5.42
2019-02-27T14:00:53.636Z,5.28
2019-02-27T14:02:00.636Z,7.03
2019-02-27T14:03:03.620Z,5.22
2019-02-27T14:04:07.764Z,4.45
2019-02-27T14:05:11.882Z,6.62
2019-02-27T14:06:16.070Z,6.33
2019-02-27T14:07:23.600Z,4.20
2019-02-27T14:08:31.702Z,6.53
2019-02-27T14:09:32.513Z,4.95
2019-02-27T14:10:36.621Z,6.12
2019-02-27T14:11:40.740Z,4.70
2019-02-27T14:12:44.854Z,5.70
2019-02-27T14:13:49.246Z,5.75
2019-02-27T14:14:54.370Z,4.35
2019-02-27T14:16:00.789Z,6.87
2019-02-27T14:17:07.653Z,8.50
2019-02-27T14:18:13.456Z,6.92
2019-02-27T14:19:16.738Z,11.05
2019-02-27T14:20:21.059Z,9.18
2019-02-27T14:21:25.190Z,10.58
2019-02-27T14:22:29.361Z,8.03
2019-02-27T14:23:34.310Z,4.47
2019-02-27T14:24:38.511Z,3.00
2019-02-27T14:25:42.673Z,4.95
2019-02-27T14:26:46.811Z,3.10
2019-02-27T14:27:50.926Z,4.25
2019-02-27T14:28:55.804Z,9.68
2019-02-27T14:30:03.219Z,5.03
2019-02-27T14:31:09.268Z,4.72
2019-02-27T14:32:14.437Z,4.00
2019-02-27T14:33:19.301Z,3.75
2019-02-27T14:34:27.137Z,2.62
2019-02-27T14:35:29.183Z,2.83
2019-02-27T14:36:33.338Z,2.47
2019-02-27T14:37:37.456Z,3.80
2019-02-27T14:38:41.559Z,4.30
2019-02-27T14:39:45.682Z,2.87
2019-02-27T14:40:49.792Z,3.60
2019-02-27T14:41:53.891Z,3.55
2019-02-27T14:42:57.999Z,4.42
2019-02-27T14:44:03.156Z,3.08
2019-02-27T14:45:10.915Z,3.33
2019-02-27T14:46:14.703Z,4.05
2019-02-27T14:47:18.827Z,3.40
2019-02-27T14:48:23.016Z,8.23