createdAt,value
2019-05-22T00:04:18.457Z,100.0000
2019-05-22T00:44:59.430Z,100.0000
2019-05-22T01:23:38.538Z,100.0000
2019-05-22T01:33:48.433Z,100.0000
2019-05-22T02:02:18.465Z,100.0000
2019-05-22T02:10:28.438Z,100.0000
2019-05-22T02:38:57.758Z,100.0000
2019-05-22T02:49:08.503Z,100.0000
2019-05-22T03:07:28.461Z,100.0000
2019-05-22T03:17:40.292Z,100.0000
2019-05-22T03:56:20.669Z,100.0000
2019-05-22T03:58:23.430Z,100.0000
2019-05-22T04:02:28.431Z,100.0000
2019-05-22T04:10:41.055Z,100.0000
2019-05-22T04:49:19.502Z,100.0000
2019-05-22T04:57:28.488Z,100.0000
2019-05-22T05:11:48.720Z,100.0000
2019-05-22T05:19:58.528Z,100.0000
2019-05-22T06:00:44.487Z,100.0000
2019-05-22T06:04:49.592Z,100.0000
2019-05-22T06:12:58.472Z,100.0000
2019-05-22T06:17:08.560Z,99.4766
2019-05-22T06:27:18.445Z,98.1537
2019-05-22T06:35:27.771Z,98.9837
2019-05-22T06:45:38.570Z,93.0312
2019-05-22T07:14:08.491Z,90.7164
2019-05-22T07:22:18.823Z,88.5283
2019-05-22T08:11:08.506Z,76.4141
2019-05-22T08:29:29.503Z,69.9809
2019-05-22T08:33:36.021Z,65.2537
2019-05-22T08:39:43.446Z,65.6779
2019-05-22T08:44:13.604Z,61.8845
2019-05-22T08:48:13.916Z,60.7538
2019-05-22T09:19:54.995Z,62.8077
2019-05-22T09:39:32.934Z,59.8459
2019-05-22T09:48:09.633Z,59.6536
2019-05-22T10:00:09.163Z,50.1015
2019-05-22T10:03:01.376Z,49.2866
2019-05-22T10:08:28.025Z,54.7189
2019-05-22T10:19:23.264Z,49.5277
2019-05-22T10:37:23.587Z,47.3686
2019-05-22T10:43:00.726Z,42.3911
2019-05-22T10:46:02.375Z,42.2400
2019-05-22T11:00:20.908Z,42.9099
2019-05-22T11:03:04.813Z,53.0541
2019-05-22T11:06:05.696Z,39.3988
2019-05-22T11:09:00.567Z,47.6295
2019-05-22T11:11:45.480Z,42.7848
2019-05-22T11:14:34.974Z,41.8982
2019-05-22T11:17:18.964Z,39.7513
2019-05-22T11:33:58.808Z,36.0830
2019-05-22T11:42:05.754Z,40.1572
2019-05-22T11:55:45.391Z,44.1947
2019-05-22T12:01:07.447Z,51.3100
2019-05-22T12:11:56.766Z,48.5725
2019-05-22T12:20:03.735Z,52.0287
2019-05-22T12:25:28.835Z,47.2313
2019-05-22T12:28:27.158Z,47.6204
2019-05-22T12:33:54.477Z,44.9409
2019-05-22T12:42:03.273Z,52.6406
2019-05-22T12:44:46.844Z,47.0420
2019-05-22T12:47:56.270Z,43.0289
2019-05-22T12:53:22.862Z,43.6866
2019-05-22T12:58:52.933Z,46.4164
2019-05-22T13:07:32.548Z,44.3885
2019-05-22T13:16:13.699Z,46.0533
2019-05-22T13:19:00.376Z,48.9113
2019-05-22T13:37:56.819Z,54.3938
2019-05-22T13:43:45.718Z,50.5455
2019-05-22T13:49:45.141Z,52.3659
2019-05-22T14:01:27.864Z,49.9870
2019-05-22T14:04:11.850Z,51.6487
2019-05-22T14:06:58.486Z,52.8603
2019-05-22T14:09:57.153Z,54.1009
2019-05-22T14:12:39.759Z,56.0739
2019-05-22T14:15:25.813Z,53.9284
2019-05-22T14:18:22.661Z,46.7597
2019-05-22T14:21:12.697Z,56.1471
2019-05-22T14:23:56.774Z,51.2215
2019-05-22T14:26:39.787Z,58.0743
2019-05-22T14:29:22.850Z,55.1080
2019-05-22T14:35:06.039Z,55.0484
2019-05-22T14:37:49.802Z,51.8349
2019-05-22T14:40:31.778Z,57.4426
2019-05-22T14:43:13.782Z,50.9117
2019-05-22T14:46:02.167Z,47.2206
2019-05-22T14:48:46.762Z,50.7500
2019-05-22T14:51:29.472Z,53.2952
2019-05-22T14:54:12.815Z,54.2443
2019-05-22T14:56:57.680Z,58.1018
2019-05-22T14:59:40.792Z,58.2162
2019-05-22T15:02:24.013Z,56.3317
2019-05-22T15:05:12.792Z,55.5611
2019-05-22T15:07:56.653Z,52.7062
2019-05-22T15:10:40.314Z,54.0917
2019-05-22T15:13:23.868Z,50.1686
2019-05-22T15:16:07.821Z,54.0276
2019-05-22T15:18:50.194Z,58.2589
2019-05-22T15:21:33.942Z,58.9120
2019-05-22T15:28:46.418Z,55.5428
2019-05-22T15:31:29.958Z,51.9860
2019-05-22T15:34:13.971Z,60.0793
2019-05-22T15:37:02.934Z,57.3205
2019-05-22T15:39:47.510Z,55.5032
2019-05-22T15:42:57.241Z,55.1553
2019-05-22T15:49:12.406Z,57.0855
2019-05-22T15:52:02.674Z,58.8907
2019-05-22T15:54:45.886Z,53.0022
2019-05-22T15:57:30.108Z,60.2960
2019-05-22T16:00:19.344Z,54.1329
2019-05-22T16:03:26.916Z,61.9074
2019-05-22T16:06:10.867Z,58.9776
2019-05-22T16:08:55.008Z,51.7891
2019-05-22T16:11:38.966Z,51.6808
2019-05-22T16:14:22.882Z,53.1899
2019-05-22T16:17:07.751Z,48.1239
2019-05-22T16:19:52.327Z,53.5439
2019-05-22T16:22:36.182Z,56.3073
2019-05-22T16:25:20.778Z,53.3547
2019-05-22T16:28:06.308Z,52.7428
2019-05-22T16:31:00.495Z,49.0257
2019-05-22T16:33:55.203Z,47.6524
2019-05-22T16:36:39.958Z,42.1622
2019-05-22T16:39:29.226Z,53.0129
2019-05-22T16:42:12.040Z,45.9068
2019-05-22T16:44:57.416Z,46.9780
2019-05-22T16:51:23.134Z,49.0486
2019-05-22T16:54:06.760Z,42.3636
2019-05-22T16:56:48.817Z,40.6561
2019-05-22T16:59:36.609Z,41.8341
2019-05-22T17:02:19.955Z,45.8381
2019-05-22T17:05:03.920Z,44.9317
2019-05-22T17:07:47.798Z,40.5798
2019-05-22T17:10:39.890Z,52.5673
2019-05-22T17:13:31.504Z,45.2979
2019-05-22T17:16:13.895Z,41.7838
2019-05-22T17:19:27.772Z,42.7390
2019-05-22T17:22:12.851Z,37.6211
2019-05-22T17:24:55.930Z,57.2152
2019-05-22T17:31:37.299Z,39.1608
2019-05-22T17:34:20.804Z,49.5964
2019-05-22T17:37:14.911Z,48.5939
2019-05-22T17:39:59.756Z,45.2613
2019-05-22T17:42:42.267Z,44.5121
2019-05-22T17:45:28.714Z,55.4147
2019-05-22T17:48:11.500Z,56.4218
2019-05-22T17:50:54.751Z,60.6439
2019-05-22T17:53:37.852Z,56.3317
2019-05-22T17:56:50.957Z,57.5219
2019-05-22T17:59:53.031Z,49.3812
2019-05-22T18:02:47.468Z,52.7733
2019-05-22T18:05:32.506Z,51.3832
2019-05-22T18:08:22.256Z,55.0225
2019-05-22T18:11:07.437Z,59.2874
2019-05-22T18:13:49.941Z,55.3475
2019-05-22T18:16:34.118Z,62.2126
2019-05-22T18:19:25.888Z,76.4706
2019-05-22T18:22:10.729Z,77.7340
2019-05-22T18:24:54.648Z,79.5377
2019-05-22T18:27:38.999Z,83.1449
2019-05-22T18:30:23.374Z,82.6597
2019-05-22T18:33:07.286Z,82.3438
2019-05-22T18:35:51.436Z,70.8156
2019-05-22T18:38:34.964Z,83.4653
2019-05-22T18:41:18.846Z,89.1188
2019-05-22T18:44:01.968Z,86.2943
2019-05-22T18:46:45.802Z,86.4820
2019-05-22T18:49:28.859Z,88.0156
2019-05-22T18:52:11.856Z,87.5532
2019-05-22T18:54:54.823Z,90.7515
2019-05-22T18:57:37.826Z,91.0094
2019-05-22T19:00:20.862Z,89.1325
2019-05-22T19:03:03.814Z,89.5201
2019-05-22T19:05:46.795Z,94.0200
2019-05-22T19:08:28.781Z,92.5978
2019-05-22T19:11:11.892Z,91.8547
2019-05-22T19:13:55.889Z,93.6538
2019-05-22T19:16:39.833Z,93.4203
2019-05-22T19:19:25.867Z,91.2139
2019-05-22T19:22:14.361Z,85.6611
2019-05-22T19:24:57.956Z,85.3651
2019-05-22T19:27:44.628Z,87.9637
2019-05-22T19:30:27.994Z,86.8894
2019-05-22T19:33:14.883Z,84.5441
2019-05-22T19:36:00.642Z,86.2989
2019-05-22T19:38:44.741Z,84.0726
2019-05-22T19:41:27.830Z,85.4017
2019-05-22T19:44:12.640Z,86.1387
2019-05-22T19:46:55.559Z,81.5518
2019-05-22T19:49:38.478Z,85.2689
2019-05-22T19:52:22.779Z,80.2777
2019-05-22T19:55:09.676Z,77.1664
2019-05-22T19:57:52.539Z,80.2548
2019-05-22T20:00:35.873Z,81.2757
2019-05-22T20:03:20.265Z,82.0874
2019-05-22T20:06:03.826Z,80.0732
2019-05-22T20:08:48.048Z,78.9837
2019-05-22T20:11:31.856Z,81.6205
2019-05-22T20:14:15.219Z,86.1692
2019-05-22T20:16:58.833Z,87.8370
2019-05-22T20:19:41.919Z,86.3722
2019-05-22T20:22:25.842Z,80.3876
2019-05-22T20:25:09.034Z,84.2512
2019-05-22T20:27:53.022Z,88.8655
2019-05-22T20:30:36.553Z,85.5024
2019-05-22T20:33:19.564Z,89.4011
2019-05-22T20:36:02.560Z,85.9129
2019-05-22T20:38:45.577Z,91.8929
2019-05-22T20:41:28.535Z,91.0780
2019-05-22T20:44:12.384Z,90.7240
2019-05-22T20:46:55.657Z,85.8946
2019-05-22T20:49:38.591Z,90.5364
2019-05-22T20:52:21.827Z,88.8701
2019-05-22T20:55:04.491Z,87.0863
2019-05-22T20:57:48.494Z,91.5389
2019-05-22T21:00:31.658Z,90.9957
2019-05-22T21:03:15.454Z,93.1014
2019-05-22T21:06:02.282Z,92.2438
2019-05-22T21:08:46.973Z,91.2322
2019-05-22T21:11:32.445Z,92.2271
2019-05-22T21:14:18.319Z,93.7041
2019-05-22T21:17:03.621Z,93.0465
2019-05-22T21:19:47.795Z,94.0658
2019-05-22T21:22:31.262Z,93.4661
2019-05-22T21:25:15.413Z,93.4569
2019-05-22T21:27:59.044Z,94.3603
2019-05-22T21:30:42.436Z,94.7127
2019-05-22T21:33:26.418Z,95.2789
2019-05-22T21:36:09.484Z,95.7961
2019-05-22T21:38:52.591Z,96.4965
2019-05-22T21:41:35.482Z,96.0815
2019-05-22T21:44:18.787Z,95.4864
2019-05-22T21:47:01.570Z,96.4111
2019-05-22T21:49:44.608Z,97.0504
2019-05-22T21:52:27.516Z,97.4166
2019-05-22T21:55:10.679Z,97.8119
2019-05-22T21:57:53.470Z,97.6867
2019-05-22T22:00:36.587Z,97.4624
2019-05-22T22:03:19.887Z,97.4075
2019-05-22T22:06:03.641Z,97.2335
2019-05-22T22:08:46.466Z,97.0520
2019-05-22T22:11:30.258Z,96.5652
2019-05-22T22:14:13.674Z,96.6079
2019-05-22T22:16:57.126Z,96.7712
2019-05-22T22:19:41.407Z,96.5515
2019-05-22T22:22:25.655Z,96.4462
2019-05-22T22:25:10.305Z,96.7086
2019-05-22T22:27:53.451Z,96.8643
2019-05-22T22:30:37.710Z,96.6796
2019-05-22T22:33:21.733Z,96.8399
2019-05-22T22:36:04.270Z,97.4807
2019-05-22T22:38:48.733Z,97.9995
2019-05-22T22:41:33.345Z,98.5107
2019-05-22T22:44:17.202Z,97.2030
2019-05-22T22:47:01.268Z,96.5789
2019-05-22T22:49:45.790Z,96.9680
2019-05-22T22:52:29.274Z,97.2061
2019-05-22T22:55:12.542Z,95.8572
2019-05-22T22:57:55.266Z,95.3155
2019-05-22T23:00:40.471Z,94.8989
2019-05-22T23:03:24.867Z,97.3770
2019-05-22T23:06:09.607Z,97.2107
2019-05-22T23:08:53.721Z,94.5098
2019-05-22T23:15:07.162Z,95.2056
2019-05-22T23:17:51.409Z,96.0616
2019-05-22T23:20:36.899Z,96.5347
2019-05-22T23:23:22.004Z,96.6293
2019-05-22T23:26:06.501Z,97.5555
2019-05-22T23:28:55.077Z,96.9039
2019-05-22T23:31:39.494Z,96.7392
2019-05-22T23:34:22.198Z,97.2625
2019-05-22T23:37:06.242Z,97.0550
2019-05-22T23:39:50.273Z,97.5006
2019-05-22T23:42:33.776Z,97.2763
2019-05-22T23:45:16.604Z,97.2015
2019-05-22T23:47:59.517Z,97.3068
2019-05-22T23:50:42.524Z,97.6654
2019-05-22T23:53:25.761Z,97.8103
2019-05-22T23:56:10.090Z,97.7295
2019-05-22T23:58:54.735Z,97.6608
