createdAt,value
2018-05-01T00:02:14.796Z,8.60
2018-05-01T00:04:42.956Z,8.60
2018-05-01T00:07:10.338Z,8.50
2018-05-01T00:09:37.871Z,8.10
2018-05-01T00:12:04.433Z,8.20
2018-05-01T00:14:31.666Z,8.30
2018-05-01T00:16:58.433Z,8.30
2018-05-01T00:19:25.199Z,8.40
2018-05-01T00:21:51.776Z,8.50
2018-05-01T00:24:18.720Z,8.70
2018-05-01T00:26:45.561Z,8.50
2018-05-01T00:29:13.174Z,8.50
2018-05-01T00:31:39.668Z,8.60
2018-05-01T00:34:06.104Z,8.30
2018-05-01T00:36:32.661Z,8.60
2018-05-01T00:39:00.160Z,8.80
2018-05-01T00:41:26.918Z,8.70
2018-05-01T00:43:53.505Z,8.70
2018-05-01T00:46:20.838Z,8.60
2018-05-01T00:48:47.290Z,8.70
2018-05-01T00:51:13.777Z,8.70
2018-05-01T00:53:40.587Z,8.90
2018-05-01T00:56:07.237Z,8.70
2018-05-01T00:58:34.051Z,8.90
2018-05-01T01:01:00.923Z,8.60
2018-05-01T01:03:27.455Z,8.60
2018-05-01T01:05:53.940Z,8.70
2018-05-01T01:08:21.176Z,8.50
2018-05-01T01:10:47.642Z,8.50
2018-05-01T01:13:17.664Z,8.50
2018-05-01T01:15:52.991Z,8.40
2018-05-01T01:18:19.976Z,8.40
2018-05-01T01:20:47.563Z,8.40
2018-05-01T01:23:15.503Z,8.40
2018-05-01T01:25:41.969Z,8.50
2018-05-01T01:28:08.451Z,8.60
2018-05-01T01:30:35.402Z,8.70
2018-05-01T01:33:01.889Z,8.80
2018-05-01T01:35:28.242Z,8.80
2018-05-01T01:37:55.407Z,8.80
2018-05-01T01:40:21.749Z,8.80
2018-05-01T01:42:48.653Z,8.80
2018-05-01T01:45:14.905Z,8.90
2018-05-01T01:47:41.245Z,9.10
2018-05-01T01:50:07.584Z,9.10
2018-05-01T01:52:33.881Z,9.10
2018-05-01T01:55:00.069Z,9.10
2018-05-01T01:57:26.297Z,9.40
2018-05-01T01:59:52.690Z,9.10
2018-05-01T02:02:19.053Z,9.10
2018-05-01T02:04:45.879Z,9.40
2018-05-01T02:07:12.624Z,9.00
2018-05-01T02:09:38.917Z,9.00
2018-05-01T02:12:05.144Z,9.00
2018-05-01T02:14:31.401Z,8.90
2018-05-01T02:16:57.766Z,9.00
2018-05-01T02:19:24.012Z,9.00
2018-05-01T02:21:50.254Z,9.10
2018-05-01T02:24:16.826Z,9.00
2018-05-01T02:26:43.797Z,9.00
2018-05-01T02:29:10.787Z,9.00
2018-05-01T02:31:38.728Z,9.10
2018-05-01T02:34:04.945Z,9.10
2018-05-01T02:36:32.943Z,9.10
2018-05-01T02:39:01.459Z,9.20
2018-05-01T02:41:27.729Z,9.20
2018-05-01T02:43:53.991Z,9.20
2018-05-01T02:46:21.078Z,9.20
2018-05-01T02:48:47.910Z,9.20
2018-05-01T02:51:14.473Z,9.10
2018-05-01T02:53:41.995Z,9.10
2018-05-01T02:56:08.198Z,9.00
2018-05-01T02:58:34.556Z,8.90
2018-05-01T03:01:01.388Z,9.10
2018-05-01T03:03:28.381Z,9.10
2018-05-01T03:05:54.698Z,9.00
2018-05-01T03:08:22.529Z,9.20
2018-05-01T03:10:48.850Z,9.30
2018-05-01T03:13:15.949Z,9.20
2018-05-01T03:15:42.224Z,9.30
2018-05-01T03:18:08.429Z,9.30
2018-05-01T03:20:35.660Z,9.30
2018-05-01T03:23:01.951Z,9.50
2018-05-01T03:25:28.348Z,9.60
2018-05-01T03:27:54.596Z,9.70
2018-05-01T03:30:20.888Z,9.80
2018-05-01T03:32:47.137Z,10.00
2018-05-01T03:35:14.276Z,10.00
2018-05-01T03:37:40.547Z,10.20
2018-05-01T03:40:06.772Z,9.90
2018-05-01T03:42:33.041Z,10.00
2018-05-01T03:44:59.358Z,10.00
2018-05-01T03:47:27.782Z,9.90
2018-05-01T03:49:54.866Z,10.00
2018-05-01T03:52:21.154Z,10.00
2018-05-01T03:54:47.366Z,9.90
2018-05-01T03:57:14.205Z,9.80
2018-05-01T03:59:42.097Z,9.90
2018-05-01T04:02:09.286Z,10.00
2018-05-01T04:04:35.677Z,9.90
2018-05-01T04:07:01.927Z,10.00
2018-05-01T04:09:28.410Z,9.90
2018-05-01T04:11:56.430Z,9.80
2018-05-01T04:14:22.606Z,9.80
2018-05-01T04:16:49.650Z,9.80
2018-05-01T04:19:16.351Z,9.90
2018-05-01T04:21:43.840Z,9.90
2018-05-01T04:24:10.042Z,9.90
2018-05-01T04:26:38.324Z,10.00
2018-05-01T04:29:04.585Z,10.10
2018-05-01T04:31:31.501Z,10.30
2018-05-01T04:33:57.768Z,10.40
2018-05-01T04:36:24.449Z,10.30
2018-05-01T04:38:51.005Z,10.40
2018-05-01T04:41:17.494Z,10.50
2018-05-01T04:43:44.044Z,10.60
2018-05-01T04:46:10.275Z,10.70
2018-05-01T04:48:36.933Z,11.50
2018-05-01T04:51:03.195Z,11.30
2018-05-01T04:53:30.176Z,11.30
2018-05-01T04:55:56.760Z,11.30
2018-05-01T04:58:23.044Z,11.50
2018-05-01T05:00:49.453Z,11.30
2018-05-01T05:03:16.686Z,11.40
2018-05-01T05:05:43.770Z,11.30
2018-05-01T05:08:10.938Z,11.30
2018-05-01T05:10:37.275Z,11.30
2018-05-01T05:13:03.913Z,11.30
2018-05-01T05:15:31.723Z,11.40
2018-05-01T05:17:58.474Z,11.30
2018-05-01T05:20:24.698Z,11.30
2018-05-01T05:22:51.094Z,11.20
2018-05-01T05:25:17.288Z,11.40
2018-05-01T05:27:43.464Z,11.20
2018-05-01T05:30:11.212Z,11.40
2018-05-01T05:32:37.504Z,11.40
2018-05-01T05:35:03.781Z,11.30
2018-05-01T05:37:30.038Z,11.40
2018-05-01T05:39:57.055Z,11.30
2018-05-01T05:42:23.381Z,11.80
2018-05-01T05:44:49.638Z,11.80
2018-05-01T05:47:15.958Z,11.90
2018-05-01T05:49:42.266Z,12.00
2018-05-01T05:52:10.475Z,12.20
2018-05-01T05:54:36.724Z,12.30
2018-05-01T05:57:02.953Z,12.30
2018-05-01T05:59:29.942Z,12.10
2018-05-01T06:01:56.184Z,12.10
2018-05-01T06:04:22.407Z,12.10
2018-05-01T06:06:48.874Z,12.10
2018-05-01T06:09:15.164Z,12.00
2018-05-01T06:11:41.420Z,11.70
2018-05-01T06:14:08.425Z,11.90
2018-05-01T06:16:34.717Z,11.70
2018-05-01T06:19:00.983Z,11.70
2018-05-01T06:21:27.210Z,11.70
2018-05-01T06:23:53.700Z,11.70
2018-05-01T06:26:20.806Z,11.80
2018-05-01T06:28:47.055Z,12.00
2018-05-01T06:31:13.468Z,12.00
2018-05-01T06:33:39.672Z,12.00
2018-05-01T06:36:06.051Z,11.70
2018-05-01T06:38:33.369Z,11.60
2018-05-01T06:40:59.668Z,11.40
2018-05-01T06:43:25.868Z,11.60
2018-05-01T06:45:52.124Z,11.60
2018-05-01T06:48:19.973Z,11.80
2018-05-01T06:50:47.033Z,11.90
2018-05-01T06:53:13.602Z,12.20
2018-05-01T06:55:40.008Z,12.30
2018-05-01T06:58:06.460Z,12.30
2018-05-01T07:00:32.872Z,12.20
2018-05-01T07:02:59.485Z,12.20
2018-05-01T07:05:26.659Z,12.40
2018-05-01T07:07:53.492Z,12.30
2018-05-01T07:10:20.716Z,12.20
2018-05-01T07:12:47.860Z,12.20
2018-05-01T07:15:14.801Z,12.10
2018-05-01T07:17:41.644Z,12.20
2018-05-01T07:20:08.052Z,12.10
2018-05-01T07:22:35.234Z,12.00
2018-05-01T07:25:02.330Z,12.70
2018-05-01T07:27:28.635Z,12.30
2018-05-01T07:29:54.785Z,12.50
2018-05-01T07:32:22.206Z,12.30
2018-05-01T07:34:48.805Z,12.20
2018-05-01T07:37:15.833Z,12.40
2018-05-01T07:39:42.059Z,12.40
2018-05-01T07:42:08.525Z,12.30
2018-05-01T07:44:35.087Z,12.30
2018-05-01T07:47:09.958Z,12.40
2018-05-01T07:49:36.756Z,12.50
2018-05-01T07:52:03.005Z,12.60
2018-05-01T07:54:30.008Z,12.70
2018-05-01T07:56:56.293Z,12.50
2018-05-01T07:59:24.435Z,12.40
2018-05-01T08:01:51.726Z,12.40
2018-05-01T08:04:19.277Z,12.50
2018-05-01T08:06:46.240Z,12.70
2018-05-01T08:09:14.293Z,12.70
2018-05-01T08:11:40.501Z,13.00
2018-05-01T08:14:07.949Z,13.30
2018-05-01T08:16:35.842Z,13.20
2018-05-01T08:19:03.526Z,12.80
2018-05-01T08:21:29.755Z,12.40
2018-05-01T08:23:56.546Z,12.60
2018-05-01T08:26:22.758Z,12.10
2018-05-01T08:31:18.526Z,12.20
2018-05-01T08:33:45.289Z,12.10
2018-05-01T08:36:11.552Z,12.10
2018-05-01T08:38:38.136Z,12.00
2018-05-01T08:41:05.551Z,12.10
2018-05-01T08:43:32.466Z,12.40
2018-05-01T08:45:58.696Z,12.50
2018-05-01T08:50:53.075Z,12.70
2018-05-01T08:53:19.260Z,13.50
2018-05-01T08:55:46.374Z,13.60
2018-05-01T08:58:13.520Z,13.10
2018-05-01T09:00:40.157Z,12.60
2018-05-01T09:03:06.354Z,12.40
2018-05-01T09:05:32.993Z,12.30
2018-05-01T09:08:00.001Z,12.20
2018-05-01T09:10:27.141Z,12.10
2018-05-01T09:13:02.595Z,11.90
2018-05-01T09:15:30.522Z,11.80
2018-05-01T09:17:57.097Z,11.80
2018-05-01T09:20:24.158Z,11.60
2018-05-01T09:22:51.908Z,11.60
2018-05-01T09:25:19.104Z,11.70
2018-05-01T09:27:45.291Z,12.00
2018-05-01T09:30:12.079Z,11.80
2018-05-01T09:32:38.400Z,11.70
2018-05-01T09:35:04.740Z,11.90
2018-05-01T09:37:31.020Z,11.80
2018-05-01T09:39:57.573Z,11.40
2018-05-01T09:42:24.173Z,11.50
2018-05-01T09:44:50.440Z,11.30
2018-05-01T09:47:17.040Z,11.30
2018-05-01T09:49:44.162Z,11.40
2018-05-01T09:52:11.621Z,11.40
2018-05-01T09:54:38.364Z,11.40
2018-05-01T09:57:06.283Z,11.10
2018-05-01T09:59:33.487Z,11.00
2018-05-01T10:02:00.330Z,11.00
2018-05-01T10:04:26.888Z,10.90
2018-05-01T10:06:53.493Z,10.80
2018-05-01T10:09:20.235Z,10.90
2018-05-01T10:11:46.681Z,10.90
2018-05-01T10:14:13.200Z,10.90
2018-05-01T10:16:39.658Z,11.00
2018-05-01T10:19:06.363Z,11.00
2018-05-01T10:21:32.966Z,10.90
2018-05-01T10:23:59.632Z,11.00
2018-05-01T10:26:27.223Z,11.10
2018-05-01T10:28:54.732Z,11.30
2018-05-01T10:31:21.154Z,11.20
2018-05-01T10:33:47.822Z,11.30
2018-05-01T10:36:15.133Z,11.30
2018-05-01T10:38:42.312Z,11.30
2018-05-01T10:41:08.766Z,11.30
2018-05-01T10:43:35.241Z,11.40
2018-05-01T10:46:02.831Z,11.40
2018-05-01T10:48:29.308Z,11.40
2018-05-01T10:50:55.827Z,11.30
2018-05-01T10:53:22.430Z,11.40
2018-05-01T10:55:48.869Z,11.20
2018-05-01T10:58:15.399Z,11.10
2018-05-01T11:00:42.062Z,11.20
2018-05-01T11:03:09.496Z,11.00
2018-05-01T11:05:36.022Z,11.10
2018-05-01T11:08:03.010Z,11.10
2018-05-01T11:10:29.429Z,11.00
2018-05-01T11:12:56.230Z,10.90
2018-05-01T11:15:23.483Z,10.60
2018-05-01T11:17:49.987Z,10.30
2018-05-01T11:20:16.591Z,10.00
2018-05-01T11:22:43.016Z,10.10
2018-05-01T11:25:09.634Z,9.80
2018-05-01T11:27:36.189Z,10.30
2018-05-01T11:30:02.600Z,10.30
2018-05-01T11:32:29.174Z,10.30
2018-05-01T11:34:56.730Z,10.20
2018-05-01T11:37:23.499Z,10.10
2018-05-01T11:39:50.017Z,10.10
2018-05-01T11:42:16.553Z,10.00
2018-05-01T11:44:44.451Z,10.30
2018-05-01T11:47:18.916Z,10.30
2018-05-01T11:49:45.321Z,10.40
2018-05-01T11:52:12.561Z,10.60
2018-05-01T11:54:39.688Z,10.70
2018-05-01T11:57:07.071Z,10.80
2018-05-01T11:59:34.333Z,10.80
2018-05-01T12:02:01.387Z,10.60
2018-05-01T12:04:28.503Z,10.70
2018-05-01T12:06:55.221Z,10.60
2018-05-01T12:11:50.265Z,10.70
2018-05-01T12:14:17.608Z,10.60
2018-05-01T12:16:44.106Z,10.70
2018-05-01T12:19:11.514Z,10.70
2018-05-01T12:21:38.969Z,10.60
2018-05-01T12:24:05.761Z,10.50
2018-05-01T12:26:33.747Z,10.40
2018-05-01T12:29:00.349Z,10.30
2018-05-01T12:31:27.691Z,10.40
2018-05-01T12:33:54.394Z,10.40
2018-05-01T12:38:49.419Z,10.40
2018-05-01T12:41:16.674Z,10.40
2018-05-01T12:43:43.505Z,10.30
2018-05-01T12:46:10.420Z,10.30
2018-05-01T12:48:37.969Z,10.20
2018-05-01T12:51:04.654Z,10.20
2018-05-01T12:53:32.683Z,10.20
2018-05-01T12:55:59.364Z,10.20
2018-05-01T12:58:26.077Z,9.60
2018-05-01T13:00:52.848Z,10.10
2018-05-01T13:03:19.993Z,10.20
2018-05-01T13:05:46.607Z,10.10
2018-05-01T13:08:13.184Z,10.00
2018-05-01T13:10:39.738Z,10.10
2018-05-01T13:13:06.169Z,9.90
2018-05-01T13:15:32.689Z,9.70
2018-05-01T13:18:00.196Z,9.70
2018-05-01T13:20:29.682Z,9.80
2018-05-01T13:22:56.284Z,9.80
2018-05-01T13:25:23.124Z,9.80
2018-05-01T13:27:50.342Z,9.80
2018-05-01T13:30:17.748Z,9.70
2018-05-01T13:32:45.332Z,9.80
2018-05-01T13:35:12.427Z,9.60
2018-05-01T13:37:39.217Z,9.60
2018-05-01T13:40:05.922Z,9.80
2018-05-01T13:42:33.521Z,9.60
2018-05-01T13:47:28.241Z,9.70
2018-05-01T13:49:55.902Z,9.50
2018-05-01T13:52:22.702Z,9.50
2018-05-01T13:54:49.195Z,9.50
2018-05-01T13:57:15.876Z,9.50
2018-05-01T13:59:43.121Z,9.40
2018-05-01T14:02:10.298Z,9.50
2018-05-01T14:04:36.981Z,9.10
2018-05-01T14:07:04.440Z,9.50
2018-05-01T14:09:31.008Z,9.40
2018-05-01T14:11:57.855Z,9.40
2018-05-01T14:14:24.459Z,9.30
2018-05-01T14:16:51.016Z,9.30
2018-05-01T14:19:17.621Z,9.20
2018-05-01T14:21:44.650Z,9.20
2018-05-01T14:24:11.277Z,9.20
2018-05-01T14:26:37.953Z,9.10
2018-05-01T14:29:04.504Z,9.20
2018-05-01T14:31:31.208Z,9.10
2018-05-01T14:33:59.173Z,9.10
2018-05-01T14:36:26.168Z,9.20
2018-05-01T14:38:57.253Z,9.20
2018-05-01T14:41:24.281Z,9.30
2018-05-01T14:43:50.923Z,9.30
2018-05-01T14:46:17.604Z,9.70
2018-05-01T14:48:45.746Z,9.90
2018-05-01T14:51:14.066Z,10.00
2018-05-01T14:53:40.653Z,9.80
2018-05-01T14:56:08.370Z,10.00
2018-05-01T14:58:34.934Z,10.10
2018-05-01T15:01:02.416Z,10.10
2018-05-01T15:03:28.996Z,10.20
2018-05-01T15:05:55.505Z,10.00
2018-05-01T15:08:23.339Z,9.90
2018-05-01T15:10:50.896Z,9.80
2018-05-01T15:13:17.592Z,9.80
2018-05-01T15:15:46.612Z,9.70
2018-05-01T15:18:15.502Z,9.60
2018-05-01T15:20:43.026Z,9.80
2018-05-01T15:23:10.306Z,9.90
2018-05-01T15:25:37.330Z,9.70
2018-05-01T15:28:04.796Z,9.70
2018-05-01T15:30:31.883Z,9.60
2018-05-01T15:32:59.595Z,9.60
2018-05-01T15:35:26.207Z,9.60
2018-05-01T15:37:54.193Z,9.60
2018-05-01T15:40:21.308Z,9.60
2018-05-01T15:42:48.333Z,9.70
2018-05-01T15:45:15.779Z,9.50
2018-05-01T15:47:42.297Z,9.60
2018-05-01T15:50:09.143Z,9.60
2018-05-01T15:52:35.737Z,9.50
2018-05-01T15:55:02.712Z,9.90
2018-05-01T15:57:29.430Z,9.70
2018-05-01T15:59:55.851Z,9.60
2018-05-01T16:02:22.343Z,9.50
2018-05-01T16:04:50.994Z,9.50
2018-05-01T16:07:18.055Z,9.50
2018-05-01T16:09:46.038Z,9.50
2018-05-01T16:12:13.754Z,9.40
2018-05-01T16:14:41.437Z,9.70
2018-05-01T16:17:08.925Z,9.50
2018-05-01T16:22:38.690Z,9.30
2018-05-01T16:25:05.954Z,9.20
2018-05-01T16:30:05.661Z,9.50
2018-05-01T16:32:34.036Z,9.50
2018-05-01T16:35:02.255Z,9.50
2018-05-01T16:37:30.083Z,9.10
2018-05-01T16:39:57.066Z,9.40
2018-05-01T16:42:25.166Z,9.50
2018-05-01T16:44:52.807Z,9.40
2018-05-01T16:47:20.219Z,9.60
2018-05-01T16:49:47.482Z,9.30
2018-05-01T16:52:14.054Z,9.10
2018-05-01T16:57:11.281Z,9.30
2018-05-01T16:59:38.229Z,9.20
2018-05-01T17:02:04.766Z,9.20
2018-05-01T17:04:31.278Z,9.20
2018-05-01T17:07:01.175Z,8.90
2018-05-01T17:09:28.223Z,9.10
2018-05-01T17:11:55.552Z,9.10
2018-05-01T17:14:23.189Z,9.10
2018-05-01T17:16:51.504Z,9.00
2018-05-01T17:19:18.850Z,9.00
2018-05-01T17:21:45.656Z,8.90
2018-05-01T17:24:12.390Z,9.00
2018-05-01T17:26:39.021Z,8.80
2018-05-01T17:29:06.492Z,8.80
2018-05-01T17:31:33.932Z,8.80
2018-05-01T17:34:00.436Z,8.70
2018-05-01T17:36:27.912Z,8.80
2018-05-01T17:38:54.643Z,8.50
2018-05-01T17:41:21.172Z,8.60
2018-05-01T17:43:48.053Z,8.10
2018-05-01T17:46:14.870Z,8.30
2018-05-01T17:48:41.336Z,8.40
2018-05-01T17:51:07.926Z,8.10
2018-05-01T17:53:35.131Z,8.30
2018-05-01T17:56:03.229Z,8.30
2018-05-01T17:58:30.596Z,8.40
2018-05-01T18:00:56.994Z,8.40
2018-05-01T18:03:24.190Z,8.40
2018-05-01T18:05:50.871Z,8.40
2018-05-01T18:08:17.497Z,8.50
2018-05-01T18:10:44.753Z,8.40
2018-05-01T18:13:11.266Z,8.40
2018-05-01T18:15:37.864Z,8.40
2018-05-01T18:18:04.756Z,8.50
2018-05-01T18:20:31.172Z,8.40
2018-05-01T18:22:58.869Z,8.40
2018-05-01T18:25:26.216Z,8.50
2018-05-01T18:27:53.445Z,8.50
2018-05-01T18:30:21.179Z,8.40
2018-05-01T18:32:47.723Z,8.40
2018-05-01T18:35:15.154Z,8.50
2018-05-01T18:37:41.673Z,8.50
2018-05-01T18:40:08.233Z,8.50
2018-05-01T18:42:35.031Z,8.40
2018-05-01T18:45:01.625Z,8.50
2018-05-01T18:47:29.261Z,8.40
2018-05-01T18:49:57.072Z,8.50
2018-05-01T18:52:24.904Z,8.50
2018-05-01T18:54:52.647Z,8.50
2018-05-01T18:57:19.210Z,8.40
2018-05-01T18:59:45.701Z,8.50
2018-05-01T19:02:12.430Z,8.60
2018-05-01T19:04:39.034Z,8.60
2018-05-01T19:07:05.725Z,8.60
2018-05-01T19:09:32.832Z,8.70
2018-05-01T19:11:59.425Z,8.60
2018-05-01T19:14:25.928Z,8.60
2018-05-01T19:16:52.441Z,8.70
2018-05-01T19:19:19.070Z,8.60
2018-05-01T19:21:45.888Z,8.50
2018-05-01T19:24:13.338Z,8.60
2018-05-01T19:26:41.182Z,8.60
2018-05-01T19:29:08.024Z,8.60
2018-05-01T19:31:34.777Z,8.20
2018-05-01T19:34:01.529Z,8.70
2018-05-01T19:36:28.211Z,8.60
2018-05-01T19:38:55.417Z,8.60
2018-05-01T19:41:23.402Z,8.70
2018-05-01T19:43:49.976Z,8.90
2018-05-01T19:46:18.061Z,8.60
2018-05-01T19:48:45.141Z,8.60
2018-05-01T19:51:11.617Z,8.60
2018-05-01T19:53:38.164Z,8.50
2018-05-01T19:56:04.632Z,8.50
2018-05-01T19:58:31.187Z,8.50
2018-05-01T20:00:58.439Z,8.40
2018-05-01T20:03:25.021Z,8.50
2018-05-01T20:05:51.564Z,8.30
2018-05-01T20:08:18.020Z,8.20
2018-05-01T20:10:45.339Z,8.20
2018-05-01T20:13:12.718Z,8.20
2018-05-01T20:15:39.385Z,8.20
2018-05-01T20:18:05.949Z,8.20
2018-05-01T20:20:32.487Z,8.00
2018-05-01T20:22:58.965Z,8.00
2018-05-01T20:25:25.583Z,8.00
2018-05-01T20:27:52.442Z,7.80
2018-05-01T20:30:20.386Z,7.80
2018-05-01T20:32:48.004Z,7.80
2018-05-01T20:35:14.623Z,7.80
2018-05-01T20:37:41.538Z,7.80
2018-05-01T20:40:09.206Z,7.70
2018-05-01T20:42:35.883Z,7.70
2018-05-01T20:45:02.885Z,7.60
2018-05-01T20:47:29.872Z,7.60
2018-05-01T20:49:57.099Z,7.60
2018-05-01T20:52:23.637Z,8.00
2018-05-01T20:54:50.233Z,7.60
2018-05-01T20:57:16.684Z,7.50
2018-05-01T20:59:43.512Z,7.30
2018-05-01T21:02:11.935Z,7.80
2018-05-01T21:04:43.139Z,7.50
2018-05-01T21:07:09.622Z,7.40
2018-05-01T21:09:36.263Z,7.40
2018-05-01T21:12:02.750Z,7.40
2018-05-01T21:14:29.501Z,7.30
2018-05-01T21:16:56.091Z,7.30
2018-05-01T21:19:22.662Z,7.40
2018-05-01T21:21:49.398Z,7.30
2018-05-01T21:24:16.176Z,7.20
2018-05-01T21:26:42.648Z,7.20
2018-05-01T21:29:09.174Z,7.20
2018-05-01T21:31:37.290Z,7.00
2018-05-01T21:34:04.061Z,7.10
2018-05-01T21:36:30.823Z,7.00
2018-05-01T21:38:57.676Z,6.90
2018-05-01T21:41:24.346Z,6.90
2018-05-01T21:43:50.809Z,7.00
2018-05-01T21:46:17.534Z,7.00
2018-05-01T21:48:44.256Z,7.00
2018-05-01T21:51:10.892Z,7.00
2018-05-01T21:53:37.724Z,6.90
2018-05-01T21:56:04.149Z,6.90
2018-05-01T21:58:30.693Z,7.00
2018-05-01T22:00:58.189Z,6.90
2018-05-01T22:03:24.891Z,6.70
2018-05-01T22:05:53.864Z,6.90
2018-05-01T22:08:20.703Z,6.80
2018-05-01T22:10:47.654Z,6.80
2018-05-01T22:13:14.857Z,6.70
2018-05-01T22:15:41.407Z,6.70
2018-05-01T22:18:09.392Z,6.60
2018-05-01T22:20:36.199Z,6.70
2018-05-01T22:23:02.753Z,6.50
2018-05-01T22:25:29.330Z,6.60
2018-05-01T22:27:56.082Z,6.60
2018-05-01T22:30:22.513Z,6.60
2018-05-01T22:32:50.037Z,6.60
2018-05-01T22:35:17.731Z,6.50
2018-05-01T22:37:44.978Z,6.50
2018-05-01T22:40:11.661Z,6.50
2018-05-01T22:42:38.189Z,6.40
2018-05-01T22:45:06.074Z,6.50
2018-05-01T22:47:32.709Z,6.60
2018-05-01T22:49:59.672Z,6.50
2018-05-01T22:52:26.337Z,6.50
2018-05-01T22:54:52.826Z,6.60
2018-05-01T22:57:20.688Z,6.50
2018-05-01T22:59:47.289Z,6.50
2018-05-01T23:02:14.521Z,6.40
2018-05-01T23:04:41.860Z,6.30
2018-05-01T23:07:08.830Z,6.20
2018-05-01T23:09:36.694Z,6.30
2018-05-01T23:12:03.273Z,6.40
2018-05-01T23:14:32.062Z,6.20
2018-05-01T23:16:58.549Z,6.10
2018-05-01T23:19:25.673Z,6.30
2018-05-01T23:21:52.345Z,6.60
2018-05-01T23:24:19.224Z,6.30
2018-05-01T23:26:45.786Z,6.30
2018-05-01T23:29:12.540Z,6.40
2018-05-01T23:31:39.417Z,6.30
2018-05-01T23:34:06.700Z,6.20
2018-05-01T23:36:33.192Z,6.00
2018-05-01T23:38:59.727Z,6.20
2018-05-01T23:41:26.880Z,6.20
2018-05-01T23:43:53.418Z,6.20
2018-05-01T23:46:19.821Z,6.40
2018-05-01T23:48:46.279Z,6.20
2018-05-01T23:51:12.682Z,6.20
2018-05-01T23:53:39.053Z,6.40
2018-05-01T23:56:05.884Z,6.20
2018-05-01T23:58:32.700Z,6.40
