createdAt,value
2023-05-10T00:00:41.083Z,100.00
2023-05-10T00:03:08.714Z,100.00
2023-05-10T00:05:36.116Z,100.00
2023-05-10T00:08:03.296Z,100.00
2023-05-10T00:10:30.674Z,100.00
2023-05-10T00:12:57.718Z,100.00
2023-05-10T00:15:24.845Z,100.00
2023-05-10T00:17:52.352Z,100.00
2023-05-10T00:20:19.693Z,100.00
2023-05-10T00:22:46.855Z,100.00
2023-05-10T00:25:14.313Z,100.00
2023-05-10T00:27:41.421Z,100.00
2023-05-10T00:30:09.433Z,100.00
2023-05-10T00:32:36.875Z,100.00
2023-05-10T00:35:04.269Z,100.00
2023-05-10T00:37:31.353Z,100.00
2023-05-10T00:39:58.919Z,100.00
2023-05-10T00:42:26.056Z,100.00
2023-05-10T00:44:53.686Z,100.00
2023-05-10T00:47:21.910Z,100.00
2023-05-10T00:49:49.096Z,100.00
2023-05-10T00:52:16.246Z,100.00
2023-05-10T00:54:44.089Z,100.00
2023-05-10T00:57:12.271Z,100.00
2023-05-10T00:59:39.637Z,100.00
2023-05-10T01:02:07.867Z,100.00
2023-05-10T01:04:37.526Z,100.00
2023-05-10T01:07:04.721Z,100.00
2023-05-10T01:09:32.187Z,100.00
2023-05-10T01:12:00.096Z,100.00
2023-05-10T01:14:27.817Z,100.00
2023-05-10T01:16:55.731Z,100.00
2023-05-10T01:19:30.604Z,100.00
2023-05-10T01:22:32.014Z,100.00
2023-05-10T01:25:01.841Z,100.00
2023-05-10T01:27:38.434Z,100.00
2023-05-10T01:30:16.185Z,100.00
2023-05-10T01:33:07.817Z,100.00
2023-05-10T01:35:43.814Z,100.00
2023-05-10T01:38:22.849Z,100.00
2023-05-10T01:41:17.823Z,100.00
2023-05-10T01:44:19.729Z,100.00
2023-05-10T01:46:51.156Z,100.00
2023-05-10T01:49:27.447Z,100.00
2023-05-10T01:51:58.884Z,100.00
2023-05-10T01:54:26.587Z,100.00
2023-05-10T01:57:00.927Z,100.00
2023-05-10T01:59:32.107Z,100.00
2023-05-10T02:02:00.928Z,100.00
2023-05-10T02:04:28.842Z,100.00
2023-05-10T02:06:56.715Z,100.00
2023-05-10T02:09:24.685Z,100.00
2023-05-10T02:11:52.123Z,100.00
2023-05-10T02:14:20.083Z,100.00
2023-05-10T02:16:47.503Z,100.00
2023-05-10T02:19:15.384Z,100.00
2023-05-10T02:21:42.666Z,100.00
2023-05-10T02:24:11.777Z,100.00
2023-05-10T02:26:39.284Z,100.00
2023-05-10T02:29:07.736Z,100.00
2023-05-10T02:31:36.365Z,100.00
2023-05-10T02:34:05.317Z,100.00
2023-05-10T02:36:32.923Z,100.00
2023-05-10T02:39:01.026Z,100.00
2023-05-10T02:41:28.717Z,100.00
2023-05-10T02:43:58.840Z,100.00
2023-05-10T02:46:26.541Z,100.00
2023-05-10T02:48:53.659Z,100.00
2023-05-10T02:51:21.946Z,100.00
2023-05-10T02:53:50.594Z,100.00
2023-05-10T02:56:30.578Z,100.00
2023-05-10T02:58:57.934Z,100.00
2023-05-10T03:01:24.988Z,100.00
2023-05-10T03:03:52.495Z,100.00
2023-05-10T03:06:19.889Z,100.00
2023-05-10T03:08:46.879Z,100.00
2023-05-10T03:11:13.887Z,100.00
2023-05-10T03:14:15.716Z,100.00
2023-05-10T03:16:47.958Z,100.00
2023-05-10T03:19:23.510Z,100.00
2023-05-10T03:21:52.565Z,100.00
2023-05-10T03:24:22.917Z,100.00
2023-05-10T03:26:50.752Z,100.00
2023-05-10T03:29:18.356Z,100.00
2023-05-10T03:31:46.496Z,100.00
2023-05-10T03:34:14.554Z,100.00
2023-05-10T03:36:42.269Z,100.00
2023-05-10T03:39:10.048Z,100.00
2023-05-10T03:41:37.411Z,100.00
2023-05-10T03:44:04.983Z,100.00
2023-05-10T03:46:32.559Z,100.00
2023-05-10T03:49:00.297Z,100.00
2023-05-10T03:51:29.155Z,100.00
2023-05-10T03:53:56.667Z,100.00
2023-05-10T03:56:24.188Z,100.00
2023-05-10T03:58:52.707Z,100.00
2023-05-10T04:01:19.975Z,100.00
2023-05-10T04:03:47.596Z,100.00
2023-05-10T04:06:15.306Z,100.00
2023-05-10T04:08:42.633Z,100.00
2023-05-10T04:11:11.475Z,100.00
2023-05-10T04:13:39.160Z,100.00
2023-05-10T04:16:06.529Z,100.00
2023-05-10T04:18:33.931Z,100.00
2023-05-10T04:21:01.279Z,100.00
2023-05-10T04:23:28.964Z,100.00
2023-05-10T04:26:02.868Z,100.00
2023-05-10T04:28:30.004Z,100.00
2023-05-10T04:31:08.408Z,100.00
2023-05-10T04:33:36.453Z,100.00
2023-05-10T04:36:04.683Z,100.00
2023-05-10T04:38:31.756Z,100.00
2023-05-10T04:41:10.400Z,100.00
2023-05-10T04:43:38.431Z,100.00
2023-05-10T04:46:06.172Z,100.00
2023-05-10T04:48:34.599Z,100.00
2023-05-10T04:51:02.212Z,100.00
2023-05-10T04:53:29.257Z,100.00
2023-05-10T04:55:56.300Z,100.00
2023-05-10T04:58:23.602Z,100.00
2023-05-10T05:00:50.740Z,100.00
2023-05-10T05:03:18.119Z,100.00
2023-05-10T05:05:46.025Z,100.00
2023-05-10T05:08:13.750Z,100.00
2023-05-10T05:10:40.913Z,100.00
2023-05-10T05:13:08.345Z,100.00
2023-05-10T05:15:35.641Z,100.00
2023-05-10T05:18:03.558Z,100.00
2023-05-10T05:20:35.035Z,100.00
2023-05-10T05:23:02.453Z,100.00
2023-05-10T05:25:29.947Z,100.00
2023-05-10T05:27:57.656Z,100.00
2023-05-10T05:30:24.787Z,100.00
2023-05-10T05:32:52.317Z,100.00
2023-05-10T05:35:19.783Z,100.00
2023-05-10T05:37:46.883Z,100.00
2023-05-10T05:40:15.009Z,100.00
2023-05-10T05:42:42.914Z,100.00
2023-05-10T05:45:14.112Z,100.00
2023-05-10T05:47:41.744Z,100.00
2023-05-10T05:50:09.938Z,100.00
2023-05-10T05:52:37.448Z,100.00
2023-05-10T05:55:05.853Z,100.00
2023-05-10T05:57:33.456Z,100.00
2023-05-10T06:00:00.591Z,100.00
2023-05-10T06:02:27.676Z,100.00
2023-05-10T06:04:54.958Z,100.00
2023-05-10T06:07:22.572Z,100.00
2023-05-10T06:09:49.788Z,100.00
2023-05-10T06:12:17.054Z,100.00
2023-05-10T06:14:44.127Z,100.00
2023-05-10T06:17:11.180Z,100.00
2023-05-10T06:19:38.499Z,100.00
2023-05-10T06:22:05.561Z,100.00
2023-05-10T06:24:32.672Z,100.00
2023-05-10T06:27:01.101Z,100.00
2023-05-10T06:29:28.367Z,100.00
2023-05-10T06:31:55.523Z,100.00
2023-05-10T06:34:23.450Z,100.00
2023-05-10T06:36:50.440Z,100.00
2023-05-10T06:39:17.503Z,99.49
2023-05-10T06:41:44.770Z,100.00
2023-05-10T06:44:11.810Z,100.00
2023-05-10T06:46:38.923Z,100.00
2023-05-10T06:49:08.340Z,100.00
2023-05-10T06:51:35.348Z,98.03
2023-05-10T06:54:02.914Z,96.22
2023-05-10T06:56:30.235Z,98.66
2023-05-10T06:58:57.293Z,97.98
2023-05-10T07:01:24.474Z,98.51
2023-05-10T07:03:52.056Z,97.91
2023-05-10T07:06:32.176Z,96.44
2023-05-10T07:09:01.633Z,100.00
2023-05-10T07:11:28.775Z,95.31
2023-05-10T07:13:55.875Z,93.36
2023-05-10T07:16:23.367Z,96.60
2023-05-10T07:18:51.670Z,94.42
2023-05-10T07:21:18.693Z,92.89
2023-05-10T07:23:46.104Z,94.50
2023-05-10T07:26:13.212Z,92.05
2023-05-10T07:28:40.703Z,92.30
2023-05-10T07:31:08.514Z,92.10
2023-05-10T07:33:35.674Z,90.55
2023-05-10T07:36:02.802Z,92.16
2023-05-10T07:38:31.175Z,90.99
2023-05-10T07:40:58.443Z,90.38
2023-05-10T07:43:25.533Z,86.14
2023-05-10T07:45:55.369Z,88.10
2023-05-10T07:48:23.212Z,85.13
2023-05-10T07:50:50.200Z,84.61
2023-05-10T07:53:19.596Z,87.32
2023-05-10T07:55:55.670Z,84.53
2023-05-10T07:58:24.853Z,81.79
2023-05-10T08:00:52.123Z,84.61
2023-05-10T08:03:19.566Z,82.76
2023-05-10T08:05:49.868Z,86.63
2023-05-10T08:08:17.529Z,83.55
2023-05-10T08:10:45.182Z,83.06
2023-05-10T08:13:12.266Z,81.11
2023-05-10T08:15:39.353Z,79.71
2023-05-10T08:18:06.889Z,80.48
2023-05-10T08:20:34.105Z,77.66
2023-05-10T08:23:01.174Z,79.00
2023-05-10T08:25:29.386Z,80.00
2023-05-10T08:27:56.359Z,75.62
2023-05-10T08:30:23.489Z,75.47
2023-05-10T08:32:50.877Z,77.39
2023-05-10T08:35:18.036Z,78.13
2023-05-10T08:37:45.368Z,78.70
2023-05-10T08:40:13.212Z,76.29
2023-05-10T08:42:41.766Z,77.33
2023-05-10T08:45:09.798Z,81.13
2023-05-10T08:47:39.090Z,75.67
2023-05-10T08:50:07.584Z,74.49
2023-05-10T08:52:41.048Z,75.78
2023-05-10T08:55:08.742Z,76.28
2023-05-10T08:57:37.008Z,74.33
2023-05-10T09:00:04.753Z,76.42
2023-05-10T09:02:32.381Z,74.24
2023-05-10T09:04:59.549Z,74.77
2023-05-10T09:07:26.967Z,74.96
2023-05-10T09:09:55.137Z,72.24
2023-05-10T09:12:22.119Z,69.12
2023-05-10T09:14:49.358Z,70.95
2023-05-10T09:17:16.843Z,69.30
2023-05-10T09:19:43.876Z,70.40
2023-05-10T09:22:11.810Z,70.55
2023-05-10T09:24:43.437Z,69.76
2023-05-10T09:27:10.767Z,67.98
2023-05-10T09:29:43.102Z,71.10
2023-05-10T09:32:11.659Z,71.14
2023-05-10T09:34:41.210Z,69.42
2023-05-10T09:37:09.191Z,68.19
2023-05-10T09:39:38.360Z,67.86
2023-05-10T09:42:08.777Z,68.71
2023-05-10T09:44:36.676Z,68.10
2023-05-10T09:47:04.681Z,66.72
2023-05-10T09:49:32.454Z,64.73
2023-05-10T09:52:07.092Z,64.76
2023-05-10T09:54:35.612Z,63.74
2023-05-10T09:57:03.315Z,63.68
2023-05-10T09:59:30.502Z,68.28
2023-05-10T10:01:59.401Z,60.67
2023-05-10T10:04:27.470Z,60.69
2023-05-10T10:07:02.581Z,61.56
2023-05-10T10:09:30.554Z,65.12
2023-05-10T10:11:57.821Z,60.20
2023-05-10T10:14:25.428Z,60.58
2023-05-10T10:17:06.454Z,59.93
2023-05-10T10:19:38.952Z,60.97
2023-05-10T10:22:07.070Z,58.71
2023-05-10T10:24:34.475Z,59.22
2023-05-10T10:27:26.275Z,59.56
2023-05-10T10:30:02.393Z,57.75
2023-05-10T10:32:49.213Z,58.32
2023-05-10T10:35:17.185Z,56.22
2023-05-10T10:37:46.276Z,56.83
2023-05-10T10:40:27.956Z,58.90
2023-05-10T10:42:57.395Z,58.22
2023-05-10T10:45:27.348Z,59.39
2023-05-10T10:48:24.038Z,60.15
2023-05-10T10:50:59.030Z,62.30
2023-05-10T10:53:29.675Z,57.19
2023-05-10T10:56:10.473Z,56.02
2023-05-10T10:58:39.078Z,55.30
2023-05-10T11:01:13.996Z,54.27
2023-05-10T11:03:41.379Z,55.50
2023-05-10T11:06:09.939Z,56.03
2023-05-10T11:08:47.081Z,54.86
2023-05-10T11:11:16.175Z,54.13
2023-05-10T11:13:45.845Z,54.88
2023-05-10T11:16:24.972Z,54.67
2023-05-10T11:19:05.186Z,53.36
2023-05-10T11:21:33.668Z,56.60
2023-05-10T11:24:06.670Z,54.30
2023-05-10T11:26:37.543Z,54.26
2023-05-10T11:29:06.004Z,55.29
2023-05-10T11:31:33.421Z,53.90
2023-05-10T11:34:02.767Z,52.50
2023-05-10T11:36:34.827Z,52.84
2023-05-10T11:39:02.880Z,51.70
2023-05-10T11:41:34.303Z,49.66
2023-05-10T11:44:01.980Z,48.31
2023-05-10T11:46:29.565Z,49.38
2023-05-10T11:49:03.172Z,51.60
2023-05-10T11:51:31.203Z,49.42
2023-05-10T11:53:58.504Z,50.22
2023-05-10T11:56:27.339Z,48.70
2023-05-10T11:58:57.134Z,51.15
2023-05-10T12:01:27.845Z,49.62
2023-05-10T12:04:00.025Z,49.30
2023-05-10T12:06:33.299Z,50.93
2023-05-10T12:09:04.771Z,50.28
2023-05-10T12:11:32.155Z,51.22
2023-05-10T12:13:59.219Z,50.54
2023-05-10T12:16:30.546Z,51.09
2023-05-10T12:19:00.696Z,52.86
2023-05-10T12:21:34.526Z,52.45
2023-05-10T12:24:05.859Z,52.04
2023-05-10T12:26:33.653Z,52.48
2023-05-10T12:29:17.394Z,52.95
2023-05-10T12:31:59.252Z,52.21
2023-05-10T12:34:34.525Z,52.12
2023-05-10T12:37:03.333Z,50.94
2023-05-10T12:39:44.543Z,50.90
2023-05-10T12:42:12.210Z,51.27
2023-05-10T12:44:39.998Z,51.56
2023-05-10T12:47:07.209Z,50.45
2023-05-10T12:49:36.000Z,49.27
2023-05-10T12:52:03.243Z,48.84
2023-05-10T12:54:30.598Z,47.61
2023-05-10T12:56:57.956Z,47.26
2023-05-10T12:59:25.028Z,46.19
2023-05-10T13:01:52.387Z,44.78
2023-05-10T13:04:19.695Z,44.50
2023-05-10T13:06:46.779Z,45.31
2023-05-10T13:09:13.801Z,46.56
2023-05-10T13:11:41.183Z,45.17
2023-05-10T13:14:08.230Z,47.19
2023-05-10T13:16:35.828Z,45.37
2023-05-10T13:19:03.995Z,45.89
2023-05-10T13:21:31.454Z,45.83
2023-05-10T13:23:58.891Z,46.28
2023-05-10T13:26:26.561Z,44.44
2023-05-10T13:28:53.593Z,45.04
2023-05-10T13:31:21.630Z,44.06
2023-05-10T13:33:49.385Z,44.45
2023-05-10T13:36:16.485Z,42.84
2023-05-10T13:38:43.528Z,43.00
2023-05-10T13:41:13.951Z,41.44
2023-05-10T13:43:41.362Z,42.06
2023-05-10T13:46:09.426Z,42.74
2023-05-10T13:48:39.665Z,42.37
2023-05-10T13:51:06.680Z,42.79
2023-05-10T13:53:33.694Z,42.49
2023-05-10T13:56:01.414Z,42.83
2023-05-10T13:58:28.419Z,43.11
2023-05-10T14:00:57.104Z,42.26
2023-05-10T14:03:25.554Z,43.04
2023-05-10T14:05:53.020Z,43.31
2023-05-10T14:08:20.101Z,42.92
2023-05-10T14:10:47.363Z,42.85
2023-05-10T14:13:14.475Z,42.74
2023-05-10T14:15:41.690Z,44.25
2023-05-10T14:18:09.054Z,44.28
2023-05-10T14:20:39.111Z,44.50
2023-05-10T14:23:07.022Z,43.91
2023-05-10T14:25:35.593Z,43.20
2023-05-10T14:28:02.902Z,44.00
2023-05-10T14:30:30.419Z,42.87
2023-05-10T14:32:59.522Z,41.82
2023-05-10T14:35:26.598Z,39.99
2023-05-10T14:37:54.360Z,41.04
2023-05-10T14:40:22.047Z,41.95
2023-05-10T14:42:49.255Z,41.86
2023-05-10T14:45:16.584Z,41.56
2023-05-10T14:47:44.430Z,41.09
2023-05-10T14:50:14.796Z,39.74
2023-05-10T14:52:48.908Z,39.76
2023-05-10T14:55:18.383Z,39.56
2023-05-10T14:57:47.454Z,39.72
2023-05-10T15:00:16.997Z,39.53
2023-05-10T15:02:44.726Z,39.79
2023-05-10T15:05:12.241Z,38.93
2023-05-10T15:07:40.022Z,38.08
2023-05-10T15:10:07.571Z,36.76
2023-05-10T15:12:34.596Z,38.40
2023-05-10T15:15:01.931Z,37.33
2023-05-10T15:17:29.220Z,37.34
2023-05-10T15:19:56.396Z,37.17
2023-05-10T15:22:24.973Z,37.09
2023-05-10T15:24:54.638Z,36.80
2023-05-10T15:27:21.622Z,35.47
2023-05-10T15:29:48.983Z,34.69
2023-05-10T15:32:16.150Z,35.98
2023-05-10T15:34:43.202Z,37.24
2023-05-10T15:37:10.933Z,37.55
2023-05-10T15:39:39.371Z,37.40
2023-05-10T15:42:07.331Z,37.77
2023-05-10T15:44:36.083Z,38.53
2023-05-10T15:47:06.822Z,38.30
2023-05-10T15:49:34.778Z,38.14
2023-05-10T15:52:02.049Z,38.58
2023-05-10T15:54:29.094Z,39.55
2023-05-10T15:56:56.478Z,40.62
2023-05-10T15:59:23.460Z,42.05
2023-05-10T16:01:51.138Z,42.21
2023-05-10T16:04:18.514Z,42.85
2023-05-10T16:06:45.884Z,42.80
2023-05-10T16:09:12.855Z,43.23
2023-05-10T16:11:40.179Z,42.93
2023-05-10T16:14:07.557Z,43.47
2023-05-10T16:16:35.564Z,43.48
2023-05-10T16:19:04.078Z,44.19
2023-05-10T16:21:34.272Z,44.79
2023-05-10T16:24:03.955Z,44.77
2023-05-10T16:26:31.515Z,44.63
2023-05-10T16:28:58.695Z,44.74
2023-05-10T16:31:25.810Z,44.65
2023-05-10T16:33:53.604Z,44.61
2023-05-10T16:36:20.833Z,44.90
2023-05-10T16:38:47.813Z,44.92
2023-05-10T16:41:15.185Z,44.09
2023-05-10T16:43:42.144Z,45.37
2023-05-10T16:46:12.603Z,44.47
2023-05-10T16:48:39.958Z,44.52
2023-05-10T16:51:07.179Z,44.59
2023-05-10T16:53:34.515Z,44.47
2023-05-10T16:56:01.798Z,44.73
2023-05-10T16:58:28.836Z,44.82
2023-05-10T17:00:55.809Z,45.31
2023-05-10T17:03:23.552Z,45.12
2023-05-10T17:05:50.769Z,44.93
2023-05-10T17:08:17.763Z,44.52
2023-05-10T17:10:45.094Z,43.55
2023-05-10T17:13:12.381Z,43.78
2023-05-10T17:15:39.521Z,43.80
2023-05-10T17:18:07.624Z,42.67
2023-05-10T17:20:34.811Z,41.46
2023-05-10T17:23:03.198Z,42.32
2023-05-10T17:25:30.567Z,43.88
2023-05-10T17:27:57.548Z,45.96
2023-05-10T17:30:27.489Z,47.31
2023-05-10T17:32:54.879Z,48.81
2023-05-10T17:35:22.119Z,49.86
2023-05-10T17:37:49.142Z,50.26
2023-05-10T17:40:16.721Z,51.41
2023-05-10T17:42:43.815Z,51.75
2023-05-10T17:45:11.237Z,52.53
2023-05-10T17:47:38.750Z,53.10
2023-05-10T17:50:06.590Z,53.30
2023-05-10T17:52:33.779Z,53.81
2023-05-10T17:55:01.472Z,54.22
2023-05-10T17:57:28.753Z,54.99
2023-05-10T17:59:56.102Z,55.18
2023-05-10T18:02:23.471Z,56.27
2023-05-10T18:04:50.848Z,56.28
2023-05-10T18:07:17.916Z,57.17
2023-05-10T18:09:45.003Z,57.92
2023-05-10T18:12:12.452Z,59.02
2023-05-10T18:14:41.347Z,59.94
2023-05-10T18:17:09.625Z,60.24
2023-05-10T18:19:37.207Z,61.38
2023-05-10T18:22:04.978Z,61.70
2023-05-10T18:27:03.947Z,63.32
2023-05-10T18:29:31.086Z,63.64
2023-05-10T18:31:58.149Z,64.08
2023-05-10T18:34:25.706Z,65.12
2023-05-10T18:36:53.007Z,65.59
2023-05-10T18:39:22.693Z,65.96
2023-05-10T18:41:50.269Z,65.58
2023-05-10T18:44:18.803Z,66.20
2023-05-10T18:46:46.460Z,66.75
2023-05-10T18:49:13.993Z,66.79
2023-05-10T18:51:40.999Z,66.35
2023-05-10T18:54:07.975Z,65.62
2023-05-10T18:56:35.447Z,65.20
2023-05-10T18:59:03.549Z,65.32
2023-05-10T19:01:30.832Z,64.84
2023-05-10T19:03:58.894Z,64.82
2023-05-10T19:06:26.109Z,64.95
2023-05-10T19:08:53.169Z,64.39
2023-05-10T19:11:21.846Z,64.86
2023-05-10T19:13:48.929Z,64.80
2023-05-10T19:16:23.341Z,64.99
2023-05-10T19:18:51.478Z,65.18
2023-05-10T19:21:18.620Z,64.86
2023-05-10T19:23:46.249Z,64.93
2023-05-10T19:26:13.692Z,64.81
2023-05-10T19:28:41.393Z,64.32
2023-05-10T19:31:08.780Z,64.50
2023-05-10T19:33:37.302Z,63.60
2023-05-10T19:36:04.909Z,63.97
2023-05-10T19:38:31.935Z,63.75
2023-05-10T19:40:59.548Z,63.91
2023-05-10T19:43:27.674Z,63.41
2023-05-10T19:45:55.583Z,63.13
2023-05-10T19:48:23.109Z,63.17
2023-05-10T19:50:52.846Z,62.90
2023-05-10T19:53:20.197Z,63.31
2023-05-10T19:55:47.611Z,62.84
2023-05-10T19:58:14.695Z,63.08
2023-05-10T20:00:41.687Z,63.13
2023-05-10T20:03:09.539Z,62.92
2023-05-10T20:05:36.636Z,63.29
2023-05-10T20:08:03.619Z,63.20
2023-05-10T20:10:30.979Z,63.66
2023-05-10T20:12:59.006Z,63.37
2023-05-10T20:15:26.023Z,62.83
2023-05-10T20:17:53.872Z,63.46
2023-05-10T20:20:21.476Z,63.82
2023-05-10T20:22:49.580Z,64.21
2023-05-10T20:25:17.742Z,65.00
2023-05-10T20:27:45.171Z,64.28
2023-05-10T20:30:12.585Z,64.67
2023-05-10T20:32:39.953Z,64.18
2023-05-10T20:35:07.257Z,64.59
2023-05-10T20:37:34.211Z,64.45
2023-05-10T20:40:01.491Z,63.71
2023-05-10T20:42:28.665Z,64.18
2023-05-10T20:44:55.960Z,63.89
2023-05-10T20:47:23.529Z,64.17
2023-05-10T20:49:50.819Z,64.69
2023-05-10T20:52:18.076Z,64.21
2023-05-10T20:54:46.302Z,64.63
2023-05-10T20:57:13.337Z,64.71
2023-05-10T20:59:40.326Z,64.71
2023-05-10T21:02:08.094Z,64.04
2023-05-10T21:04:35.142Z,64.03
2023-05-10T21:07:02.436Z,64.33
2023-05-10T21:09:29.758Z,64.41
2023-05-10T21:11:57.753Z,63.86
2023-05-10T21:14:24.888Z,63.14
2023-05-10T21:16:52.624Z,63.95
2023-05-10T21:19:19.624Z,64.29
2023-05-10T21:21:46.896Z,63.92
2023-05-10T21:24:14.194Z,63.40
2023-05-10T21:26:42.065Z,63.38
2023-05-10T21:29:09.187Z,63.39
2023-05-10T21:31:36.573Z,63.28
2023-05-10T21:34:03.677Z,62.72
2023-05-10T21:36:30.782Z,62.79
2023-05-10T21:38:58.140Z,63.95
2023-05-10T21:41:25.263Z,63.00
2023-05-10T21:43:52.381Z,63.35
2023-05-10T21:46:19.869Z,63.55
2023-05-10T21:48:47.012Z,62.97
2023-05-10T21:51:14.476Z,63.33
2023-05-10T21:53:42.227Z,61.91
2023-05-10T21:56:09.252Z,61.85
2023-05-10T21:58:36.609Z,62.32
2023-05-10T22:01:04.154Z,61.84
2023-05-10T22:03:31.560Z,61.04
2023-05-10T22:05:58.636Z,61.31
2023-05-10T22:08:26.826Z,61.63
2023-05-10T22:10:54.204Z,61.78
2023-05-10T22:13:21.328Z,61.23
2023-05-10T22:15:48.439Z,61.75
2023-05-10T22:18:15.990Z,62.42
2023-05-10T22:20:46.589Z,63.45
2023-05-10T22:23:13.943Z,63.01
2023-05-10T22:25:41.371Z,63.52
2023-05-10T22:28:09.234Z,64.32
2023-05-10T22:30:37.305Z,64.16
2023-05-10T22:33:05.071Z,64.25
2023-05-10T22:35:32.527Z,65.20
2023-05-10T22:37:59.642Z,65.41
2023-05-10T22:40:27.429Z,66.18
2023-05-10T22:42:54.476Z,66.81
2023-05-10T22:45:21.538Z,67.44
2023-05-10T22:47:49.003Z,67.63
2023-05-10T22:50:16.701Z,67.83
2023-05-10T22:52:44.310Z,67.98
2023-05-10T22:55:11.906Z,68.44
2023-05-10T22:57:39.113Z,68.14
2023-05-10T23:00:07.308Z,69.04
2023-05-10T23:02:34.804Z,68.76
2023-05-10T23:05:01.970Z,70.17
2023-05-10T23:07:29.079Z,69.72
2023-05-10T23:09:56.431Z,71.16
2023-05-10T23:12:23.674Z,71.07
2023-05-10T23:14:51.738Z,70.70
2023-05-10T23:17:19.179Z,71.22
2023-05-10T23:19:46.178Z,70.94
2023-05-10T23:22:13.731Z,71.36
2023-05-10T23:24:41.169Z,72.00
2023-05-10T23:27:08.319Z,71.56
2023-05-10T23:29:35.653Z,72.85
2023-05-10T23:32:03.313Z,72.80
2023-05-10T23:34:30.622Z,72.92
2023-05-10T23:36:57.679Z,72.28
2023-05-10T23:39:25.171Z,72.64
2023-05-10T23:41:52.210Z,73.26
2023-05-10T23:44:19.294Z,73.53
2023-05-10T23:46:46.747Z,74.00
2023-05-10T23:49:13.822Z,74.55
2023-05-10T23:51:42.014Z,74.42
2023-05-10T23:54:10.688Z,75.39
2023-05-10T23:56:38.560Z,75.88
2023-05-10T23:59:08.624Z,75.60
