createdAt,value
2022-10-02T00:00:00.557Z,10.40
2022-10-02T00:02:45.068Z,10.40
2022-10-02T00:05:24.144Z,10.40
2022-10-02T00:07:53.905Z,10.30
2022-10-02T00:10:50.936Z,10.30
2022-10-02T00:13:28.739Z,10.30
2022-10-02T00:15:56.168Z,10.30
2022-10-02T00:18:30.689Z,10.30
2022-10-02T00:21:12.721Z,10.30
2022-10-02T00:23:48.335Z,10.20
2022-10-02T00:26:21.123Z,10.20
2022-10-02T00:29:09.807Z,10.20
2022-10-02T00:31:59.248Z,10.20
2022-10-02T00:34:30.689Z,10.20
2022-10-02T00:37:34.719Z,10.20
2022-10-02T00:40:26.614Z,10.20
2022-10-02T00:43:11.240Z,10.30
2022-10-02T00:45:56.871Z,10.30
2022-10-02T00:48:27.657Z,10.30
2022-10-02T00:51:03.486Z,10.30
2022-10-02T00:53:43.773Z,10.30
2022-10-02T00:56:36.590Z,10.30
2022-10-02T00:59:45.188Z,10.30
2022-10-02T01:02:34.691Z,10.40
2022-10-02T01:05:04.921Z,10.40
2022-10-02T01:07:31.734Z,10.40
2022-10-02T01:09:58.505Z,10.40
2022-10-02T01:12:25.401Z,10.50
2022-10-02T01:14:52.218Z,10.50
2022-10-02T01:17:34.376Z,10.50
2022-10-02T01:20:05.069Z,10.50
2022-10-02T01:22:40.824Z,10.50
2022-10-02T01:25:08.254Z,10.40
2022-10-02T01:27:39.230Z,10.40
2022-10-02T01:30:15.883Z,10.40
2022-10-02T01:33:00.500Z,10.40
2022-10-02T01:35:31.598Z,10.40
2022-10-02T01:38:00.137Z,10.30
2022-10-02T01:40:28.617Z,10.30
2022-10-02T01:42:58.189Z,10.30
2022-10-02T01:45:39.922Z,10.30
2022-10-02T01:48:27.513Z,10.30
2022-10-02T01:51:37.290Z,10.30
2022-10-02T01:54:12.817Z,10.20
2022-10-02T01:56:51.482Z,10.20
2022-10-02T01:59:37.108Z,10.20
2022-10-02T02:02:35.232Z,10.20
2022-10-02T02:05:34.470Z,10.10
2022-10-02T02:08:10.249Z,10.10
2022-10-02T02:10:52.888Z,10.10
2022-10-02T02:13:31.370Z,10.10
2022-10-02T02:16:13.807Z,10.10
2022-10-02T02:18:50.306Z,10.10
2022-10-02T02:21:24.903Z,10.00
2022-10-02T02:23:52.770Z,10.00
2022-10-02T02:26:20.432Z,10.00
2022-10-02T02:28:51.709Z,10.10
2022-10-02T02:31:21.717Z,10.10
2022-10-02T02:33:56.354Z,10.00
2022-10-02T02:36:26.736Z,10.00
2022-10-02T02:38:58.649Z,10.00
2022-10-02T02:41:28.308Z,10.00
2022-10-02T02:44:02.132Z,10.00
2022-10-02T02:46:34.765Z,9.90
2022-10-02T02:49:08.743Z,9.90
2022-10-02T02:51:42.165Z,9.90
2022-10-02T02:54:37.772Z,9.90
2022-10-02T02:57:06.692Z,9.90
2022-10-02T02:59:34.974Z,9.90
2022-10-02T03:02:01.804Z,9.90
2022-10-02T03:04:28.636Z,9.90
2022-10-02T03:06:59.437Z,9.90
2022-10-02T03:09:27.730Z,9.90
2022-10-02T03:12:21.720Z,9.90
2022-10-02T03:15:13.883Z,9.90
2022-10-02T03:17:59.486Z,9.90
2022-10-02T03:20:35.861Z,9.90
2022-10-02T03:23:25.547Z,9.90
2022-10-02T03:26:18.898Z,9.90
2022-10-02T03:28:56.730Z,9.80
2022-10-02T03:31:26.620Z,9.80
2022-10-02T03:33:54.009Z,9.80
2022-10-02T03:36:21.879Z,9.80
2022-10-02T03:39:00.754Z,9.80
2022-10-02T03:41:33.562Z,9.80
2022-10-02T03:44:00.502Z,9.80
2022-10-02T03:46:27.355Z,9.80
2022-10-02T03:48:56.456Z,9.80
2022-10-02T03:51:24.302Z,9.90
2022-10-02T03:53:51.070Z,9.90
2022-10-02T03:56:23.256Z,9.90
2022-10-02T03:58:52.661Z,10.00
2022-10-02T04:01:32.420Z,10.00
2022-10-02T04:04:15.737Z,10.00
2022-10-02T04:06:48.579Z,10.10
2022-10-02T04:09:43.200Z,10.10
2022-10-02T04:12:16.782Z,10.20
2022-10-02T04:14:55.504Z,10.20
2022-10-02T04:17:26.352Z,10.30
2022-10-02T04:20:03.465Z,10.30
2022-10-02T04:22:34.595Z,10.40
2022-10-02T04:25:22.027Z,10.40
2022-10-02T04:27:59.322Z,10.50
2022-10-02T04:30:26.093Z,10.60
2022-10-02T04:32:53.958Z,10.60
2022-10-02T04:35:49.385Z,10.60
2022-10-02T04:38:39.346Z,10.50
2022-10-02T04:41:26.376Z,10.50
2022-10-02T04:43:56.133Z,10.50
2022-10-02T04:46:44.011Z,10.50
2022-10-02T04:49:29.572Z,10.40
2022-10-02T04:52:24.310Z,10.40
2022-10-02T04:54:54.068Z,10.30
2022-10-02T04:57:36.102Z,10.30
2022-10-02T05:00:22.265Z,10.20
2022-10-02T05:02:54.880Z,10.20
2022-10-02T05:05:43.599Z,10.10
2022-10-02T05:08:38.250Z,10.10
2022-10-02T05:11:35.826Z,10.00
2022-10-02T05:14:12.060Z,10.00
2022-10-02T05:16:41.712Z,10.00
2022-10-02T05:19:18.983Z,9.90
2022-10-02T05:22:11.995Z,9.90
2022-10-02T05:25:18.418Z,9.90
2022-10-02T05:28:18.440Z,9.90
2022-10-02T05:31:06.094Z,9.90
2022-10-02T05:33:35.929Z,9.90
2022-10-02T05:36:21.993Z,9.90
2022-10-02T05:39:10.203Z,9.90
2022-10-02T05:41:56.534Z,9.90
2022-10-02T05:44:37.375Z,9.90
2022-10-02T05:47:24.926Z,10.00
2022-10-02T05:50:05.867Z,10.00
2022-10-02T05:52:47.333Z,10.00
2022-10-02T05:55:39.652Z,10.10
2022-10-02T05:58:38.301Z,10.10
2022-10-02T06:01:19.164Z,10.20
2022-10-02T06:03:57.091Z,10.30
2022-10-02T06:06:43.887Z,10.30
2022-10-02T06:09:19.991Z,10.40
2022-10-02T06:12:12.387Z,10.50
2022-10-02T06:14:52.267Z,10.50
2022-10-02T06:17:33.684Z,10.50
2022-10-02T06:20:03.585Z,10.60
2022-10-02T06:22:39.892Z,10.70
2022-10-02T06:25:14.052Z,10.70
2022-10-02T06:28:02.884Z,10.70
2022-10-02T06:30:32.994Z,10.80
2022-10-02T06:33:24.316Z,10.80
2022-10-02T06:36:30.287Z,10.80
2022-10-02T06:39:12.146Z,10.70
2022-10-02T06:41:51.038Z,10.70
2022-10-02T06:44:29.271Z,10.70
2022-10-02T06:47:02.148Z,10.70
2022-10-02T06:49:41.020Z,10.70
2022-10-02T06:52:32.196Z,10.80
2022-10-02T06:55:20.187Z,10.80
2022-10-02T06:58:05.834Z,10.80
2022-10-02T07:00:36.603Z,10.90
2022-10-02T07:03:45.694Z,10.90
2022-10-02T07:06:16.081Z,11.00
2022-10-02T07:08:46.967Z,11.00
2022-10-02T07:11:43.071Z,11.10
2022-10-02T07:14:30.322Z,11.10
2022-10-02T07:17:06.146Z,11.10
2022-10-02T07:19:41.930Z,11.10
2022-10-02T07:22:46.115Z,11.10
2022-10-02T07:25:50.941Z,11.20
2022-10-02T07:28:27.816Z,11.20
2022-10-02T07:31:12.988Z,11.20
2022-10-02T07:33:42.614Z,11.20
2022-10-02T07:36:19.275Z,11.30
2022-10-02T07:39:31.410Z,11.40
2022-10-02T07:42:07.504Z,11.40
2022-10-02T07:45:00.501Z,11.40
2022-10-02T07:47:57.653Z,11.50
2022-10-02T07:50:29.820Z,11.50
2022-10-02T07:53:09.904Z,11.60
2022-10-02T07:55:41.630Z,11.70
2022-10-02T07:58:26.596Z,11.90
2022-10-02T08:00:59.093Z,12.00
2022-10-02T08:03:41.136Z,12.10
2022-10-02T08:06:08.617Z,12.10
2022-10-02T08:08:38.766Z,12.10
2022-10-02T08:11:14.518Z,12.00
2022-10-02T08:13:45.897Z,11.90
2022-10-02T08:16:13.282Z,11.80
2022-10-02T08:18:54.760Z,11.70
2022-10-02T08:21:22.803Z,11.70
2022-10-02T08:23:58.783Z,11.60
2022-10-02T08:26:35.173Z,11.60
2022-10-02T08:29:17.506Z,11.70
2022-10-02T08:31:44.335Z,11.80
2022-10-02T08:34:20.889Z,11.80
2022-10-02T08:37:09.361Z,11.90
2022-10-02T08:40:09.245Z,12.00
2022-10-02T08:43:14.403Z,12.20
2022-10-02T08:46:03.032Z,12.20
2022-10-02T08:48:54.833Z,12.30
2022-10-02T08:51:30.760Z,12.40
2022-10-02T08:54:15.963Z,12.50
2022-10-02T08:57:19.889Z,12.60
2022-10-02T08:59:58.730Z,12.60
2022-10-02T09:02:51.675Z,12.70
2022-10-02T09:05:39.413Z,12.80
2022-10-02T09:08:34.066Z,12.90
2022-10-02T09:11:19.059Z,13.00
2022-10-02T09:14:13.830Z,13.10
2022-10-02T09:17:08.465Z,13.30
2022-10-02T09:20:02.669Z,13.40
2022-10-02T09:22:57.466Z,13.70
2022-10-02T09:25:55.481Z,13.90
2022-10-02T09:28:53.177Z,14.10
2022-10-02T09:31:49.281Z,14.40
2022-10-02T09:34:33.297Z,14.60
2022-10-02T09:37:00.029Z,14.70
2022-10-02T09:40:04.364Z,14.60
2022-10-02T09:42:49.461Z,14.40
2022-10-02T09:45:46.813Z,14.20
2022-10-02T09:48:50.135Z,14.10
2022-10-02T09:51:31.957Z,14.30
2022-10-02T09:54:23.646Z,14.30
2022-10-02T09:57:06.885Z,14.50
2022-10-02T09:59:55.552Z,14.60
2022-10-02T10:02:29.620Z,14.60
2022-10-02T10:05:11.309Z,14.60
2022-10-02T10:07:56.715Z,14.80
2022-10-02T10:10:45.263Z,14.90
2022-10-02T10:13:32.634Z,15.00
2022-10-02T10:16:31.786Z,15.10
2022-10-02T10:19:29.906Z,15.00
2022-10-02T10:22:31.316Z,15.30
2022-10-02T10:25:13.547Z,15.50
2022-10-02T10:27:58.899Z,15.60
2022-10-02T10:30:50.889Z,15.80
2022-10-02T10:33:24.512Z,15.80
2022-10-02T10:36:47.444Z,15.70
2022-10-02T10:39:41.565Z,15.60
2022-10-02T10:42:56.086Z,15.50
2022-10-02T10:46:06.381Z,15.40
2022-10-02T10:49:10.739Z,15.00
2022-10-02T10:51:37.755Z,14.80
2022-10-02T10:54:16.436Z,14.60
2022-10-02T10:57:14.051Z,14.50
2022-10-02T10:59:43.585Z,14.50
2022-10-02T11:02:44.063Z,14.50
2022-10-02T11:05:35.908Z,14.50
2022-10-02T11:08:18.342Z,14.30
2022-10-02T11:10:58.009Z,14.20
2022-10-02T11:14:16.093Z,14.10
2022-10-02T11:17:20.624Z,14.00
2022-10-02T11:20:15.140Z,13.90
2022-10-02T11:23:07.528Z,13.90
2022-10-02T11:25:59.664Z,13.90
2022-10-02T11:28:56.235Z,14.00
2022-10-02T11:32:02.009Z,14.10
2022-10-02T11:38:27.670Z,14.20
2022-10-02T11:41:15.327Z,14.30
2022-10-02T11:43:59.675Z,14.30
2022-10-02T11:46:41.554Z,14.20
2022-10-02T11:49:40.555Z,14.20
2022-10-02T11:52:13.385Z,14.30
2022-10-02T11:54:58.201Z,14.60
2022-10-02T11:57:50.241Z,14.70
2022-10-02T12:00:45.327Z,14.90
2022-10-02T12:03:34.544Z,14.90
2022-10-02T12:06:06.735Z,14.80
2022-10-02T12:09:04.067Z,14.70
2022-10-02T12:11:37.139Z,14.50
2022-10-02T12:14:42.684Z,14.30
2022-10-02T12:18:03.583Z,14.30
2022-10-02T12:20:54.944Z,14.40
2022-10-02T12:23:45.845Z,14.50
2022-10-02T12:26:52.647Z,14.60
2022-10-02T12:29:31.705Z,14.80
2022-10-02T12:32:16.849Z,14.80
2022-10-02T12:34:55.199Z,14.60
2022-10-02T12:37:59.577Z,14.40
2022-10-02T12:41:08.595Z,14.40
2022-10-02T12:43:38.364Z,14.50
2022-10-02T12:46:23.893Z,14.80
2022-10-02T12:49:04.979Z,15.10
2022-10-02T12:52:13.197Z,15.40
2022-10-02T12:54:57.224Z,15.70
2022-10-02T12:57:58.859Z,15.80
2022-10-02T13:00:52.656Z,15.90
2022-10-02T13:03:41.137Z,16.00
2022-10-02T13:06:31.836Z,16.20
2022-10-02T13:09:19.882Z,16.10
2022-10-02T13:11:55.858Z,15.90
2022-10-02T13:14:29.738Z,15.60
2022-10-02T13:17:10.370Z,15.40
2022-10-02T13:19:51.953Z,15.20
2022-10-02T13:22:34.998Z,15.10
2022-10-02T13:25:39.978Z,14.90
2022-10-02T13:28:32.933Z,15.00
2022-10-02T13:31:36.926Z,15.10
2022-10-02T13:34:27.519Z,15.40
2022-10-02T13:37:31.967Z,15.60
2022-10-02T13:40:01.683Z,15.80
2022-10-02T13:43:16.767Z,15.80
2022-10-02T13:46:09.408Z,15.90
2022-10-02T13:48:48.789Z,15.80
2022-10-02T13:51:42.051Z,15.80
2022-10-02T13:54:24.337Z,15.80
2022-10-02T13:56:55.027Z,15.80
2022-10-02T13:59:40.548Z,15.60
2022-10-02T14:02:22.934Z,15.40
2022-10-02T14:04:59.079Z,15.30
2022-10-02T14:07:36.432Z,15.20
2022-10-02T14:10:15.333Z,15.00
2022-10-02T14:12:59.525Z,14.90
2022-10-02T14:15:51.697Z,14.80
2022-10-02T14:18:45.622Z,14.60
2022-10-02T14:21:23.887Z,14.50
2022-10-02T14:23:59.841Z,14.50
2022-10-02T14:26:55.785Z,14.50
2022-10-02T14:30:03.901Z,14.50
2022-10-02T14:32:46.683Z,14.40
2022-10-02T14:35:40.371Z,14.30
2022-10-02T14:38:24.534Z,14.20
2022-10-02T14:41:18.210Z,14.10
2022-10-02T14:44:14.558Z,14.00
2022-10-02T14:46:56.441Z,13.90
2022-10-02T14:49:34.229Z,13.70
2022-10-02T14:52:35.839Z,13.60
2022-10-02T14:55:45.672Z,13.60
2022-10-02T14:58:18.477Z,13.60
2022-10-02T15:01:00.334Z,13.50
2022-10-02T15:03:40.113Z,13.50
2022-10-02T15:06:13.978Z,13.50
2022-10-02T15:08:45.909Z,13.60
2022-10-02T15:11:42.471Z,13.60
2022-10-02T15:14:56.756Z,13.60
2022-10-02T15:17:45.254Z,13.60
2022-10-02T15:20:40.593Z,13.60
2022-10-02T15:23:12.604Z,13.50
2022-10-02T15:25:39.317Z,13.50
2022-10-02T15:28:35.301Z,13.50
2022-10-02T15:31:26.138Z,13.40
2022-10-02T15:34:15.158Z,13.40
2022-10-02T15:37:11.086Z,13.40
2022-10-02T15:40:14.846Z,13.40
2022-10-02T15:42:52.469Z,13.40
2022-10-02T15:46:09.720Z,13.50
2022-10-02T15:48:50.289Z,13.50
2022-10-02T15:51:37.885Z,13.50
2022-10-02T15:54:22.025Z,13.40
2022-10-02T15:57:08.021Z,13.40
2022-10-02T16:00:01.115Z,13.30
2022-10-02T16:02:47.456Z,13.30
2022-10-02T16:05:32.134Z,13.30
2022-10-02T16:08:26.205Z,13.20
2022-10-02T16:11:25.102Z,13.10
2022-10-02T16:14:12.382Z,13.10
2022-10-02T16:17:15.891Z,13.10
2022-10-02T16:20:07.761Z,13.00
2022-10-02T16:22:43.641Z,13.00
2022-10-02T16:25:25.930Z,12.90
2022-10-02T16:28:06.278Z,12.90
2022-10-02T16:31:17.573Z,12.80
2022-10-02T16:33:51.063Z,12.80
2022-10-02T16:36:33.633Z,12.70
2022-10-02T16:39:03.578Z,12.60
2022-10-02T16:42:01.715Z,12.60
2022-10-02T16:44:36.672Z,12.60
2022-10-02T16:47:34.550Z,12.50
2022-10-02T16:50:12.963Z,12.40
2022-10-02T16:52:43.573Z,12.40
2022-10-02T16:55:34.739Z,12.30
2022-10-02T16:58:24.518Z,12.30
2022-10-02T17:05:11.486Z,12.20
2022-10-02T17:08:00.583Z,12.20
2022-10-02T17:10:40.815Z,12.20
2022-10-02T17:13:13.893Z,12.10
2022-10-02T17:15:53.549Z,12.10
2022-10-02T17:18:47.374Z,12.10
2022-10-02T17:21:21.529Z,12.00
2022-10-02T17:24:16.626Z,12.00
2022-10-02T17:27:00.903Z,12.00
2022-10-02T17:29:35.590Z,12.10
2022-10-02T17:32:04.313Z,12.10
2022-10-02T17:34:52.481Z,12.00
2022-10-02T17:37:34.220Z,12.10
2022-10-02T17:40:29.183Z,12.00
2022-10-02T17:43:13.421Z,12.00
2022-10-02T17:46:27.835Z,11.90
2022-10-02T17:49:26.934Z,11.90
2022-10-02T17:52:27.152Z,11.80
2022-10-02T17:55:37.272Z,11.80
2022-10-02T17:58:39.189Z,11.70
2022-10-02T18:01:41.632Z,11.70
2022-10-02T18:04:44.759Z,11.60
2022-10-02T18:07:25.185Z,11.50
2022-10-02T18:10:16.827Z,11.50
2022-10-02T18:13:01.163Z,11.50
2022-10-02T18:15:44.383Z,11.50
2022-10-02T18:18:27.266Z,11.50
2022-10-02T18:21:07.002Z,11.50
2022-10-02T18:23:58.925Z,11.40
2022-10-02T18:26:37.600Z,11.40
2022-10-02T18:29:26.193Z,11.40
2022-10-02T18:32:25.263Z,11.40
2022-10-02T18:34:55.938Z,11.40
2022-10-02T18:37:45.682Z,11.30
2022-10-02T18:40:51.957Z,11.30
2022-10-02T18:43:31.321Z,11.30
2022-10-02T18:46:23.791Z,11.30
2022-10-02T18:49:02.620Z,11.20
2022-10-02T18:51:35.692Z,11.20
2022-10-02T18:54:17.946Z,11.20
2022-10-02T18:56:59.981Z,11.20
2022-10-02T18:59:55.228Z,11.10
2022-10-02T19:02:33.823Z,11.20
2022-10-02T19:05:12.091Z,11.10
2022-10-02T19:07:44.318Z,11.10
2022-10-02T19:10:30.209Z,11.10
2022-10-02T19:13:17.814Z,11.10
2022-10-02T19:15:46.746Z,11.10
2022-10-02T19:18:23.753Z,11.10
2022-10-02T19:20:51.582Z,11.10
2022-10-02T19:23:40.799Z,11.10
2022-10-02T19:26:23.446Z,11.10
2022-10-02T19:28:59.382Z,11.10
2022-10-02T19:31:28.245Z,11.10
2022-10-02T19:34:03.389Z,11.10
2022-10-02T19:36:41.877Z,11.00
2022-10-02T19:39:17.995Z,11.00
2022-10-02T19:41:44.967Z,11.00
2022-10-02T19:44:41.678Z,11.00
2022-10-02T19:47:23.956Z,11.00
2022-10-02T19:49:52.248Z,11.00
2022-10-02T19:52:44.414Z,11.00
2022-10-02T19:55:22.542Z,10.90
2022-10-02T19:57:52.391Z,10.90
2022-10-02T20:00:20.117Z,10.90
2022-10-02T20:02:48.979Z,10.90
2022-10-02T20:05:21.038Z,10.80
2022-10-02T20:07:49.536Z,10.80
2022-10-02T20:10:27.227Z,10.80
2022-10-02T20:13:22.007Z,10.80
2022-10-02T20:16:12.375Z,10.80
2022-10-02T20:18:39.341Z,10.80
2022-10-02T20:21:26.229Z,10.80
2022-10-02T20:23:57.690Z,10.80
2022-10-02T20:26:29.454Z,10.70
2022-10-02T20:29:02.035Z,10.70
2022-10-02T20:31:46.168Z,10.70
2022-10-02T20:34:38.764Z,10.70
2022-10-02T20:37:55.108Z,10.70
2022-10-02T20:40:31.435Z,10.60
2022-10-02T20:43:16.709Z,10.60
2022-10-02T20:46:08.405Z,10.60
2022-10-02T20:49:08.089Z,10.70
2022-10-02T20:51:45.028Z,10.70
2022-10-02T20:54:42.515Z,10.70
2022-10-02T20:57:29.854Z,10.70
2022-10-02T21:00:21.467Z,10.70
2022-10-02T21:03:10.200Z,10.70
2022-10-02T21:05:55.188Z,10.60
2022-10-02T21:08:59.272Z,10.60
2022-10-02T21:11:45.517Z,10.60
2022-10-02T21:14:53.277Z,10.50
2022-10-02T21:17:50.243Z,10.50
2022-10-02T21:20:52.203Z,10.50
2022-10-02T21:23:44.943Z,10.50
2022-10-02T21:26:29.424Z,10.50
2022-10-02T21:29:16.411Z,10.40
2022-10-02T21:31:46.126Z,10.40
2022-10-02T21:34:41.111Z,10.50
2022-10-02T21:37:29.751Z,10.40
2022-10-02T21:40:28.554Z,10.40
2022-10-02T21:43:07.464Z,10.40
2022-10-02T21:45:57.563Z,10.40
2022-10-02T21:48:46.846Z,10.40
2022-10-02T21:51:16.912Z,10.40
2022-10-02T21:54:11.681Z,10.30
2022-10-02T21:56:44.413Z,10.30
2022-10-02T21:59:38.010Z,10.30
2022-10-02T22:02:27.746Z,10.30
2022-10-02T22:05:13.414Z,10.30
2022-10-02T22:07:50.744Z,10.20
2022-10-02T22:10:30.808Z,10.20
2022-10-02T22:13:09.721Z,10.30
2022-10-02T22:15:55.278Z,10.20
2022-10-02T22:18:34.870Z,10.20
2022-10-02T22:21:08.145Z,10.20
2022-10-02T22:24:11.046Z,10.20
2022-10-02T22:27:02.710Z,10.20
2022-10-02T22:29:55.399Z,10.20
2022-10-02T22:33:11.579Z,10.20
2022-10-02T22:36:00.010Z,10.20
2022-10-02T22:38:51.433Z,10.30
2022-10-02T22:41:31.054Z,10.20
2022-10-02T22:44:09.112Z,10.20
2022-10-02T22:46:47.592Z,10.20
2022-10-02T22:49:27.725Z,10.20
2022-10-02T22:52:33.352Z,10.20
2022-10-02T22:55:09.289Z,10.20
2022-10-02T22:57:46.154Z,10.20
2022-10-02T23:00:26.047Z,10.20
2022-10-02T23:03:08.974Z,10.20
2022-10-02T23:05:41.663Z,10.20
2022-10-02T23:08:51.406Z,10.20
2022-10-02T23:11:31.166Z,10.20
2022-10-02T23:14:06.154Z,10.20
2022-10-02T23:16:56.699Z,10.20
2022-10-02T23:19:50.751Z,10.20
2022-10-02T23:22:36.831Z,10.20
2022-10-02T23:25:39.604Z,10.30
2022-10-02T23:28:16.303Z,10.30
2022-10-02T23:30:50.381Z,10.30
2022-10-02T23:33:35.316Z,10.30
2022-10-02T23:36:13.478Z,10.30
2022-10-02T23:39:05.047Z,10.30
2022-10-02T23:41:40.636Z,10.40
2022-10-02T23:44:22.483Z,10.40
2022-10-02T23:46:49.266Z,10.30
2022-10-02T23:49:35.059Z,10.30
2022-10-02T23:52:23.026Z,10.30
2022-10-02T23:55:14.136Z,10.30
2022-10-02T23:58:00.734Z,10.20
