createdAt,value
2019-01-12T00:00:48.710Z,2.53
2019-01-12T00:06:04.717Z,2.57
2019-01-12T00:11:23.141Z,2.20
2019-01-12T00:16:41.376Z,2.50
2019-01-12T00:22:01.735Z,2.07
2019-01-12T00:27:19.641Z,2.23
2019-01-12T00:32:41.507Z,2.13
2019-01-12T00:38:03.153Z,1.83
2019-01-12T00:43:20.764Z,0.90
2019-01-12T00:48:39.137Z,0.43
2019-01-12T00:53:55.434Z,0.73
2019-01-12T00:59:10.679Z,1.80
2019-01-12T01:04:28.252Z,1.97
2019-01-12T01:09:45.928Z,2.27
2019-01-12T01:15:01.685Z,2.90
2019-01-12T01:20:20.097Z,2.83
2019-01-12T01:25:37.922Z,2.70
2019-01-12T01:30:55.415Z,2.67
2019-01-12T01:36:14.623Z,3.10
2019-01-12T01:41:32.889Z,2.93
2019-01-12T01:46:59.087Z,3.20
2019-01-12T01:52:16.671Z,3.87
2019-01-12T01:57:33.700Z,4.03
2019-01-12T02:02:49.291Z,3.93
2019-01-12T02:08:05.664Z,4.67
2019-01-12T02:13:23.198Z,4.33
2019-01-12T02:18:42.717Z,4.77
2019-01-12T02:23:59.100Z,5.47
2019-01-12T02:29:18.155Z,5.03
2019-01-12T02:34:34.169Z,5.23
2019-01-12T02:39:50.158Z,5.80
2019-01-12T02:45:06.593Z,6.03
2019-01-12T02:50:26.467Z,7.20
2019-01-12T02:55:42.740Z,6.27
2019-01-12T03:00:58.330Z,6.47
2019-01-12T03:06:15.570Z,6.67
2019-01-12T03:11:34.253Z,6.43
2019-01-12T03:16:50.378Z,6.23
2019-01-12T03:22:08.388Z,6.73
2019-01-12T03:27:26.561Z,7.40
2019-01-12T03:32:41.958Z,6.20
2019-01-12T03:37:58.213Z,6.23
2019-01-12T03:43:14.209Z,5.97
2019-01-12T03:48:32.757Z,5.87
2019-01-12T03:53:48.382Z,6.20
2019-01-12T03:59:04.171Z,7.63
2019-01-12T04:04:19.428Z,7.60
2019-01-12T04:09:34.820Z,8.20
2019-01-12T04:14:52.803Z,9.07
2019-01-12T04:20:09.971Z,8.10
2019-01-12T04:25:23.914Z,8.50
2019-01-12T04:30:46.913Z,9.63
2019-01-12T04:41:23.803Z,9.13
2019-01-12T04:46:40.274Z,8.93
2019-01-12T04:51:57.607Z,7.93
2019-01-12T04:57:13.489Z,8.30
2019-01-12T05:02:30.559Z,7.77
2019-01-12T05:07:47.441Z,6.43
2019-01-12T05:13:05.370Z,6.87
2019-01-12T05:18:22.340Z,7.33
2019-01-12T05:23:41.004Z,8.40
2019-01-12T05:29:00.137Z,7.67
2019-01-12T05:34:18.681Z,7.67
2019-01-12T05:39:36.139Z,6.57
2019-01-12T05:44:51.925Z,6.90
2019-01-12T05:50:09.734Z,7.03
2019-01-12T05:55:26.275Z,7.00
2019-01-12T06:00:43.598Z,6.87
2019-01-12T06:06:01.960Z,7.60
2019-01-12T06:11:18.091Z,6.67
2019-01-12T06:16:36.128Z,5.83
2019-01-12T06:21:52.742Z,7.00
2019-01-12T06:27:08.808Z,8.03
2019-01-12T06:32:31.524Z,9.00
2019-01-12T06:37:49.489Z,9.27
2019-01-12T06:43:05.204Z,10.50
2019-01-12T06:48:21.969Z,9.17
2019-01-12T06:53:37.531Z,9.47
2019-01-12T06:58:54.049Z,9.43
2019-01-12T07:04:12.355Z,9.27
2019-01-12T07:09:27.924Z,8.80
2019-01-12T07:14:43.337Z,7.97
2019-01-12T07:20:00.439Z,7.10
2019-01-12T07:25:17.939Z,7.97
2019-01-12T07:30:34.671Z,7.00
2019-01-12T07:35:51.781Z,6.80
2019-01-12T07:41:07.822Z,7.60
2019-01-12T07:46:23.771Z,8.30
2019-01-12T07:51:40.797Z,9.73
2019-01-12T07:56:57.954Z,9.53
2019-01-12T08:02:14.110Z,10.67
2019-01-12T08:07:29.491Z,10.00
2019-01-12T08:12:45.202Z,11.97
2019-01-12T08:18:01.420Z,11.87
2019-01-12T08:23:16.980Z,13.60
2019-01-12T08:28:32.600Z,13.10
2019-01-12T08:33:47.857Z,14.13
2019-01-12T08:39:04.614Z,13.53
2019-01-12T08:44:21.186Z,13.93
2019-01-12T08:49:38.193Z,12.47
2019-01-12T09:00:21.953Z,12.90
2019-01-12T09:11:03.211Z,9.93
2019-01-12T09:21:43.819Z,12.80
2019-01-12T09:27:00.032Z,12.57
2019-01-12T09:32:15.246Z,14.13
2019-01-12T09:37:32.522Z,12.07
2019-01-12T09:42:49.147Z,14.70
2019-01-12T09:48:05.337Z,14.40
2019-01-12T09:53:20.907Z,13.90
2019-01-12T09:58:36.383Z,14.90
2019-01-12T10:03:51.806Z,15.07
2019-01-12T10:09:07.524Z,14.97
2019-01-12T10:14:23.306Z,15.43
2019-01-12T10:19:40.655Z,15.23
2019-01-12T10:24:55.854Z,15.30
2019-01-12T10:30:11.777Z,15.97
2019-01-12T10:35:28.297Z,12.10
2019-01-12T10:40:45.969Z,14.93
2019-01-12T10:46:04.986Z,15.33
2019-01-12T10:51:23.867Z,14.83
2019-01-12T10:56:41.672Z,16.57
2019-01-12T11:01:57.190Z,15.60
2019-01-12T11:07:14.402Z,15.87
2019-01-12T11:12:30.117Z,16.27
2019-01-12T11:17:48.544Z,17.07
2019-01-12T11:23:04.430Z,17.53
2019-01-12T11:28:21.563Z,16.60
2019-01-12T11:33:38.339Z,18.83
2019-01-12T11:38:56.292Z,17.10
2019-01-12T11:44:12.951Z,15.43
2019-01-12T11:49:30.178Z,15.67
2019-01-12T11:54:48.008Z,13.43
2019-01-12T12:00:03.967Z,11.73
2019-01-12T12:05:19.529Z,15.27
2019-01-12T12:10:36.719Z,12.50
2019-01-12T12:15:54.012Z,12.97
2019-01-12T12:21:11.185Z,12.00
2019-01-12T12:26:28.578Z,12.07
2019-01-12T12:31:45.954Z,12.33
2019-01-12T12:37:04.309Z,11.60
2019-01-12T12:42:20.222Z,13.53
2019-01-12T12:47:36.088Z,11.40
2019-01-12T12:52:56.672Z,12.13
2019-01-12T12:58:13.789Z,12.40
2019-01-12T13:03:32.499Z,12.20
2019-01-12T13:08:49.429Z,11.47
2019-01-12T13:14:05.173Z,12.00
2019-01-12T13:19:21.469Z,11.10
2019-01-12T13:29:58.018Z,10.67
2019-01-12T13:35:14.937Z,10.00
2019-01-12T13:45:59.765Z,10.30
2019-01-12T13:51:16.794Z,9.57
2019-01-12T13:56:32.742Z,8.67
2019-01-12T14:01:49.724Z,8.50
2019-01-12T14:07:08.691Z,7.07
2019-01-12T14:12:24.096Z,7.60
2019-01-12T14:17:39.905Z,9.07
2019-01-12T14:22:57.222Z,8.10
2019-01-12T14:28:18.833Z,9.40
2019-01-12T14:33:37.320Z,9.93
2019-01-12T14:38:55.245Z,10.10
2019-01-12T14:44:12.737Z,11.30
2019-01-12T14:49:30.263Z,11.90
2019-01-12T14:54:48.058Z,11.60
2019-01-12T15:00:09.163Z,11.50
2019-01-12T15:10:46.517Z,8.90
2019-01-12T15:16:04.697Z,7.73
2019-01-12T15:21:20.472Z,7.83
2019-01-12T15:26:39.216Z,7.13
2019-01-12T15:31:56.871Z,5.70
2019-01-12T15:37:15.260Z,6.53
2019-01-12T15:42:31.255Z,5.93
2019-01-12T15:47:50.357Z,7.50
2019-01-12T15:53:07.166Z,7.10
2019-01-12T15:58:24.550Z,8.10
2019-01-12T16:03:41.707Z,8.60
2019-01-12T16:08:58.367Z,8.77
2019-01-12T16:14:14.739Z,9.47
2019-01-12T16:19:30.937Z,8.70
2019-01-12T16:24:53.623Z,7.40
2019-01-12T16:30:10.961Z,7.47
2019-01-12T16:35:27.996Z,6.37
2019-01-12T16:41:07.449Z,6.20
2019-01-12T16:46:10.579Z,5.10
2019-01-12T16:51:28.771Z,4.70
2019-01-12T16:56:44.884Z,5.40
2019-01-12T17:02:00.382Z,6.10
2019-01-12T17:07:04.213Z,8.70
2019-01-12T17:12:26.977Z,8.83
2019-01-12T17:17:50.305Z,9.07
2019-01-12T17:23:16.465Z,9.60
2019-01-12T17:28:39.238Z,10.23
2019-01-12T17:33:58.515Z,10.20
2019-01-12T17:39:16.983Z,9.13
2019-01-12T17:44:33.901Z,9.20
2019-01-12T17:49:51.733Z,8.33
2019-01-12T17:55:08.893Z,4.93
2019-01-12T18:00:26.578Z,5.03
2019-01-12T18:05:42.745Z,4.67
2019-01-12T18:11:02.570Z,5.13
2019-01-12T18:16:18.270Z,7.23
2019-01-12T18:21:35.077Z,6.10
2019-01-12T18:26:50.287Z,7.10
2019-01-12T18:32:06.492Z,8.03
2019-01-12T18:37:22.309Z,7.93
2019-01-12T18:42:38.407Z,6.93
2019-01-12T18:47:53.827Z,11.13
2019-01-12T18:53:09.482Z,8.43
2019-01-12T18:58:26.481Z,6.70
2019-01-12T19:03:42.269Z,5.70
2019-01-12T19:09:00.365Z,4.47
2019-01-12T19:14:16.445Z,4.90
2019-01-12T19:19:37.813Z,4.10
2019-01-12T19:24:53.381Z,3.87
2019-01-12T19:30:09.518Z,5.20
2019-01-12T19:35:26.331Z,6.23
2019-01-12T19:40:42.437Z,6.07
2019-01-12T19:45:57.713Z,6.60
2019-01-12T19:51:16.749Z,8.10
2019-01-12T19:56:35.807Z,7.13
2019-01-12T20:01:51.382Z,7.67
2019-01-12T20:07:06.878Z,6.10
2019-01-12T20:12:22.749Z,5.47
2019-01-12T20:17:40.777Z,6.17
2019-01-12T20:22:57.453Z,5.93
2019-01-12T20:28:13.507Z,5.13
2019-01-12T20:33:31.282Z,4.40
2019-01-12T20:38:47.115Z,4.20
2019-01-12T20:44:03.251Z,3.37
2019-01-12T20:49:19.414Z,3.40
2019-01-12T20:54:37.930Z,3.13
2019-01-12T20:59:53.308Z,3.07
2019-01-12T21:05:08.851Z,3.67
2019-01-12T21:10:25.947Z,4.67
2019-01-12T21:15:43.716Z,4.70
2019-01-12T21:20:59.866Z,5.13
2019-01-12T21:26:15.809Z,6.03
2019-01-12T21:31:19.232Z,6.63
2019-01-12T21:36:35.718Z,7.83
2019-01-12T21:41:52.577Z,8.13
2019-01-12T21:47:09.478Z,8.40
2019-01-12T21:52:25.068Z,8.33
2019-01-12T22:03:03.552Z,6.70
2019-01-12T22:08:19.446Z,6.57
2019-01-12T22:13:37.038Z,5.20
2019-01-12T22:18:53.672Z,5.47
2019-01-12T22:24:12.365Z,4.47
2019-01-12T22:29:29.482Z,6.13
2019-01-12T22:34:45.566Z,7.37
2019-01-12T22:40:02.278Z,6.60
2019-01-12T22:45:18.444Z,7.57
2019-01-12T22:50:35.062Z,8.67
2019-01-12T22:55:50.499Z,8.80
2019-01-12T23:01:08.142Z,10.30
2019-01-12T23:06:23.677Z,10.40
2019-01-12T23:11:39.284Z,8.20
2019-01-12T23:16:55.406Z,7.63
2019-01-12T23:22:10.990Z,7.23
2019-01-12T23:27:26.729Z,7.53
2019-01-12T23:32:41.943Z,7.67
2019-01-12T23:37:57.918Z,7.70
2019-01-12T23:43:15.921Z,8.23
2019-01-12T23:48:31.361Z,7.70
2019-01-12T23:53:47.248Z,9.20
2019-01-12T23:59:06.186Z,9.57
