createdAt,value
2019-01-22T00:01:04.415Z,31.82
2019-01-22T00:03:34.442Z,32.70
2019-01-22T00:06:04.560Z,33.23
2019-01-22T00:08:35.013Z,32.07
2019-01-22T00:11:05.119Z,32.98
2019-01-22T00:13:35.171Z,33.27
2019-01-22T00:16:05.313Z,32.65
2019-01-22T00:18:35.400Z,32.97
2019-01-22T00:21:05.739Z,33.10
2019-01-22T00:23:35.701Z,31.50
2019-01-22T00:26:05.664Z,32.37
2019-01-22T00:28:35.803Z,30.40
2019-01-22T00:31:05.762Z,32.63
2019-01-22T00:33:36.365Z,32.35
2019-01-22T00:36:06.476Z,31.12
2019-01-22T00:38:36.416Z,31.07
2019-01-22T00:41:06.540Z,31.87
2019-01-22T00:43:36.493Z,30.97
2019-01-22T00:46:06.574Z,30.27
2019-01-22T00:48:36.548Z,31.82
2019-01-22T00:51:06.520Z,30.45
2019-01-22T00:53:36.524Z,30.25
2019-01-22T00:56:06.697Z,30.97
2019-01-22T00:58:36.900Z,30.43
2019-01-22T01:01:06.901Z,31.87
2019-01-22T01:03:36.849Z,32.03
2019-01-22T01:06:06.944Z,31.95
2019-01-22T01:08:37.010Z,30.72
2019-01-22T01:11:07.330Z,31.65
2019-01-22T01:13:37.293Z,31.43
2019-01-22T01:16:07.564Z,30.68
2019-01-22T01:18:37.537Z,29.98
2019-01-22T01:21:07.496Z,31.07
2019-01-22T01:23:37.473Z,30.12
2019-01-22T01:26:07.515Z,30.40
2019-01-22T01:28:37.475Z,30.88
2019-01-22T01:31:07.461Z,31.48
2019-01-22T01:33:37.400Z,31.50
2019-01-22T01:36:07.356Z,31.95
2019-01-22T01:38:37.718Z,32.63
2019-01-22T01:41:07.651Z,33.55
2019-01-22T01:43:37.671Z,33.80
2019-01-22T01:46:07.672Z,32.58
2019-01-22T01:48:37.734Z,32.78
2019-01-22T01:51:08.229Z,32.08
2019-01-22T01:53:38.230Z,32.58
2019-01-22T01:56:08.313Z,32.35
2019-01-22T01:58:38.358Z,32.35
2019-01-22T02:01:08.354Z,32.17
2019-01-22T02:03:38.368Z,31.57
2019-01-22T02:06:08.469Z,31.60
2019-01-22T02:08:38.513Z,32.05
2019-01-22T02:11:08.497Z,32.48
2019-01-22T02:13:42.587Z,32.10
2019-01-22T02:16:50.104Z,31.33
2019-01-22T02:19:45.537Z,31.87
2019-01-22T02:22:41.800Z,31.45
2019-01-22T02:25:22.978Z,30.72
2019-01-22T02:28:30.221Z,31.10
2019-01-22T02:31:39.795Z,30.37
2019-01-22T02:34:40.257Z,30.97
2019-01-22T02:37:50.403Z,31.75
2019-01-22T02:41:00.735Z,31.40
2019-01-22T02:44:07.185Z,31.68
2019-01-22T02:47:14.413Z,32.03
2019-01-22T02:50:08.338Z,31.70
2019-01-22T02:53:19.111Z,32.08
2019-01-22T02:56:21.548Z,32.67
2019-01-22T02:59:34.582Z,32.03
2019-01-22T03:02:52.016Z,32.03
2019-01-22T03:05:55.792Z,31.65
2019-01-22T03:08:47.988Z,32.42
2019-01-22T03:11:59.582Z,32.90
2019-01-22T03:15:19.691Z,31.87
2019-01-22T03:18:08.590Z,31.93
2019-01-22T03:21:06.792Z,31.27
2019-01-22T03:24:03.940Z,31.95
2019-01-22T03:26:50.624Z,32.23
2019-01-22T03:29:56.856Z,31.68
2019-01-22T03:32:43.610Z,30.57
2019-01-22T03:36:13.063Z,30.75
2019-01-22T03:38:58.264Z,30.80
2019-01-22T03:42:13.782Z,31.45
2019-01-22T03:45:36.451Z,30.10
2019-01-22T03:48:56.964Z,30.90
2019-01-22T04:15:07.123Z,28.80
2019-01-22T04:17:37.129Z,30.45
2019-01-22T04:20:09.218Z,30.62
2019-01-22T04:22:52.150Z,30.97
2019-01-22T04:25:45.582Z,30.45
2019-01-22T04:28:40.034Z,30.95
2019-01-22T04:31:21.769Z,30.15
2019-01-22T04:34:31.748Z,30.52
2019-01-22T04:37:31.738Z,30.62
2019-01-22T04:40:43.652Z,30.12
2019-01-22T04:43:38.264Z,30.37
2019-01-22T04:46:45.779Z,30.52
2019-01-22T04:49:53.658Z,24.82
2019-01-22T04:53:03.104Z,23.12
2019-01-22T04:55:53.609Z,20.95
2019-01-22T04:58:55.317Z,21.48
2019-01-22T05:01:36.441Z,22.42
2019-01-22T05:04:50.924Z,21.68
2019-01-22T05:07:45.473Z,20.85
2019-01-22T05:10:25.460Z,21.48
2019-01-22T05:13:33.693Z,22.58
2019-01-22T05:16:32.484Z,21.02
2019-01-22T05:19:11.248Z,24.30
2019-01-22T05:22:22.260Z,23.60
2019-01-22T05:25:25.149Z,23.85
2019-01-22T05:28:26.449Z,22.15
2019-01-22T05:31:31.107Z,23.07
2019-01-22T05:34:48.246Z,23.27
2019-01-22T05:37:48.346Z,23.18
2019-01-22T05:41:23.805Z,22.67
2019-01-22T05:44:37.128Z,22.30
2019-01-22T05:47:32.462Z,24.25
2019-01-22T05:50:38.800Z,25.35
2019-01-22T05:53:32.408Z,23.18
2019-01-22T05:56:10.398Z,24.37
2019-01-22T05:59:16.473Z,23.67
2019-01-22T06:02:10.764Z,23.98
2019-01-22T06:05:23.140Z,24.55
2019-01-22T06:08:22.581Z,25.20
2019-01-22T06:11:29.362Z,26.40
2019-01-22T06:14:17.925Z,26.30
2019-01-22T06:17:21.193Z,26.25
2019-01-22T06:20:50.737Z,27.48
2019-01-22T06:23:44.389Z,26.15
2019-01-22T06:26:29.384Z,27.55
2019-01-22T06:29:36.621Z,29.82
2019-01-22T06:32:45.705Z,28.73
2019-01-22T06:35:35.423Z,28.77
2019-01-22T06:39:05.778Z,29.12
2019-01-22T06:42:23.090Z,31.20
2019-01-22T06:45:36.089Z,29.55
2019-01-22T06:48:34.186Z,31.48
2019-01-22T06:51:38.939Z,29.55
2019-01-22T06:54:47.449Z,31.00
2019-01-22T06:57:55.579Z,31.12
2019-01-22T07:01:12.903Z,31.77
2019-01-22T07:04:24.576Z,28.83
2019-01-22T07:07:12.608Z,29.70
2019-01-22T07:10:13.061Z,30.12
2019-01-22T07:13:05.563Z,31.02
2019-01-22T07:15:57.550Z,45.15
2019-01-22T07:18:43.056Z,44.55
2019-01-22T07:21:55.287Z,45.20
2019-01-22T07:25:04.480Z,45.67
2019-01-22T07:27:53.603Z,46.90
2019-01-22T07:30:49.265Z,47.13
2019-01-22T07:34:06.643Z,49.63
2019-01-22T07:37:07.438Z,50.98
2019-01-22T07:39:48.926Z,50.55
2019-01-22T07:42:34.161Z,49.48
2019-01-22T07:45:14.249Z,48.60
2019-01-22T07:48:06.716Z,51.80
2019-01-22T07:51:20.801Z,51.23
2019-01-22T07:54:19.737Z,48.15
2019-01-22T07:57:54.358Z,48.90
2019-01-22T08:00:55.224Z,49.13
2019-01-22T08:04:10.060Z,50.08
2019-01-22T08:07:19.098Z,50.88
2019-01-22T08:10:39.312Z,48.42
2019-01-22T08:13:47.988Z,49.48
2019-01-22T08:17:00.192Z,50.00
2019-01-22T08:20:17.725Z,51.40
2019-01-22T08:23:30.744Z,52.50
2019-01-22T08:26:44.853Z,53.30
2019-01-22T08:29:59.012Z,55.15
2019-01-22T08:33:11.600Z,53.55
2019-01-22T08:36:12.956Z,52.78
2019-01-22T08:38:56.329Z,54.40
2019-01-22T08:42:06.529Z,54.42
2019-01-22T08:45:28.289Z,55.20
2019-01-22T08:48:48.796Z,55.70
2019-01-22T08:51:33.491Z,51.63
2019-01-22T08:54:34.961Z,55.33
2019-01-22T08:57:24.985Z,55.38
2019-01-22T09:00:22.538Z,56.02
2019-01-22T09:03:39.631Z,56.40
2019-01-22T09:06:41.215Z,56.58
2019-01-22T09:09:31.702Z,56.33
2019-01-22T09:12:23.373Z,56.75
2019-01-22T09:15:21.009Z,55.23
2019-01-22T09:18:31.968Z,61.08
2019-01-22T09:21:22.457Z,60.40
2019-01-22T09:24:18.089Z,56.65
2019-01-22T09:27:17.437Z,57.10
2019-01-22T09:30:12.134Z,56.08
2019-01-22T09:33:20.731Z,55.65
2019-01-22T09:36:15.768Z,57.47
2019-01-22T09:38:45.884Z,55.43
2019-01-22T09:41:15.853Z,54.13
2019-01-22T09:43:46.069Z,53.68
2019-01-22T09:46:16.133Z,52.67
2019-01-22T09:48:46.125Z,54.30
2019-01-22T09:51:16.130Z,54.50
2019-01-22T09:53:46.335Z,56.35
2019-01-22T09:56:16.335Z,55.05
2019-01-22T09:58:46.296Z,53.58
2019-01-22T10:01:16.312Z,53.15
2019-01-22T10:03:46.300Z,51.77
2019-01-22T10:06:17.337Z,50.75
2019-01-22T10:08:47.342Z,50.20
2019-01-22T10:11:17.596Z,50.78
2019-01-22T10:13:48.193Z,50.75
2019-01-22T10:16:18.824Z,51.55
2019-01-22T10:18:48.916Z,49.40
2019-01-22T10:21:18.888Z,50.52
2019-01-22T10:23:48.845Z,50.43
2019-01-22T10:26:18.952Z,48.00
2019-01-22T10:28:49.023Z,46.80
2019-01-22T10:31:19.059Z,48.30
2019-01-22T10:33:48.964Z,49.27
2019-01-22T10:36:19.011Z,49.45
2019-01-22T10:38:49.156Z,38.87
2019-01-22T10:41:19.225Z,49.77
2019-01-22T10:43:49.468Z,48.07
2019-01-22T10:46:19.531Z,49.20
2019-01-22T10:48:49.668Z,49.87
2019-01-22T10:51:19.773Z,49.67
2019-01-22T10:53:49.804Z,50.30
2019-01-22T10:56:19.865Z,50.73
2019-01-22T10:58:49.931Z,51.23
2019-01-22T11:01:19.881Z,51.63
2019-01-22T11:03:49.888Z,49.67
2019-01-22T11:06:19.890Z,51.88
2019-01-22T11:08:49.837Z,50.45
2019-01-22T11:11:19.816Z,47.67
2019-01-22T11:13:50.800Z,53.30
2019-01-22T11:16:20.827Z,52.13
2019-01-22T11:18:50.836Z,53.08
2019-01-22T11:21:20.819Z,53.73
2019-01-22T11:23:50.812Z,52.05
2019-01-22T11:26:20.943Z,53.98
2019-01-22T11:28:50.952Z,52.60
2019-01-22T11:31:20.878Z,51.58
2019-01-22T11:33:50.885Z,50.50
2019-01-22T11:36:20.917Z,52.60
2019-01-22T11:38:50.980Z,51.13
2019-01-22T11:41:21.022Z,52.53
2019-01-22T11:43:51.039Z,50.92
2019-01-22T11:46:20.983Z,52.15
2019-01-22T11:48:50.950Z,52.80
2019-01-22T11:51:21.062Z,52.87
2019-01-22T11:53:51.082Z,55.93
2019-01-22T11:56:21.142Z,54.10
2019-01-22T11:58:51.136Z,52.17
2019-01-22T12:01:21.263Z,52.83
2019-01-22T12:03:51.313Z,49.70
2019-01-22T12:06:21.475Z,53.15
2019-01-22T12:08:51.441Z,51.20
2019-01-22T12:11:21.434Z,48.92
2019-01-22T12:13:54.877Z,48.80
2019-01-22T12:16:24.926Z,48.48
2019-01-22T12:18:55.154Z,47.30
2019-01-22T12:21:25.168Z,46.95
2019-01-22T12:23:55.477Z,46.33
2019-01-22T12:26:25.825Z,44.38
2019-01-22T12:28:55.962Z,41.80
2019-01-22T12:31:25.996Z,42.17
2019-01-22T12:33:56.061Z,42.35
2019-01-22T12:36:26.286Z,42.33
2019-01-22T12:38:56.383Z,40.60
2019-01-22T12:41:26.476Z,40.48
2019-01-22T12:43:56.401Z,41.98
2019-01-22T12:46:26.563Z,40.55
2019-01-22T12:48:56.524Z,40.33
2019-01-22T12:51:26.739Z,40.63
2019-01-22T12:53:56.897Z,40.73
2019-01-22T12:56:26.885Z,39.80
2019-01-22T12:58:56.801Z,39.47
2019-01-22T13:01:26.925Z,39.15
2019-01-22T13:03:57.011Z,38.78
2019-01-22T13:06:27.161Z,37.30
2019-01-22T13:08:57.625Z,36.35
2019-01-22T13:11:30.831Z,37.27
2019-01-22T13:14:01.040Z,36.33
2019-01-22T13:16:31.130Z,35.68
2019-01-22T13:19:01.106Z,36.17
2019-01-22T13:21:31.178Z,34.95
2019-01-22T13:24:01.322Z,35.70
2019-01-22T13:26:31.361Z,36.08
2019-01-22T13:29:01.388Z,36.30
2019-01-22T13:31:31.353Z,34.43
2019-01-22T13:34:01.380Z,34.88
2019-01-22T13:36:31.368Z,35.10
2019-01-22T13:39:01.408Z,35.53
2019-01-22T13:41:32.999Z,35.08
2019-01-22T13:44:03.092Z,35.08
2019-01-22T13:46:33.193Z,35.38
2019-01-22T13:49:03.228Z,35.48
2019-01-22T13:51:33.347Z,34.75
2019-01-22T13:54:03.471Z,34.80
2019-01-22T13:56:34.473Z,34.50
2019-01-22T13:59:04.562Z,35.73
2019-01-22T14:01:34.544Z,34.63
2019-01-22T14:04:04.578Z,35.23
2019-01-22T14:06:34.709Z,35.08
2019-01-22T14:09:07.449Z,34.15
2019-01-22T14:11:37.455Z,32.10
2019-01-22T14:14:07.524Z,33.45
2019-01-22T14:16:37.780Z,33.30
2019-01-22T14:19:11.036Z,33.33
2019-01-22T14:21:41.262Z,32.10
2019-01-22T14:24:11.350Z,31.17
2019-01-22T14:26:41.499Z,30.10
2019-01-22T14:29:11.709Z,29.67
2019-01-22T14:31:42.034Z,30.37
2019-01-22T14:34:12.351Z,30.17
2019-01-22T14:36:42.357Z,29.00
2019-01-22T14:39:12.432Z,28.53
2019-01-22T14:41:42.438Z,28.90
2019-01-22T14:44:12.559Z,27.87
2019-01-22T14:46:42.606Z,29.45
2019-01-22T14:49:18.367Z,29.15
2019-01-22T14:51:48.434Z,28.23
2019-01-22T14:54:20.795Z,28.02
2019-01-22T14:56:51.126Z,27.17
2019-01-22T14:59:21.179Z,27.22
2019-01-22T15:01:54.607Z,26.35
2019-01-22T15:04:26.134Z,26.57
2019-01-22T15:06:56.485Z,25.85
2019-01-22T15:09:26.493Z,23.93
2019-01-22T15:11:56.708Z,24.50
2019-01-22T15:14:26.751Z,24.20
2019-01-22T15:16:56.843Z,23.75
2019-01-22T15:19:26.877Z,23.98
2019-01-22T15:21:56.904Z,23.62
2019-01-22T15:24:26.900Z,23.83
2019-01-22T15:26:57.204Z,22.80
2019-01-22T15:29:27.388Z,22.27
2019-01-22T15:31:57.420Z,22.45
2019-01-22T15:34:27.603Z,21.55
2019-01-22T15:36:57.568Z,22.50
2019-01-22T15:39:27.604Z,22.07
2019-01-22T15:41:58.232Z,22.67
2019-01-22T15:44:28.238Z,22.60
2019-01-22T15:46:58.216Z,22.80
2019-01-22T15:49:28.285Z,22.20
2019-01-22T15:51:58.397Z,21.27
2019-01-22T15:54:28.421Z,22.25
2019-01-22T15:56:58.605Z,21.17
2019-01-22T15:59:28.779Z,21.27
2019-01-22T16:01:58.765Z,20.75
2019-01-22T16:04:28.799Z,20.15
2019-01-22T16:06:58.896Z,20.40
2019-01-22T16:09:28.956Z,20.00
2019-01-22T16:11:58.990Z,20.50
2019-01-22T16:14:28.983Z,21.73
2019-01-22T16:16:59.070Z,22.00
2019-01-22T16:19:29.118Z,20.40
2019-01-22T16:21:59.051Z,20.50
2019-01-22T16:24:29.120Z,21.68
2019-01-22T16:26:59.112Z,21.52
2019-01-22T16:29:29.220Z,21.45
2019-01-22T16:31:59.245Z,20.70
2019-01-22T16:34:29.424Z,21.73
2019-01-22T16:36:59.528Z,21.37
2019-01-22T16:39:30.899Z,21.20
2019-01-22T16:42:00.969Z,21.05
2019-01-22T16:44:30.950Z,20.30
2019-01-22T16:47:00.999Z,20.75
2019-01-22T16:49:31.002Z,20.90
2019-01-22T16:52:01.229Z,20.37
2019-01-22T16:54:31.237Z,20.68
2019-01-22T16:57:01.284Z,20.52
2019-01-22T16:59:31.339Z,20.05
2019-01-22T17:02:01.382Z,20.40
2019-01-22T17:04:31.444Z,20.52
2019-01-22T17:07:01.572Z,20.43
2019-01-22T17:09:32.036Z,20.87
2019-01-22T17:12:02.070Z,21.85
2019-01-22T17:14:32.179Z,20.88
2019-01-22T17:17:02.367Z,21.40
2019-01-22T17:19:32.426Z,22.05
2019-01-22T17:22:02.565Z,22.13
2019-01-22T17:24:32.688Z,22.17
2019-01-22T17:27:07.182Z,22.58
2019-01-22T17:29:34.621Z,22.67
2019-01-22T17:32:12.547Z,24.43
2019-01-22T17:34:49.190Z,24.18
2019-01-22T17:37:20.273Z,23.45
2019-01-22T17:39:50.321Z,22.60
2019-01-22T17:42:20.300Z,22.50
2019-01-22T17:44:50.538Z,22.17
2019-01-22T17:47:20.641Z,24.02
2019-01-22T17:49:50.666Z,23.65
2019-01-22T17:52:20.839Z,24.92
2019-01-22T17:54:50.902Z,27.05
2019-01-22T17:57:20.926Z,25.43
2019-01-22T17:59:50.980Z,26.50
2019-01-22T18:02:22.126Z,26.07
2019-01-22T18:04:52.204Z,27.93
2019-01-22T18:07:22.318Z,25.10
2019-01-22T18:09:52.378Z,24.55
2019-01-22T18:12:22.564Z,24.82
2019-01-22T18:14:52.769Z,25.00
2019-01-22T18:17:22.879Z,25.40
2019-01-22T18:19:52.944Z,26.37
2019-01-22T18:22:23.016Z,25.23
2019-01-22T18:24:53.131Z,25.80
2019-01-22T18:27:24.501Z,25.23
2019-01-22T18:29:54.535Z,24.82
2019-01-22T18:32:24.502Z,26.23
2019-01-22T18:34:54.513Z,25.95
2019-01-22T18:37:24.521Z,25.35
2019-01-22T18:39:54.717Z,25.40
2019-01-22T18:42:24.782Z,26.20
2019-01-22T18:44:54.882Z,27.17
2019-01-22T18:47:25.047Z,25.68
2019-01-22T18:49:55.202Z,26.30
2019-01-22T18:52:25.314Z,27.42
2019-01-22T18:54:55.382Z,26.93
2019-01-22T18:57:27.581Z,27.05
2019-01-22T18:59:58.161Z,27.10
2019-01-22T19:02:28.323Z,26.85
2019-01-22T19:04:58.317Z,27.65
2019-01-22T19:07:28.422Z,27.75
2019-01-22T19:09:58.596Z,27.42
2019-01-22T19:12:28.607Z,27.20
2019-01-22T19:14:58.648Z,28.70
2019-01-22T19:17:29.028Z,27.10
2019-01-22T19:20:07.473Z,26.97
2019-01-22T19:22:37.742Z,27.22
2019-01-22T19:25:11.015Z,26.87
2019-01-22T19:27:43.114Z,27.13
2019-01-22T19:30:16.278Z,26.12
2019-01-22T19:32:46.334Z,26.95
2019-01-22T19:35:18.022Z,28.27
2019-01-22T19:37:51.449Z,27.73
2019-01-22T19:40:22.019Z,26.77
2019-01-22T19:42:54.106Z,28.92
2019-01-22T19:45:30.232Z,27.80
2019-01-22T19:48:00.510Z,26.37
2019-01-22T19:50:31.842Z,26.50
2019-01-22T19:53:02.309Z,26.40
2019-01-22T19:55:32.967Z,27.70
2019-01-22T19:58:04.962Z,27.10
2019-01-22T20:00:40.129Z,29.12
2019-01-22T20:03:14.008Z,28.65
2019-01-22T20:05:45.275Z,28.60
2019-01-22T20:08:15.933Z,28.80
2019-01-22T20:10:46.171Z,30.23
2019-01-22T20:13:16.680Z,30.92
2019-01-22T20:15:49.052Z,30.65
2019-01-22T20:18:19.689Z,35.35
2019-01-22T20:20:50.385Z,31.82
2019-01-22T20:23:21.216Z,31.30
2019-01-22T20:25:51.609Z,32.17
2019-01-22T20:28:22.270Z,32.08
2019-01-22T20:30:52.985Z,31.77
2019-01-22T20:33:29.895Z,32.40
2019-01-22T20:36:01.087Z,33.00
2019-01-22T20:38:32.189Z,31.65
2019-01-22T20:41:03.819Z,32.25
2019-01-22T20:43:38.457Z,32.85
2019-01-22T20:46:12.368Z,32.58
2019-01-22T20:48:42.906Z,31.33
2019-01-22T20:51:13.100Z,31.30
2019-01-22T20:53:43.517Z,31.90
2019-01-22T20:56:14.891Z,30.90
2019-01-22T20:58:45.252Z,32.08
2019-01-22T21:01:15.355Z,31.42
2019-01-22T21:03:45.685Z,30.85
2019-01-22T21:06:15.642Z,31.25
2019-01-22T21:08:48.039Z,31.40
2019-01-22T21:11:18.327Z,31.35
2019-01-22T21:13:48.667Z,30.75
2019-01-22T21:16:19.058Z,29.47
2019-01-22T21:18:49.348Z,30.08
2019-01-22T21:21:19.691Z,29.98
2019-01-22T21:23:50.458Z,29.85
2019-01-22T21:26:20.741Z,29.95
2019-01-22T21:28:51.136Z,29.42
2019-01-22T21:31:21.338Z,28.73
2019-01-22T21:33:53.729Z,28.50
2019-01-22T21:36:26.785Z,29.23
2019-01-22T21:38:56.868Z,28.95
2019-01-22T21:41:27.084Z,29.52
2019-01-22T21:44:05.313Z,28.75
2019-01-22T21:46:36.148Z,29.77
2019-01-22T21:49:06.367Z,28.98
2019-01-22T21:51:36.645Z,29.27
2019-01-22T21:54:06.870Z,29.40
2019-01-22T21:56:38.073Z,29.48
2019-01-22T21:59:08.218Z,29.07
2019-01-22T22:01:39.026Z,30.85
2019-01-22T22:04:09.039Z,29.98
2019-01-22T22:06:39.308Z,29.90
2019-01-22T22:09:09.462Z,30.30
2019-01-22T22:11:39.823Z,29.53
2019-01-22T22:14:11.537Z,31.62
2019-01-22T22:16:47.667Z,30.60
2019-01-22T22:19:17.745Z,30.35
2019-01-22T22:21:47.799Z,29.98
2019-01-22T22:24:17.953Z,31.45
2019-01-22T22:26:47.946Z,30.15
2019-01-22T22:29:17.953Z,30.88
2019-01-22T22:31:48.027Z,30.08
2019-01-22T22:34:18.026Z,30.23
2019-01-22T22:36:48.070Z,30.00
2019-01-22T22:39:19.676Z,30.23
2019-01-22T22:41:49.674Z,30.65
2019-01-22T22:44:45.535Z,31.42
2019-01-22T22:47:15.485Z,29.70
2019-01-22T22:49:45.529Z,30.70
2019-01-22T22:52:15.622Z,30.55
2019-01-22T22:55:22.669Z,30.77
2019-01-22T22:57:52.605Z,30.75
2019-01-22T23:00:37.554Z,31.30
2019-01-22T23:03:09.687Z,31.00
2019-01-22T23:05:39.517Z,30.72
2019-01-22T23:08:09.354Z,31.27
2019-01-22T23:10:39.264Z,31.57
2019-01-22T23:13:09.100Z,30.92
2019-01-22T23:15:38.914Z,31.90
2019-01-22T23:18:08.962Z,30.90
2019-01-22T23:20:38.709Z,30.10
2019-01-22T23:23:08.793Z,30.10
2019-01-22T23:25:39.753Z,31.93
2019-01-22T23:28:10.789Z,31.33
2019-01-22T23:30:40.717Z,29.75
2019-01-22T23:33:10.600Z,29.77
2019-01-22T23:35:40.461Z,30.20
2019-01-22T23:38:10.244Z,29.85
2019-01-22T23:40:40.104Z,29.12
2019-01-22T23:43:09.977Z,29.63
2019-01-22T23:45:39.791Z,29.52
2019-01-22T23:48:09.630Z,30.52
2019-01-22T23:50:39.469Z,29.10
2019-01-22T23:53:09.328Z,29.00
2019-01-22T23:55:39.194Z,28.67
2019-01-22T23:58:09.098Z,29.15
