createdAt,value
2022-12-18T00:00:00.936Z,25.37
2022-12-18T00:05:07.346Z,25.50
2022-12-18T00:10:15.338Z,25.53
2022-12-18T00:15:23.227Z,25.60
2022-12-18T00:20:28.689Z,25.47
2022-12-18T00:25:36.201Z,27.03
2022-12-18T00:30:41.676Z,22.33
2022-12-18T00:35:47.153Z,26.67
2022-12-18T00:40:52.543Z,21.10
2022-12-18T00:45:58.376Z,23.33
2022-12-18T00:51:04.141Z,22.67
2022-12-18T00:56:09.673Z,24.53
2022-12-18T01:01:15.534Z,24.17
2022-12-18T01:06:22.101Z,28.07
2022-12-18T01:11:27.768Z,20.83
2022-12-18T01:16:33.776Z,24.70
2022-12-18T01:21:39.329Z,21.10
2022-12-18T01:26:44.726Z,21.97
2022-12-18T01:31:52.590Z,22.40
2022-12-18T01:36:58.169Z,22.83
2022-12-18T01:42:05.695Z,22.97
2022-12-18T01:47:11.609Z,17.50
2022-12-18T01:52:18.352Z,22.80
2022-12-18T01:57:25.598Z,23.43
2022-12-18T02:02:32.732Z,21.83
2022-12-18T02:07:47.110Z,20.50
2022-12-18T02:13:02.357Z,19.30
2022-12-18T02:18:13.729Z,22.07
2022-12-18T02:23:39.520Z,20.40
2022-12-18T02:28:48.632Z,22.20
2022-12-18T02:33:56.662Z,22.87
2022-12-18T02:39:04.279Z,15.80
2022-12-18T02:44:13.083Z,20.03
2022-12-18T02:49:40.302Z,17.60
2022-12-18T02:55:14.779Z,18.80
2022-12-18T03:00:27.988Z,14.73
2022-12-18T03:05:39.435Z,15.27
2022-12-18T03:10:54.440Z,17.10
2022-12-18T03:16:03.249Z,16.57
2022-12-18T03:21:12.413Z,16.83
2022-12-18T03:26:24.289Z,16.67
2022-12-18T03:31:33.977Z,19.53
2022-12-18T03:36:39.685Z,17.93
2022-12-18T03:41:48.775Z,19.33
2022-12-18T03:47:14.003Z,17.83
2022-12-18T03:52:38.824Z,17.83
2022-12-18T03:57:46.523Z,19.83
2022-12-18T04:02:55.133Z,19.30
2022-12-18T04:08:03.156Z,17.17
2022-12-18T04:13:12.232Z,22.10
2022-12-18T04:18:19.072Z,22.20
2022-12-18T04:23:25.316Z,25.20
2022-12-18T04:28:32.209Z,21.53
2022-12-18T04:33:38.358Z,21.93
2022-12-18T04:38:44.748Z,20.40
2022-12-18T04:43:52.071Z,20.93
2022-12-18T04:48:57.784Z,22.70
2022-12-18T04:54:03.258Z,24.47
2022-12-18T04:59:08.795Z,23.13
2022-12-18T05:04:14.436Z,20.97
2022-12-18T05:09:19.882Z,28.60
2022-12-18T05:14:25.279Z,24.57
2022-12-18T05:19:30.745Z,25.17
2022-12-18T05:24:36.208Z,21.07
2022-12-18T05:29:41.610Z,23.53
2022-12-18T05:34:47.010Z,20.00
2022-12-18T05:39:52.482Z,20.17
2022-12-18T05:44:57.868Z,20.33
2022-12-18T05:50:03.745Z,18.27
2022-12-18T05:55:09.853Z,16.40
2022-12-18T06:00:16.816Z,20.13
2022-12-18T06:05:22.301Z,15.37
2022-12-18T06:10:27.694Z,15.67
2022-12-18T06:15:33.529Z,15.63
2022-12-18T06:20:40.834Z,15.73
2022-12-18T06:25:46.300Z,17.20
2022-12-18T06:30:52.627Z,14.17
2022-12-18T06:36:07.035Z,14.67
2022-12-18T06:41:15.435Z,16.93
2022-12-18T06:46:21.017Z,15.97
2022-12-18T06:51:27.750Z,17.03
2022-12-18T06:56:33.822Z,13.10
2022-12-18T07:01:39.618Z,15.33
2022-12-18T07:06:45.330Z,15.00
2022-12-18T07:11:50.802Z,16.23
2022-12-18T07:16:56.421Z,21.70
2022-12-18T07:22:02.385Z,13.87
2022-12-18T07:27:08.457Z,19.07
2022-12-18T07:32:15.000Z,14.67
2022-12-18T07:37:20.490Z,15.37
2022-12-18T07:42:31.942Z,13.97
2022-12-18T07:47:37.814Z,16.43
2022-12-18T07:52:43.217Z,15.83
2022-12-18T07:57:51.451Z,18.77
2022-12-18T08:02:55.920Z,17.93
2022-12-18T08:08:01.483Z,21.97
2022-12-18T08:13:06.880Z,24.43
2022-12-18T08:18:14.378Z,24.00
2022-12-18T08:23:19.507Z,24.77
2022-12-18T08:28:24.999Z,23.10
2022-12-18T08:33:30.530Z,16.77
2022-12-18T08:38:36.026Z,20.63
2022-12-18T08:43:59.799Z,18.37
2022-12-18T08:49:06.418Z,19.90
2022-12-18T08:54:14.870Z,20.40
2022-12-18T08:59:21.066Z,21.63
2022-12-18T09:04:26.754Z,22.40
2022-12-18T09:09:32.321Z,21.17
2022-12-18T09:14:38.593Z,20.47
2022-12-18T09:19:44.552Z,16.37
2022-12-18T09:24:51.417Z,21.57
2022-12-18T09:29:56.901Z,18.00
2022-12-18T09:35:02.744Z,18.63
2022-12-18T09:40:10.425Z,19.23
2022-12-18T09:45:18.014Z,17.77
2022-12-18T09:50:35.418Z,19.97
2022-12-18T09:55:47.544Z,17.10
2022-12-18T10:00:57.667Z,22.50
2022-12-18T10:06:06.155Z,21.67
2022-12-18T10:11:31.072Z,19.83
2022-12-18T10:16:51.502Z,19.43
2022-12-18T10:22:12.513Z,19.97
2022-12-18T10:27:20.755Z,18.93
2022-12-18T10:32:29.475Z,21.63
2022-12-18T10:37:34.884Z,20.37
2022-12-18T10:42:43.038Z,19.80
2022-12-18T10:47:51.659Z,19.83
2022-12-18T10:53:00.375Z,21.47
2022-12-18T10:58:26.906Z,21.17
2022-12-18T11:03:37.545Z,23.33
2022-12-18T11:08:48.474Z,17.60
2022-12-18T11:14:21.088Z,20.27
2022-12-18T11:19:38.662Z,19.00
2022-12-18T11:24:53.239Z,18.67
2022-12-18T11:29:53.284Z,21.33
2022-12-18T11:35:20.962Z,15.97
2022-12-18T11:40:40.827Z,23.90
2022-12-18T11:45:54.718Z,22.10
2022-12-18T11:51:03.580Z,20.83
2022-12-18T11:56:21.891Z,20.03
2022-12-18T12:01:57.330Z,18.90
2022-12-18T12:07:11.810Z,19.37
2022-12-18T12:12:26.909Z,16.07
2022-12-18T12:17:38.413Z,19.53
2022-12-18T12:22:52.676Z,18.80
2022-12-18T12:28:04.238Z,22.53
2022-12-18T12:33:18.741Z,18.93
2022-12-18T12:38:51.738Z,21.83
2022-12-18T12:43:55.350Z,25.50
2022-12-18T12:49:05.336Z,20.37
2022-12-18T12:54:17.135Z,21.33
2022-12-18T12:59:45.234Z,23.67
2022-12-18T13:04:53.971Z,25.70
2022-12-18T13:10:25.757Z,22.53
2022-12-18T13:15:46.281Z,21.97
2022-12-18T13:21:04.328Z,21.07
2022-12-18T13:26:26.463Z,17.47
2022-12-18T13:31:43.662Z,20.47
2022-12-18T13:36:50.100Z,19.03
2022-12-18T13:42:02.468Z,20.70
2022-12-18T13:47:11.097Z,18.97
2022-12-18T13:52:29.674Z,18.60
2022-12-18T13:57:39.681Z,19.20
2022-12-18T14:02:47.344Z,19.00
2022-12-18T14:07:55.911Z,18.17
2022-12-18T14:13:08.120Z,17.50
2022-12-18T14:18:26.630Z,19.83
2022-12-18T14:23:41.372Z,21.17
2022-12-18T14:28:47.194Z,20.77
2022-12-18T14:33:53.867Z,20.37
2022-12-18T14:39:01.431Z,21.50
2022-12-18T14:44:10.305Z,19.43
2022-12-18T14:49:24.756Z,21.23
2022-12-18T14:54:31.877Z,22.57
2022-12-18T14:59:37.519Z,24.03
2022-12-18T15:04:45.172Z,25.00
2022-12-18T15:10:12.459Z,26.23
2022-12-18T15:15:41.298Z,20.53
2022-12-18T15:20:55.972Z,26.27
2022-12-18T15:26:04.424Z,25.30
2022-12-18T15:31:18.058Z,25.57
2022-12-18T15:36:26.705Z,23.67
2022-12-18T15:41:37.801Z,25.17
2022-12-18T15:46:43.312Z,22.30
2022-12-18T15:51:54.607Z,21.93
2022-12-18T15:57:18.181Z,25.77
2022-12-18T16:02:24.496Z,24.97
2022-12-18T16:07:30.879Z,20.27
2022-12-18T16:12:37.483Z,20.93
2022-12-18T16:17:43.538Z,19.10
2022-12-18T16:22:50.445Z,18.97
2022-12-18T16:27:57.186Z,19.70
2022-12-18T16:33:02.913Z,22.30
2022-12-18T16:38:08.400Z,20.50
2022-12-18T16:43:15.068Z,19.53
2022-12-18T16:48:20.618Z,20.20
2022-12-18T16:53:26.015Z,19.07
2022-12-18T16:58:32.075Z,24.50
2022-12-18T17:03:38.038Z,17.37
2022-12-18T17:08:43.965Z,16.97
2022-12-18T17:13:51.159Z,18.97
2022-12-18T17:18:56.818Z,17.73
2022-12-18T17:24:03.621Z,16.63
2022-12-18T17:29:10.033Z,14.83
2022-12-18T17:34:16.823Z,21.03
2022-12-18T17:39:23.118Z,21.93
2022-12-18T17:44:28.738Z,20.53
2022-12-18T17:49:34.498Z,22.20
2022-12-18T17:54:42.436Z,19.47
2022-12-18T17:59:48.021Z,22.87
2022-12-18T18:04:53.511Z,27.63
2022-12-18T18:09:59.195Z,21.00
2022-12-18T18:15:04.987Z,25.07
2022-12-18T18:20:12.375Z,22.93
2022-12-18T18:25:19.906Z,29.37
2022-12-18T18:30:25.634Z,23.93
2022-12-18T18:35:53.241Z,21.03
2022-12-18T18:40:40.464Z,27.83
2022-12-18T18:45:46.180Z,26.57
2022-12-18T18:51:01.091Z,27.17
2022-12-18T18:56:40.863Z,28.37
2022-12-18T19:01:22.605Z,29.50
2022-12-18T19:06:29.381Z,30.87
2022-12-18T19:11:53.565Z,29.30
2022-12-18T19:16:59.000Z,33.07
2022-12-18T19:22:05.634Z,30.60
2022-12-18T19:27:11.230Z,34.80
2022-12-18T19:32:16.746Z,29.60
2022-12-18T19:37:22.308Z,32.57
2022-12-18T19:42:34.818Z,35.93
2022-12-18T19:47:34.955Z,36.20
2022-12-18T19:52:40.437Z,33.17
2022-12-18T19:57:46.362Z,33.13
2022-12-18T20:02:54.303Z,34.70
2022-12-18T20:07:59.278Z,32.30
2022-12-18T20:13:04.825Z,39.53
2022-12-18T20:18:12.149Z,38.70
2022-12-18T20:23:18.758Z,38.97
2022-12-18T20:28:26.048Z,39.10
2022-12-18T20:33:32.323Z,41.73
2022-12-18T20:38:39.749Z,42.25
2022-12-18T20:43:46.446Z,40.97
2022-12-18T20:48:52.501Z,43.37
2022-12-18T20:53:59.713Z,38.60
2022-12-18T20:59:05.195Z,41.10
2022-12-18T21:04:10.851Z,46.30
2022-12-18T21:09:16.630Z,44.40
2022-12-18T21:14:24.984Z,50.67
2022-12-18T21:19:31.406Z,42.37
2022-12-18T21:24:37.009Z,43.67
2022-12-18T21:29:43.642Z,44.00
2022-12-18T21:34:49.521Z,44.67
2022-12-18T21:39:54.918Z,47.73
2022-12-18T21:45:00.565Z,40.47
2022-12-18T21:50:06.805Z,44.63
2022-12-18T21:55:12.210Z,40.67
2022-12-18T22:00:19.636Z,45.73
2022-12-18T22:05:25.298Z,47.53
2022-12-18T22:10:30.706Z,41.50
2022-12-18T22:15:36.207Z,49.23
2022-12-18T22:20:42.298Z,44.87
2022-12-18T22:25:48.103Z,45.43
2022-12-18T22:30:59.147Z,42.10
2022-12-18T22:36:06.847Z,35.33
2022-12-18T22:41:12.328Z,42.53
2022-12-18T22:46:20.083Z,40.83
2022-12-18T22:51:25.994Z,44.47
2022-12-18T22:56:31.828Z,46.60
2022-12-18T23:01:37.540Z,46.90
2022-12-18T23:06:46.969Z,42.43
2022-12-18T23:11:52.629Z,43.97
2022-12-18T23:16:58.094Z,42.30
2022-12-18T23:22:07.245Z,42.40
2022-12-18T23:27:11.849Z,40.87
2022-12-18T23:32:17.641Z,39.87
2022-12-18T23:37:49.852Z,40.83
2022-12-18T23:42:30.218Z,43.97
2022-12-18T23:47:35.779Z,44.63
2022-12-18T23:52:41.235Z,42.37
2022-12-18T23:57:46.762Z,39.30
