createdAt,value
2018-08-08T00:00:59.678Z,43.88
2018-08-08T00:01:59.672Z,44.07
2018-08-08T00:02:59.671Z,43.68
2018-08-08T00:03:59.672Z,43.78
2018-08-08T00:05:20.674Z,44.07
2018-08-08T00:05:59.667Z,43.98
2018-08-08T00:06:59.657Z,43.98
2018-08-08T00:07:59.648Z,44.07
2018-08-08T00:08:59.648Z,43.88
2018-08-08T00:09:59.667Z,43.68
2018-08-08T00:11:20.650Z,43.88
2018-08-08T00:11:59.640Z,43.68
2018-08-08T00:12:59.636Z,43.88
2018-08-08T00:13:59.630Z,43.88
2018-08-08T00:14:59.625Z,44.27
2018-08-08T00:15:59.619Z,43.88
2018-08-08T00:17:20.619Z,44.27
2018-08-08T00:17:59.611Z,44.27
2018-08-08T00:18:59.609Z,44.07
2018-08-08T00:19:59.606Z,44.46
2018-08-08T00:20:59.598Z,44.27
2018-08-08T00:21:59.593Z,44.07
2018-08-08T00:23:20.600Z,44.37
2018-08-08T00:23:59.584Z,45.04
2018-08-08T00:24:59.588Z,44.95
2018-08-08T00:25:59.582Z,44.95
2018-08-08T00:26:59.570Z,44.46
2018-08-08T00:27:59.566Z,44.37
2018-08-08T00:29:20.569Z,44.65
2018-08-08T00:29:59.567Z,44.46
2018-08-08T00:30:59.559Z,44.75
2018-08-08T00:31:59.554Z,45.04
2018-08-08T00:32:59.558Z,45.34
2018-08-08T00:33:59.571Z,45.04
2018-08-08T00:35:20.549Z,45.14
2018-08-08T00:35:59.540Z,45.14
2018-08-08T00:36:59.534Z,45.34
2018-08-08T00:37:59.531Z,45.34
2018-08-08T00:38:59.534Z,45.14
2018-08-08T00:39:59.523Z,45.14
2018-08-08T00:41:20.532Z,44.75
2018-08-08T00:41:59.518Z,44.85
2018-08-08T00:42:59.508Z,45.14
2018-08-08T00:43:59.505Z,45.34
2018-08-08T00:44:59.505Z,45.24
2018-08-08T00:45:59.502Z,45.04
2018-08-08T00:47:20.507Z,45.04
2018-08-08T00:47:59.493Z,45.12
2018-08-08T00:48:59.492Z,45.51
2018-08-08T00:49:59.485Z,45.61
2018-08-08T00:50:59.523Z,45.99
2018-08-08T00:51:59.473Z,45.99
2018-08-08T00:53:20.480Z,45.99
2018-08-08T00:53:59.471Z,45.89
2018-08-08T00:54:59.461Z,45.89
2018-08-08T00:55:59.462Z,45.70
2018-08-08T00:56:59.457Z,45.61
2018-08-08T00:57:59.463Z,45.89
2018-08-08T00:59:20.452Z,45.89
2018-08-08T00:59:59.450Z,45.89
2018-08-08T01:00:59.447Z,46.01
2018-08-08T01:01:59.442Z,46.01
2018-08-08T01:02:59.443Z,46.11
2018-08-08T01:03:59.429Z,45.92
2018-08-08T01:05:20.435Z,46.01
2018-08-08T01:05:59.424Z,45.82
2018-08-08T01:06:59.420Z,45.72
2018-08-08T01:07:59.412Z,46.21
2018-08-08T01:08:59.590Z,46.41
2018-08-08T01:09:59.413Z,46.21
2018-08-08T01:11:20.413Z,46.31
2018-08-08T01:11:59.398Z,46.09
2018-08-08T01:12:59.392Z,46.28
2018-08-08T01:13:59.389Z,46.38
2018-08-08T01:14:59.384Z,46.09
2018-08-08T01:15:59.383Z,46.96
2018-08-08T01:17:20.386Z,46.58
2018-08-08T01:17:59.379Z,46.58
2018-08-08T01:18:59.379Z,46.48
2018-08-08T01:19:59.370Z,46.48
2018-08-08T01:20:59.369Z,46.86
2018-08-08T01:21:59.368Z,46.94
2018-08-08T01:23:20.361Z,46.84
2018-08-08T01:23:59.355Z,46.94
2018-08-08T01:24:59.352Z,46.94
2018-08-08T01:25:59.345Z,46.86
2018-08-08T01:26:59.345Z,46.67
2018-08-08T01:27:59.350Z,46.77
2018-08-08T01:29:20.346Z,46.96
2018-08-08T01:29:59.333Z,47.06
2018-08-08T01:30:59.329Z,46.77
2018-08-08T01:31:59.319Z,46.96
2018-08-08T01:32:59.316Z,47.06
2018-08-08T01:33:59.312Z,46.96
2018-08-08T01:35:20.310Z,47.18
2018-08-08T01:35:59.304Z,47.16
2018-08-08T01:36:59.304Z,47.06
2018-08-08T01:37:59.297Z,47.18
2018-08-08T01:38:59.294Z,47.16
2018-08-08T01:39:59.294Z,47.08
2018-08-08T01:41:20.294Z,47.18
2018-08-08T01:41:59.278Z,47.08
2018-08-08T01:42:59.276Z,47.18
2018-08-08T01:43:59.272Z,47.08
2018-08-08T01:44:59.273Z,46.60
2018-08-08T01:45:59.314Z,46.60
2018-08-08T01:47:20.269Z,46.79
2018-08-08T01:47:59.265Z,46.79
2018-08-08T01:48:59.265Z,46.79
2018-08-08T01:49:59.250Z,47.28
2018-08-08T01:50:59.254Z,46.69
2018-08-08T01:51:59.243Z,46.89
2018-08-08T01:53:20.249Z,46.89
2018-08-08T01:53:59.240Z,46.98
2018-08-08T01:54:59.228Z,46.89
2018-08-08T01:55:59.226Z,47.18
2018-08-08T01:56:59.226Z,47.28
2018-08-08T01:57:59.215Z,47.28
2018-08-08T01:59:20.220Z,47.18
2018-08-08T01:59:59.208Z,46.79
2018-08-08T02:00:59.205Z,47.08
2018-08-08T02:01:59.202Z,47.28
2018-08-08T02:02:59.198Z,47.47
2018-08-08T02:03:59.237Z,47.38
2018-08-08T02:05:20.205Z,47.55
2018-08-08T02:05:59.192Z,47.64
2018-08-08T02:06:59.191Z,47.47
2018-08-08T02:07:59.182Z,47.57
2018-08-08T02:08:59.184Z,47.55
2018-08-08T02:09:59.173Z,47.28
2018-08-08T02:11:20.175Z,47.74
2018-08-08T02:11:59.163Z,47.55
2018-08-08T02:12:59.159Z,48.22
2018-08-08T02:13:59.169Z,47.83
2018-08-08T02:14:59.157Z,47.93
2018-08-08T02:15:59.152Z,47.93
2018-08-08T02:17:20.155Z,48.03
2018-08-08T02:17:59.142Z,47.93
2018-08-08T02:18:59.142Z,47.74
2018-08-08T02:19:59.131Z,47.74
2018-08-08T02:20:59.131Z,47.74
2018-08-08T02:21:59.123Z,47.93
2018-08-08T02:23:20.128Z,48.03
2018-08-08T02:23:59.113Z,47.74
2018-08-08T02:24:59.114Z,47.93
2018-08-08T02:25:59.116Z,48.13
2018-08-08T02:26:59.109Z,48.32
2018-08-08T02:27:59.109Z,48.22
2018-08-08T02:29:20.109Z,48.61
2018-08-08T02:29:59.095Z,48.32
2018-08-08T02:30:59.092Z,48.52
2018-08-08T02:31:59.091Z,48.52
2018-08-08T02:32:59.087Z,48.13
2018-08-08T02:33:59.090Z,48.13
2018-08-08T02:35:20.091Z,48.61
2018-08-08T02:35:59.072Z,48.42
2018-08-08T02:36:59.136Z,48.39
2018-08-08T02:37:59.076Z,48.80
2018-08-08T02:38:59.057Z,48.69
2018-08-08T02:39:59.355Z,48.59
2018-08-08T02:41:20.061Z,48.88
2018-08-08T02:41:59.047Z,49.17
2018-08-08T02:42:59.044Z,49.37
2018-08-08T02:43:59.046Z,49.37
2018-08-08T02:44:59.041Z,49.54
2018-08-08T02:45:59.038Z,49.54
2018-08-08T02:47:20.090Z,49.54
2018-08-08T02:47:59.045Z,49.34
2018-08-08T02:48:59.017Z,49.34
2018-08-08T02:49:59.013Z,49.63
2018-08-08T02:50:59.019Z,49.54
2018-08-08T02:51:59.014Z,49.34
2018-08-08T02:53:20.015Z,49.44
2018-08-08T02:53:59.003Z,49.34
2018-08-08T02:54:59.004Z,49.46
2018-08-08T02:55:59.002Z,49.44
2018-08-08T02:56:58.993Z,49.54
2018-08-08T02:57:59.026Z,49.44
2018-08-08T02:59:19.989Z,49.82
2018-08-08T02:59:58.978Z,49.92
2018-08-08T03:00:58.972Z,49.73
2018-08-08T03:01:58.972Z,49.82
2018-08-08T03:02:58.970Z,49.82
2018-08-08T03:03:58.971Z,49.75
2018-08-08T03:05:19.968Z,49.63
2018-08-08T03:05:58.955Z,49.95
2018-08-08T03:06:58.944Z,49.73
2018-08-08T03:07:58.940Z,49.37
2018-08-08T03:08:58.937Z,49.66
2018-08-08T03:09:58.934Z,49.46
2018-08-08T03:11:19.934Z,49.56
2018-08-08T03:11:58.923Z,49.56
2018-08-08T03:12:58.920Z,49.46
2018-08-08T03:13:58.926Z,49.56
2018-08-08T03:14:58.909Z,49.66
2018-08-08T03:15:58.916Z,49.37
2018-08-08T03:17:19.914Z,49.27
2018-08-08T03:17:58.903Z,49.37
2018-08-08T03:18:58.897Z,49.46
2018-08-08T03:19:58.894Z,49.56
2018-08-08T03:20:58.895Z,49.46
2018-08-08T03:21:58.892Z,49.56
2018-08-08T03:23:19.891Z,49.46
2018-08-08T03:23:58.879Z,49.66
2018-08-08T03:24:58.878Z,49.37
2018-08-08T03:25:58.870Z,49.49
2018-08-08T03:26:58.870Z,49.77
2018-08-08T03:27:58.862Z,49.97
2018-08-08T03:29:20.792Z,49.97
2018-08-08T03:29:58.852Z,49.97
2018-08-08T03:30:58.846Z,50.07
2018-08-08T03:31:58.845Z,49.87
2018-08-08T03:32:58.841Z,50.07
2018-08-08T03:33:58.837Z,49.87
2018-08-08T03:35:19.839Z,50.16
2018-08-08T03:35:58.830Z,50.26
2018-08-08T03:36:58.833Z,50.16
2018-08-08T03:37:58.818Z,50.56
2018-08-08T03:38:58.818Z,51.04
2018-08-08T03:39:58.811Z,50.74
2018-08-08T03:41:19.825Z,50.74
2018-08-08T03:41:58.805Z,51.04
2018-08-08T03:42:58.836Z,50.74
2018-08-08T03:43:58.799Z,50.94
2018-08-08T03:44:58.798Z,50.84
2018-08-08T03:45:58.788Z,51.14
2018-08-08T03:47:19.792Z,51.33
2018-08-08T03:47:58.779Z,51.53
2018-08-08T03:48:58.778Z,51.43
2018-08-08T03:49:58.768Z,51.53
2018-08-08T03:50:58.766Z,51.62
2018-08-08T03:51:58.758Z,51.75
2018-08-08T03:53:19.803Z,51.45
2018-08-08T03:53:58.754Z,51.75
2018-08-08T03:54:58.778Z,51.35
2018-08-08T03:55:58.745Z,51.35
2018-08-08T03:56:58.738Z,51.65
2018-08-08T03:57:58.736Z,51.26
2018-08-08T03:59:19.737Z,51.65
2018-08-08T03:59:58.726Z,51.84
2018-08-08T04:00:58.715Z,51.84
2018-08-08T04:01:58.718Z,51.67
2018-08-08T04:02:58.710Z,51.65
2018-08-08T04:03:58.708Z,51.67
2018-08-08T04:05:19.709Z,51.67
2018-08-08T04:05:58.702Z,51.77
2018-08-08T04:06:58.695Z,51.67
2018-08-08T04:07:58.691Z,51.77
2018-08-08T04:08:58.688Z,51.67
2018-08-08T04:09:58.678Z,51.87
2018-08-08T04:11:19.681Z,51.97
2018-08-08T04:11:58.664Z,51.67
2018-08-08T04:12:58.660Z,51.67
2018-08-08T04:13:58.654Z,51.67
2018-08-08T04:14:58.649Z,51.38
2018-08-08T04:15:58.645Z,51.77
2018-08-08T04:17:19.648Z,51.48
2018-08-08T04:17:58.634Z,51.48
2018-08-08T04:18:58.630Z,51.38
2018-08-08T04:19:58.623Z,51.38
2018-08-08T04:20:58.620Z,51.38
2018-08-08T04:21:58.619Z,51.87
2018-08-08T04:23:19.614Z,51.67
2018-08-08T04:23:58.612Z,51.67
2018-08-08T04:24:58.612Z,51.67
2018-08-08T04:25:58.599Z,51.77
2018-08-08T04:26:58.593Z,51.67
2018-08-08T04:27:58.598Z,51.48
2018-08-08T04:29:19.597Z,51.77
2018-08-08T04:29:58.574Z,51.87
2018-08-08T04:30:58.596Z,51.87
2018-08-08T04:31:58.566Z,51.67
2018-08-08T04:32:58.563Z,51.67
2018-08-08T04:33:58.554Z,51.87
2018-08-08T04:35:19.566Z,51.28
2018-08-08T04:35:58.559Z,51.38
2018-08-08T04:36:58.551Z,51.48
2018-08-08T04:37:58.535Z,51.28
2018-08-08T04:38:58.530Z,51.38
2018-08-08T04:39:58.540Z,51.28
2018-08-08T04:41:19.527Z,51.18
2018-08-08T04:41:58.523Z,51.38
2018-08-08T04:42:58.514Z,51.28
2018-08-08T04:43:58.511Z,51.28
2018-08-08T04:44:58.505Z,51.28
2018-08-08T04:45:58.496Z,51.31
2018-08-08T04:47:19.499Z,51.21
2018-08-08T04:47:58.488Z,51.18
2018-08-08T04:48:58.480Z,51.18
2018-08-08T04:49:58.475Z,51.18
2018-08-08T04:50:58.503Z,51.28
2018-08-08T04:51:58.468Z,51.28
2018-08-08T04:53:19.465Z,51.28
2018-08-08T04:53:58.458Z,51.18
2018-08-08T04:54:58.454Z,51.28
2018-08-08T04:55:58.444Z,51.18
2018-08-08T04:56:58.446Z,51.18
2018-08-08T04:57:58.441Z,51.28
2018-08-08T04:59:19.440Z,51.28
2018-08-08T04:59:58.430Z,51.18
2018-08-08T05:00:58.427Z,51.28
2018-08-08T05:01:58.420Z,51.28
2018-08-08T05:02:58.418Z,50.99
2018-08-08T05:03:58.408Z,51.09
2018-08-08T05:05:19.410Z,51.09
2018-08-08T05:05:58.405Z,51.38
2018-08-08T05:06:58.391Z,51.28
2018-08-08T05:07:58.404Z,50.89
2018-08-08T05:08:58.380Z,51.09
2018-08-08T05:09:58.377Z,50.89
2018-08-08T05:11:19.379Z,50.99
2018-08-08T05:11:58.369Z,50.89
2018-08-08T05:12:58.363Z,50.70
2018-08-08T05:13:58.357Z,51.21
2018-08-08T05:14:58.355Z,50.99
2018-08-08T05:15:58.349Z,51.18
2018-08-08T05:17:19.349Z,51.21
2018-08-08T05:17:58.354Z,51.09
2018-08-08T05:18:58.335Z,51.21
2018-08-08T05:19:58.373Z,51.11
2018-08-08T05:20:58.330Z,51.09
2018-08-08T05:21:58.331Z,51.21
2018-08-08T05:23:19.324Z,50.82
2018-08-08T05:23:58.314Z,51.21
2018-08-08T05:24:58.331Z,50.73
2018-08-08T05:25:58.319Z,50.73
2018-08-08T05:26:58.292Z,50.73
2018-08-08T05:27:58.284Z,50.82
2018-08-08T05:29:19.292Z,50.63
2018-08-08T05:29:58.279Z,50.92
2018-08-08T05:30:58.277Z,50.82
2018-08-08T05:31:58.268Z,50.82
2018-08-08T05:32:58.270Z,50.92
2018-08-08T05:33:58.257Z,50.82
2018-08-08T05:35:19.264Z,50.73
2018-08-08T05:35:58.249Z,50.82
2018-08-08T05:36:58.247Z,50.82
2018-08-08T05:37:58.245Z,50.92
2018-08-08T05:38:58.238Z,50.63
2018-08-08T05:39:58.230Z,50.63
2018-08-08T05:41:19.234Z,50.92
2018-08-08T05:41:58.272Z,50.53
2018-08-08T05:42:58.270Z,50.82
2018-08-08T05:43:58.209Z,50.82
2018-08-08T05:44:58.206Z,50.73
2018-08-08T05:45:58.201Z,50.73
2018-08-08T05:47:19.207Z,50.82
2018-08-08T05:47:58.190Z,50.92
2018-08-08T05:48:58.200Z,50.92
2018-08-08T05:49:58.182Z,50.73
2018-08-08T05:50:58.176Z,50.82
2018-08-08T05:51:58.171Z,50.82
2018-08-08T05:53:19.169Z,51.01
2018-08-08T05:53:58.164Z,51.01
2018-08-08T05:54:58.164Z,51.01
2018-08-08T05:55:58.154Z,51.01
2018-08-08T05:56:58.151Z,50.73
2018-08-08T05:57:58.157Z,50.82
2018-08-08T05:59:19.142Z,50.63
2018-08-08T05:59:58.145Z,50.63
2018-08-08T06:00:58.143Z,50.14
2018-08-08T06:01:58.126Z,50.14
2018-08-08T06:02:58.120Z,50.34
2018-08-08T06:03:58.113Z,50.04
2018-08-08T06:05:19.120Z,50.14
2018-08-08T06:05:58.103Z,50.43
2018-08-08T06:06:58.097Z,50.34
2018-08-08T06:07:58.093Z,50.24
2018-08-08T06:08:58.090Z,50.24
2018-08-08T06:09:58.085Z,50.14
2018-08-08T06:11:19.088Z,50.04
2018-08-08T06:11:58.083Z,49.95
2018-08-08T06:12:58.068Z,50.34
2018-08-08T06:13:58.075Z,50.14
2018-08-08T06:14:58.059Z,50.16
2018-08-08T06:15:58.061Z,49.87
2018-08-08T06:17:19.056Z,49.87
2018-08-08T06:17:58.051Z,50.26
2018-08-08T06:18:58.047Z,50.07
2018-08-08T06:19:58.054Z,50.07
2018-08-08T06:20:58.034Z,50.07
2018-08-08T06:21:58.031Z,50.36
2018-08-08T06:23:19.038Z,50.07
2018-08-08T06:23:58.015Z,49.78
2018-08-08T06:24:58.012Z,49.78
2018-08-08T06:25:58.019Z,49.78
2018-08-08T06:26:58.002Z,49.78
2018-08-08T06:27:57.998Z,50.07
2018-08-08T06:29:19.001Z,49.87
2018-08-08T06:29:57.991Z,50.07
2018-08-08T06:30:57.995Z,50.07
2018-08-08T06:31:57.986Z,49.78
2018-08-08T06:32:57.973Z,49.78
2018-08-08T06:33:58.045Z,49.97
2018-08-08T06:35:18.977Z,49.78
2018-08-08T06:35:57.967Z,49.87
2018-08-08T06:36:57.967Z,49.87
2018-08-08T06:37:57.959Z,50.07
2018-08-08T06:38:57.955Z,50.07
2018-08-08T06:39:57.951Z,50.36
2018-08-08T06:41:18.950Z,50.26
2018-08-08T06:41:57.933Z,50.26
2018-08-08T06:42:57.928Z,50.16
2018-08-08T06:43:57.961Z,50.07
2018-08-08T06:44:57.920Z,50.26
2018-08-08T06:45:57.917Z,50.16
2018-08-08T06:47:18.913Z,50.36
2018-08-08T06:47:57.905Z,49.97
2018-08-08T06:48:57.899Z,49.87
2018-08-08T06:49:57.899Z,49.97
2018-08-08T06:50:57.900Z,50.07
2018-08-08T06:51:57.892Z,50.07
2018-08-08T06:53:18.885Z,49.97
2018-08-08T06:53:57.888Z,49.97
2018-08-08T06:54:57.872Z,50.07
2018-08-08T06:55:57.879Z,49.87
2018-08-08T06:56:57.866Z,49.97
2018-08-08T06:57:57.857Z,50.26
2018-08-08T06:59:18.866Z,49.97
2018-08-08T06:59:57.887Z,50.16
2018-08-08T07:00:57.844Z,50.16
2018-08-08T07:01:57.849Z,50.16
2018-08-08T07:02:57.833Z,49.97
2018-08-08T07:03:57.826Z,50.16
2018-08-08T07:05:18.835Z,50.07
2018-08-08T07:05:57.818Z,50.36
2018-08-08T07:06:57.814Z,49.97
2018-08-08T07:07:57.870Z,50.07
2018-08-08T07:08:57.809Z,49.97
2018-08-08T07:09:57.802Z,49.78
2018-08-08T07:11:18.804Z,49.78
2018-08-08T07:11:57.802Z,49.87
2018-08-08T07:12:57.790Z,49.87
2018-08-08T07:13:57.829Z,49.58
2018-08-08T07:14:57.780Z,49.49
2018-08-08T07:15:57.780Z,49.71
2018-08-08T07:17:18.809Z,49.90
2018-08-08T07:17:57.798Z,49.32
2018-08-08T07:18:57.767Z,49.61
2018-08-08T07:19:57.822Z,49.41
2018-08-08T07:20:57.754Z,49.12
2018-08-08T07:21:57.750Z,48.93
2018-08-08T07:23:18.755Z,49.12
2018-08-08T07:23:57.755Z,49.02
2018-08-08T07:24:57.731Z,48.85
2018-08-08T07:25:57.732Z,48.63
2018-08-08T07:26:57.723Z,48.66
2018-08-08T07:27:57.718Z,48.75
2018-08-08T07:29:18.719Z,48.85
2018-08-08T07:29:57.713Z,48.95
2018-08-08T07:30:57.705Z,48.85
2018-08-08T07:31:57.709Z,48.85
2018-08-08T07:32:57.700Z,49.15
2018-08-08T07:33:57.694Z,48.85
2018-08-08T07:35:18.695Z,48.36
2018-08-08T07:35:57.687Z,48.36
2018-08-08T07:36:57.682Z,48.29
2018-08-08T07:37:57.680Z,48.88
2018-08-08T07:38:57.675Z,48.49
2018-08-08T07:39:57.722Z,48.68
2018-08-08T07:41:18.674Z,48.68
2018-08-08T07:41:57.661Z,48.58
2018-08-08T07:42:57.652Z,48.58
2018-08-08T07:43:57.655Z,48.39
2018-08-08T07:44:57.668Z,48.10
2018-08-08T07:45:57.689Z,48.10
2018-08-08T07:47:18.644Z,47.90
2018-08-08T07:47:57.632Z,48.10
2018-08-08T07:48:57.626Z,47.90
2018-08-08T07:49:57.621Z,48.10
2018-08-08T07:50:57.629Z,48.00
2018-08-08T07:51:57.613Z,48.10
2018-08-08T07:53:18.617Z,48.29
2018-08-08T07:53:57.619Z,48.02
2018-08-08T07:54:57.603Z,47.53
2018-08-08T07:55:57.603Z,47.92
2018-08-08T07:56:57.593Z,47.92
2018-08-08T07:57:57.597Z,47.53
2018-08-08T07:59:18.590Z,47.83
2018-08-08T07:59:57.593Z,47.83
2018-08-08T08:00:57.593Z,47.25
2018-08-08T08:01:57.577Z,47.53
2018-08-08T08:02:57.568Z,47.56
2018-08-08T08:03:57.566Z,47.56
2018-08-08T08:05:18.571Z,47.56
2018-08-08T08:05:57.559Z,47.44
2018-08-08T08:06:57.554Z,47.46
2018-08-08T08:07:57.545Z,47.83
2018-08-08T08:08:57.554Z,47.63
2018-08-08T08:09:57.541Z,47.63
2018-08-08T08:11:18.558Z,47.73
2018-08-08T08:11:57.534Z,47.83
2018-08-08T08:12:57.573Z,47.44
2018-08-08T08:13:57.524Z,47.92
2018-08-08T08:14:57.517Z,48.22
2018-08-08T08:15:57.528Z,48.22
2018-08-08T08:17:18.518Z,48.22
2018-08-08T08:17:57.512Z,47.92
2018-08-08T08:18:57.504Z,48.22
2018-08-08T08:19:57.506Z,48.00
2018-08-08T08:20:57.498Z,48.22
2018-08-08T08:21:57.500Z,48.10
2018-08-08T08:23:18.539Z,48.02
2018-08-08T08:23:57.482Z,48.10
2018-08-08T08:24:57.483Z,48.19
2018-08-08T08:25:57.478Z,48.10
2018-08-08T08:26:57.484Z,48.12
2018-08-08T08:27:57.461Z,48.10
2018-08-08T08:29:18.473Z,48.10
2018-08-08T08:29:57.524Z,48.10
2018-08-08T08:30:57.453Z,48.19
2018-08-08T08:31:57.451Z,48.00
2018-08-08T08:32:57.449Z,48.02
2018-08-08T08:33:57.439Z,47.90
2018-08-08T08:35:18.441Z,48.00
2018-08-08T08:35:57.460Z,48.02
2018-08-08T08:36:57.482Z,48.00
2018-08-08T08:37:57.428Z,47.90
2018-08-08T08:38:57.419Z,48.02
2018-08-08T08:39:57.425Z,48.02
2018-08-08T08:41:18.416Z,48.02
2018-08-08T08:41:57.409Z,48.00
2018-08-08T08:42:57.409Z,47.80
2018-08-08T08:43:57.403Z,48.00
2018-08-08T08:44:57.397Z,48.19
2018-08-08T08:45:57.396Z,47.80
2018-08-08T08:47:18.400Z,48.41
2018-08-08T08:47:57.384Z,47.73
2018-08-08T08:48:57.382Z,47.73
2018-08-08T08:49:57.436Z,47.92
2018-08-08T08:50:57.380Z,47.63
2018-08-08T08:51:57.366Z,47.53
2018-08-08T08:53:18.374Z,47.56
2018-08-08T08:53:57.364Z,47.07
2018-08-08T08:54:57.351Z,46.97
2018-08-08T08:55:57.351Z,46.78
2018-08-08T08:56:57.342Z,47.17
2018-08-08T08:57:57.341Z,47.27
2018-08-08T08:59:18.343Z,46.88
2018-08-08T08:59:57.342Z,47.46
2018-08-08T09:00:57.341Z,47.07
2018-08-08T09:01:57.324Z,46.90
2018-08-08T09:02:57.327Z,47.09
2018-08-08T09:03:57.320Z,47.19
2018-08-08T09:05:18.326Z,46.80
2018-08-08T09:05:57.310Z,46.51
2018-08-08T09:06:57.306Z,46.12
2018-08-08T09:07:57.306Z,46.14
2018-08-08T09:08:57.306Z,46.44
2018-08-08T09:09:57.301Z,46.34
2018-08-08T09:11:18.300Z,46.34
2018-08-08T09:11:57.291Z,46.44
2018-08-08T09:12:57.285Z,46.44
2018-08-08T09:13:57.283Z,46.63
2018-08-08T09:14:57.335Z,46.04
2018-08-08T09:15:57.273Z,46.14
2018-08-08T09:17:18.278Z,46.14
2018-08-08T09:17:57.262Z,46.34
2018-08-08T09:18:57.259Z,46.24
2018-08-08T09:19:57.258Z,46.36
2018-08-08T09:20:57.254Z,46.17
2018-08-08T09:21:57.250Z,46.14
2018-08-08T09:23:18.252Z,45.48
2018-08-08T09:23:57.241Z,45.78
2018-08-08T09:24:57.241Z,45.68
2018-08-08T09:25:57.239Z,45.87
2018-08-08T09:26:57.232Z,45.78
2018-08-08T09:27:57.231Z,45.48
2018-08-08T09:29:18.231Z,45.39
2018-08-08T09:29:57.227Z,45.58
2018-08-08T09:30:57.288Z,45.58
2018-08-08T09:31:57.217Z,45.48
2018-08-08T09:32:57.218Z,45.29
2018-08-08T09:37:00.412Z,45.48
2018-08-08T09:38:00.496Z,45.58
2018-08-08T09:39:53.286Z,45.61
2018-08-08T09:40:53.268Z,45.48
2018-08-08T09:42:46.179Z,45.31
2018-08-08T09:43:46.160Z,45.51
2018-08-08T09:45:39.060Z,45.51
2018-08-08T09:46:39.045Z,45.31
2018-08-08T09:48:31.926Z,44.92
2018-08-08T09:49:31.917Z,45.02
2018-08-08T09:51:24.814Z,45.31
2018-08-08T09:52:24.797Z,45.31
2018-08-08T09:54:17.698Z,45.31
2018-08-08T09:55:17.676Z,45.41
2018-08-08T09:57:10.565Z,45.21
2018-08-08T09:58:10.561Z,44.92
2018-08-08T10:00:03.455Z,45.12
2018-08-08T10:01:03.434Z,44.92
2018-08-08T10:02:56.322Z,45.02
2018-08-08T10:03:56.448Z,44.92
2018-08-08T10:05:49.203Z,45.51
2018-08-08T10:06:49.185Z,45.61
2018-08-08T10:08:42.076Z,45.41
2018-08-08T10:09:42.066Z,45.12
2018-08-08T10:11:34.961Z,44.82
2018-08-08T10:12:34.942Z,45.31
2018-08-08T10:14:27.864Z,45.02
2018-08-08T10:15:27.847Z,44.73
2018-08-08T10:17:20.952Z,44.63
2018-08-08T10:18:20.948Z,44.82
2018-08-08T10:20:14.833Z,44.73
2018-08-08T10:21:14.814Z,45.21
2018-08-08T10:23:07.701Z,44.43
2018-08-08T10:24:07.698Z,44.35
2018-08-08T10:26:00.597Z,44.74
2018-08-08T10:27:00.629Z,44.16
2018-08-08T10:28:53.462Z,44.26
2018-08-08T10:29:53.456Z,44.35
2018-08-08T10:31:46.354Z,44.26
2018-08-08T10:32:46.335Z,44.35
2018-08-08T10:34:39.233Z,44.16
2018-08-08T10:35:39.215Z,44.55
2018-08-08T10:37:32.106Z,43.96
2018-08-08T10:38:32.098Z,43.99
2018-08-08T10:40:25.005Z,43.87
2018-08-08T10:41:24.984Z,43.99
2018-08-08T10:43:17.872Z,44.16
2018-08-08T10:44:17.859Z,44.06
2018-08-08T10:46:10.757Z,44.38
2018-08-08T10:47:10.737Z,44.16
2018-08-08T10:49:03.624Z,44.28
2018-08-08T10:50:03.629Z,43.99
2018-08-08T10:51:56.512Z,43.99
2018-08-08T10:52:56.497Z,44.18
2018-08-08T10:54:49.396Z,44.28
2018-08-08T10:55:49.375Z,44.28
2018-08-08T10:57:43.445Z,44.16
2018-08-08T10:58:43.443Z,44.18
2018-08-08T11:00:36.335Z,44.16
2018-08-08T11:01:36.318Z,44.28
2018-08-08T11:03:29.202Z,44.18
2018-08-08T11:04:29.193Z,44.38
2018-08-08T11:06:22.094Z,44.18
2018-08-08T11:07:22.073Z,44.35
2018-08-08T11:09:14.954Z,44.18
2018-08-08T11:10:14.947Z,44.16
2018-08-08T11:12:07.843Z,44.38
2018-08-08T11:13:07.825Z,44.28
2018-08-08T11:15:00.722Z,44.38
2018-08-08T11:16:00.706Z,44.18
2018-08-08T11:17:00.740Z,44.16
2018-08-08T11:18:00.699Z,44.38
2018-08-08T11:19:00.696Z,44.38
2018-08-08T11:20:00.694Z,44.18
2018-08-08T11:21:00.690Z,44.28
2018-08-08T11:22:00.687Z,44.38
2018-08-08T11:23:00.687Z,44.09
2018-08-08T11:24:00.682Z,44.48
2018-08-08T11:25:00.679Z,44.28
2018-08-08T11:26:00.676Z,43.99
2018-08-08T11:27:00.673Z,44.09
2018-08-08T11:28:00.671Z,43.99
2018-08-08T11:29:00.669Z,43.89
2018-08-08T11:30:00.664Z,44.09
2018-08-08T11:31:00.663Z,43.99
2018-08-08T11:32:00.664Z,43.79
2018-08-08T11:33:00.664Z,43.79
2018-08-08T11:34:00.653Z,43.79
2018-08-08T11:35:00.653Z,43.79
2018-08-08T11:36:00.650Z,43.79
2018-08-08T11:37:00.647Z,43.89
2018-08-08T11:38:00.638Z,43.89
2018-08-08T11:39:00.643Z,44.18
2018-08-08T11:40:00.644Z,43.89
2018-08-08T11:41:00.631Z,43.89
2018-08-08T11:42:00.632Z,44.18
2018-08-08T11:43:00.630Z,43.89
2018-08-08T11:44:00.629Z,44.28
2018-08-08T11:45:00.636Z,44.38
2018-08-08T11:46:00.629Z,43.69
2018-08-08T11:47:00.618Z,43.69
2018-08-08T11:48:00.614Z,44.18
2018-08-08T11:49:00.611Z,43.99
2018-08-08T11:50:00.607Z,43.69
2018-08-08T11:51:00.607Z,44.18
2018-08-08T11:52:00.632Z,44.09
2018-08-08T11:53:00.600Z,44.18
2018-08-08T11:54:00.595Z,43.69
2018-08-08T11:55:00.595Z,44.18
2018-08-08T11:56:00.595Z,44.18
2018-08-08T11:57:00.589Z,44.09
2018-08-08T11:58:00.586Z,44.48
2018-08-08T11:59:00.631Z,44.38
2018-08-08T12:00:00.584Z,44.38
2018-08-08T12:01:00.584Z,44.16
2018-08-08T12:02:00.654Z,44.16
2018-08-08T12:03:00.573Z,44.38
2018-08-08T12:04:00.574Z,44.18
2018-08-08T12:05:00.566Z,44.16
2018-08-08T12:06:00.580Z,44.16
2018-08-08T12:07:00.563Z,44.18
2018-08-08T12:08:00.560Z,44.28
2018-08-08T12:09:00.556Z,44.18
2018-08-08T12:10:00.552Z,43.99
2018-08-08T12:11:00.552Z,44.09
2018-08-08T12:12:00.547Z,44.26
2018-08-08T12:13:00.542Z,43.96
2018-08-08T12:14:00.543Z,43.99
2018-08-08T12:15:00.538Z,43.96
2018-08-08T12:16:00.540Z,43.96
2018-08-08T12:17:00.541Z,43.99
2018-08-08T12:18:00.526Z,44.16
2018-08-08T12:19:00.549Z,44.18
2018-08-08T12:20:00.525Z,43.99
2018-08-08T12:21:00.520Z,44.06
2018-08-08T12:22:00.577Z,44.06
2018-08-08T12:23:00.513Z,44.06
2018-08-08T12:24:00.511Z,44.26
2018-08-08T12:25:00.508Z,44.26
2018-08-08T12:26:00.549Z,44.45
2018-08-08T12:27:00.504Z,44.55
2018-08-08T12:28:00.501Z,44.35
2018-08-08T12:29:00.608Z,44.45
2018-08-08T12:30:00.497Z,44.35
2018-08-08T12:31:00.492Z,44.45
2018-08-08T12:32:00.495Z,44.35
2018-08-08T12:33:00.492Z,44.45
2018-08-08T12:34:00.484Z,44.26
2018-08-08T12:35:00.484Z,44.26
2018-08-08T12:36:00.479Z,44.35
2018-08-08T12:37:00.475Z,44.26
2018-08-08T12:38:00.471Z,44.26
2018-08-08T12:39:00.473Z,44.26
2018-08-08T12:40:00.462Z,44.74
2018-08-08T12:41:00.463Z,44.65
2018-08-08T12:42:00.458Z,44.74
2018-08-08T12:43:00.456Z,44.74
2018-08-08T12:44:00.454Z,44.84
2018-08-08T12:45:00.451Z,44.65
2018-08-08T12:46:00.449Z,44.55
2018-08-08T12:47:00.448Z,44.45
2018-08-08T12:48:00.449Z,44.74
2018-08-08T12:49:00.439Z,44.53
2018-08-08T12:50:00.437Z,44.92
2018-08-08T12:51:00.472Z,45.33
2018-08-08T12:52:00.447Z,45.14
2018-08-08T12:53:00.426Z,45.21
2018-08-08T12:54:00.425Z,45.23
2018-08-08T12:55:00.422Z,44.65
2018-08-08T12:56:00.430Z,45.12
2018-08-08T12:57:00.415Z,45.12
2018-08-08T12:58:00.411Z,45.14
2018-08-08T12:59:00.410Z,45.23
2018-08-08T13:00:00.405Z,44.55
2018-08-08T13:01:00.463Z,44.94
2018-08-08T13:02:00.423Z,44.94
2018-08-08T13:03:00.396Z,44.94
2018-08-08T13:04:00.415Z,44.74
2018-08-08T13:05:00.396Z,44.84
2018-08-08T13:06:00.388Z,44.65
2018-08-08T13:07:00.386Z,44.73
2018-08-08T13:08:00.383Z,44.73
2018-08-08T13:09:00.386Z,44.94
2018-08-08T13:10:00.376Z,44.94
2018-08-08T13:11:00.373Z,44.94
2018-08-08T13:12:00.376Z,45.02
2018-08-08T13:13:00.369Z,44.92
2018-08-08T13:14:00.414Z,44.92
2018-08-08T13:15:00.366Z,45.04
2018-08-08T13:16:00.361Z,45.21
2018-08-08T13:17:00.360Z,45.31
2018-08-08T13:18:00.360Z,45.02
2018-08-08T13:19:00.350Z,45.02
2018-08-08T13:20:00.348Z,45.04
2018-08-08T13:21:00.377Z,45.02
2018-08-08T13:22:00.341Z,44.74
2018-08-08T13:23:00.342Z,45.02
2018-08-08T13:24:00.537Z,44.82
2018-08-08T13:25:00.334Z,44.94
2018-08-08T13:26:00.333Z,45.02