createdAt,value
2019-03-17T07:12:47.548Z,10.80
2019-03-17T07:51:01.125Z,11.80
2019-03-17T07:54:31.207Z,11.90
2019-03-17T08:06:24.025Z,11.90
2019-03-17T08:09:46.060Z,11.90
2019-03-17T08:19:31.525Z,12.20
2019-03-17T08:22:13.575Z,12.30
2019-03-17T08:24:55.813Z,12.40
2019-03-17T08:27:37.204Z,12.40
2019-03-17T08:30:19.771Z,12.50
2019-03-17T08:33:04.261Z,12.50
2019-03-17T08:36:11.589Z,12.60
2019-03-17T08:39:12.354Z,12.70
2019-03-17T08:42:12.605Z,12.80
2019-03-17T14:01:43.657Z,27.40
2019-03-17T17:01:43.382Z,21.90
2019-03-17T18:14:52.103Z,20.20
2019-03-17T18:33:56.847Z,19.70
2019-03-17T19:25:52.448Z,18.10
2019-03-17T19:44:48.146Z,16.90
2019-03-17T20:01:19.995Z,16.20
2019-03-17T20:19:21.868Z,15.30
2019-03-17T20:22:18.019Z,15.10
2019-03-17T20:25:23.331Z,15.00
2019-03-17T20:28:07.661Z,14.90
2019-03-17T20:30:47.477Z,14.90
2019-03-17T20:33:26.405Z,14.80
2019-03-17T20:36:11.367Z,14.70
2019-03-17T20:38:51.124Z,14.60
2019-03-17T20:41:29.229Z,14.40
2019-03-17T20:44:39.523Z,14.30
2019-03-17T20:47:22.546Z,14.10
2019-03-17T20:49:58.164Z,13.90
2019-03-17T20:52:40.887Z,13.80
2019-03-17T20:55:24.738Z,13.60
2019-03-17T20:58:09.147Z,13.50
2019-03-17T21:00:45.530Z,13.40
2019-03-17T21:03:28.062Z,13.20
2019-03-17T21:06:35.772Z,13.10
2019-03-17T21:09:40.403Z,13.00
2019-03-17T21:12:52.118Z,12.90
2019-03-17T21:15:50.603Z,12.80
2019-03-17T21:19:03.141Z,12.70
2019-03-17T21:22:15.249Z,12.70
2019-03-17T21:25:24.794Z,12.60
2019-03-17T21:31:59.890Z,12.50
2019-03-17T21:35:07.557Z,12.40
2019-03-17T21:37:53.563Z,12.40
2019-03-17T21:41:14.106Z,12.40
2019-03-17T21:44:17.792Z,12.40
2019-03-17T21:47:18.338Z,12.50
2019-03-17T21:53:37.968Z,12.50
2019-03-17T21:56:53.107Z,12.50
2019-03-17T22:00:18.907Z,12.50
2019-03-17T22:02:54.748Z,12.60
2019-03-17T22:05:44.355Z,12.60
2019-03-17T22:08:28.584Z,12.60
2019-03-17T22:11:07.014Z,12.60
2019-03-17T22:14:11.988Z,12.60
2019-03-17T22:25:07.700Z,12.80
2019-03-17T22:28:08.513Z,12.80
2019-03-17T22:31:09.884Z,12.80
2019-03-17T22:34:23.761Z,12.80
2019-03-17T22:37:07.287Z,12.80
2019-03-17T22:43:12.950Z,12.80
2019-03-17T22:45:55.904Z,12.70
2019-03-17T22:48:40.542Z,12.70
2019-03-17T22:51:29.863Z,12.70
2019-03-17T22:54:10.132Z,12.60
2019-03-17T22:56:51.926Z,12.60
2019-03-17T22:59:53.743Z,12.60
2019-03-17T23:02:39.608Z,12.60
2019-03-17T23:05:21.986Z,12.60
2019-03-17T23:08:09.527Z,12.60
2019-03-17T23:10:54.629Z,12.50
2019-03-17T23:13:40.756Z,12.50
2019-03-17T23:16:17.221Z,12.50
2019-03-17T23:19:08.801Z,12.50
2019-03-17T23:21:45.165Z,12.50
2019-03-17T23:24:23.687Z,12.40
2019-03-17T23:26:58.709Z,12.40
2019-03-17T23:29:34.650Z,12.40
2019-03-17T23:32:10.621Z,12.40
2019-03-17T23:34:49.980Z,12.40
2019-03-17T23:37:28.780Z,12.30
2019-03-17T23:40:18.282Z,12.30
2019-03-17T23:43:10.540Z,12.30
2019-03-17T23:45:56.941Z,12.30
2019-03-17T23:48:42.163Z,12.30
2019-03-17T23:51:22.296Z,12.30
2019-03-17T23:53:57.766Z,12.30
2019-03-17T23:56:33.398Z,12.30
2019-03-17T23:59:12.043Z,12.30
