createdAt,value
2024-01-20T00:00:16.342Z,-7.53
2024-01-20T00:02:43.739Z,-7.39
2024-01-20T00:05:11.695Z,-7.19
2024-01-20T00:07:38.788Z,-6.97
2024-01-20T00:10:06.760Z,-6.86
2024-01-20T00:12:33.167Z,-6.78
2024-01-20T00:14:59.609Z,-6.71
2024-01-20T00:17:27.784Z,-6.62
2024-01-20T00:19:55.928Z,-6.52
2024-01-20T00:22:23.807Z,-6.47
2024-01-20T00:24:50.719Z,-6.44
2024-01-20T00:27:17.514Z,-6.45
2024-01-20T00:29:44.413Z,-6.45
2024-01-20T00:32:11.599Z,-6.43
2024-01-20T00:34:51.070Z,-6.37
2024-01-20T00:37:24.610Z,-6.38
2024-01-20T00:39:50.981Z,-6.32
2024-01-20T00:42:17.359Z,-6.37
2024-01-20T00:44:43.860Z,-6.36
2024-01-20T00:47:10.533Z,-6.42
2024-01-20T00:49:36.988Z,-6.45
2024-01-20T00:52:03.638Z,-6.49
2024-01-20T00:54:30.039Z,-6.53
2024-01-20T00:56:56.413Z,-6.55
2024-01-20T00:59:22.813Z,-6.56
2024-01-20T01:01:49.299Z,-6.57
2024-01-20T01:04:15.756Z,-6.59
2024-01-20T01:06:42.184Z,-6.58
2024-01-20T01:09:09.107Z,-6.59
2024-01-20T01:11:35.483Z,-6.55
2024-01-20T01:14:01.874Z,-6.45
2024-01-20T01:16:28.270Z,-6.41
2024-01-20T01:18:54.641Z,-6.41
2024-01-20T01:21:21.009Z,-6.39
2024-01-20T01:23:47.461Z,-6.43
2024-01-20T01:26:13.915Z,-6.42
2024-01-20T01:28:40.335Z,-6.46
2024-01-20T01:31:06.735Z,-6.46
2024-01-20T01:33:33.112Z,-6.48
2024-01-20T01:35:59.595Z,-6.50
2024-01-20T01:38:25.984Z,-6.56
2024-01-20T01:40:52.354Z,-6.60
2024-01-20T01:43:18.717Z,-6.60
2024-01-20T01:45:45.080Z,-6.57
2024-01-20T01:48:11.625Z,-6.49
2024-01-20T01:50:38.383Z,-6.46
2024-01-20T01:53:06.384Z,-6.47
2024-01-20T01:55:35.302Z,-6.43
2024-01-20T01:58:03.614Z,-6.42
2024-01-20T02:00:30.587Z,-6.41
2024-01-20T02:02:57.141Z,-6.37
2024-01-20T02:05:23.680Z,-6.32
2024-01-20T02:07:51.371Z,-6.24
2024-01-20T02:10:18.144Z,-6.26
2024-01-20T02:12:44.508Z,-6.20
2024-01-20T02:15:13.533Z,-6.19
2024-01-20T02:17:53.304Z,-6.13
2024-01-20T02:20:20.361Z,-6.12
2024-01-20T02:22:47.100Z,-6.08
2024-01-20T02:25:13.614Z,-5.99
2024-01-20T02:27:40.033Z,-6.09
2024-01-20T02:30:07.078Z,-6.02
2024-01-20T02:32:33.850Z,-6.02
2024-01-20T02:35:00.345Z,-5.98
2024-01-20T02:37:26.761Z,-5.99
2024-01-20T02:39:55.825Z,-6.03
2024-01-20T02:42:22.284Z,-6.07
2024-01-20T02:44:48.701Z,-6.12
2024-01-20T02:47:15.221Z,-6.14
2024-01-20T02:49:41.799Z,-6.24
2024-01-20T02:52:08.380Z,-6.33
2024-01-20T02:54:35.017Z,-6.42
2024-01-20T02:57:01.499Z,-6.42
2024-01-20T02:59:27.931Z,-6.46
2024-01-20T03:01:54.298Z,-6.57
2024-01-20T03:04:20.772Z,-6.64
2024-01-20T03:06:47.213Z,-6.72
2024-01-20T03:09:13.693Z,-6.75
2024-01-20T03:11:40.047Z,-6.71
2024-01-20T03:14:06.406Z,-6.71
2024-01-20T03:16:32.781Z,-6.71
2024-01-20T03:18:59.153Z,-6.71
2024-01-20T03:21:25.685Z,-6.66
2024-01-20T03:23:52.152Z,-6.65
2024-01-20T03:26:18.536Z,-6.65
2024-01-20T03:28:44.901Z,-6.71
2024-01-20T03:31:11.254Z,-6.74
2024-01-20T03:33:37.715Z,-6.73
2024-01-20T03:36:04.757Z,-6.77
2024-01-20T03:38:31.292Z,-6.80
2024-01-20T03:40:57.882Z,-6.88
2024-01-20T03:43:25.015Z,-6.93
2024-01-20T03:45:52.038Z,-6.88
2024-01-20T03:48:18.514Z,-6.93
2024-01-20T03:50:44.909Z,-6.85
2024-01-20T03:53:11.313Z,-6.84
2024-01-20T03:55:37.825Z,-6.85
2024-01-20T03:58:04.302Z,-6.85
2024-01-20T04:00:30.772Z,-6.83
2024-01-20T04:02:57.218Z,-6.77
2024-01-20T04:05:24.027Z,-6.79
2024-01-20T04:07:50.463Z,-6.85
2024-01-20T04:10:16.833Z,-6.84
2024-01-20T04:12:44.152Z,-6.83
2024-01-20T04:15:10.604Z,-6.84
2024-01-20T04:17:37.027Z,-6.93
2024-01-20T04:20:03.700Z,-6.93
2024-01-20T04:22:30.039Z,-7.02
2024-01-20T04:24:56.438Z,-7.04
2024-01-20T04:27:22.826Z,-7.07
2024-01-20T04:29:49.206Z,-7.10
2024-01-20T04:32:15.641Z,-7.11
2024-01-20T04:34:42.047Z,-7.10
2024-01-20T04:37:08.432Z,-7.12
2024-01-20T04:39:34.945Z,-7.18
2024-01-20T04:42:01.382Z,-7.27
2024-01-20T04:44:27.767Z,-7.35
2024-01-20T04:46:54.140Z,-7.39
2024-01-20T04:49:20.611Z,-7.37
2024-01-20T04:51:47.135Z,-7.36
2024-01-20T04:54:13.568Z,-7.42
2024-01-20T04:56:39.953Z,-7.39
2024-01-20T04:59:06.298Z,-7.45
2024-01-20T05:01:32.704Z,-7.52
2024-01-20T05:03:59.130Z,-7.59
2024-01-20T05:06:25.661Z,-7.61
2024-01-20T05:08:52.095Z,-7.62
2024-01-20T05:11:18.465Z,-7.67
2024-01-20T05:13:44.831Z,-7.72
2024-01-20T05:16:11.201Z,-7.75
2024-01-20T05:18:37.640Z,-7.71
2024-01-20T05:21:04.375Z,-7.62
2024-01-20T05:23:30.741Z,-7.63
2024-01-20T05:25:57.110Z,-7.67
2024-01-20T05:28:23.475Z,-7.67
2024-01-20T05:30:49.849Z,-7.60
2024-01-20T05:33:16.335Z,-7.49
2024-01-20T05:35:42.799Z,-7.46
2024-01-20T05:38:09.172Z,-7.40
2024-01-20T05:40:35.548Z,-7.41
2024-01-20T05:43:01.940Z,-7.42
2024-01-20T05:45:28.345Z,-7.41
2024-01-20T05:47:54.878Z,-7.42
2024-01-20T05:50:21.301Z,-7.43
2024-01-20T05:52:47.732Z,-7.39
2024-01-20T05:55:14.153Z,-7.33
2024-01-20T05:57:40.558Z,-7.34
2024-01-20T06:00:07.591Z,-7.21
2024-01-20T06:02:34.075Z,-7.27
2024-01-20T06:05:00.476Z,-7.27
2024-01-20T06:07:26.850Z,-7.24
2024-01-20T06:09:53.204Z,-7.20
2024-01-20T06:12:19.645Z,-7.19
2024-01-20T06:14:46.258Z,-7.20
2024-01-20T06:17:12.609Z,-7.29
2024-01-20T06:19:39.055Z,-7.28
2024-01-20T06:22:05.441Z,-7.24
2024-01-20T06:24:32.043Z,-7.18
2024-01-20T06:26:58.483Z,-7.14
2024-01-20T06:29:24.875Z,-7.12
2024-01-20T06:31:51.226Z,-7.09
2024-01-20T06:34:17.631Z,-7.05
2024-01-20T06:36:44.032Z,-7.05
2024-01-20T06:39:10.753Z,-7.13
2024-01-20T06:41:37.204Z,-7.15
2024-01-20T06:44:04.282Z,-7.21
2024-01-20T06:46:30.665Z,-7.25
2024-01-20T06:48:57.306Z,-7.32
2024-01-20T06:51:23.835Z,-7.30
2024-01-20T06:53:50.207Z,-7.23
2024-01-20T06:56:16.563Z,-7.26
2024-01-20T06:58:42.939Z,-7.22
2024-01-20T07:01:09.625Z,-7.17
2024-01-20T07:03:36.161Z,-7.17
2024-01-20T07:06:02.836Z,-7.14
2024-01-20T07:08:29.311Z,-7.12
2024-01-20T07:10:55.719Z,-7.12
2024-01-20T07:13:22.097Z,-7.04
2024-01-20T07:15:48.460Z,-7.11
2024-01-20T07:18:15.012Z,-7.06
2024-01-20T07:20:41.468Z,-7.09
2024-01-20T07:23:07.862Z,-7.02
2024-01-20T07:25:34.211Z,-7.03
2024-01-20T07:28:00.571Z,-7.02
2024-01-20T07:30:26.941Z,-7.02
2024-01-20T07:32:53.360Z,-6.97
2024-01-20T07:35:19.740Z,-7.00
2024-01-20T07:37:46.089Z,-7.03
2024-01-20T07:40:12.688Z,-6.98
2024-01-20T07:42:40.797Z,-6.99
2024-01-20T07:45:07.538Z,-6.98
2024-01-20T07:47:34.044Z,-6.95
2024-01-20T07:50:00.449Z,-6.93
2024-01-20T07:52:26.831Z,-6.81
2024-01-20T07:54:53.252Z,-6.78
2024-01-20T07:57:19.667Z,-6.77
2024-01-20T07:59:46.032Z,-6.71
2024-01-20T08:02:12.409Z,-6.66
2024-01-20T08:04:38.832Z,-6.59
2024-01-20T08:07:05.389Z,-6.68
2024-01-20T08:09:31.882Z,-6.62
2024-01-20T08:11:58.872Z,-6.55
2024-01-20T08:14:25.215Z,-6.58
2024-01-20T08:16:52.096Z,-6.56
2024-01-20T08:19:18.514Z,-6.53
2024-01-20T08:21:44.942Z,-6.52
2024-01-20T08:24:11.604Z,-6.55
2024-01-20T08:26:37.986Z,-6.48
2024-01-20T08:29:04.396Z,-6.47
2024-01-20T08:31:30.863Z,-6.42
2024-01-20T08:33:57.388Z,-6.45
2024-01-20T08:36:23.809Z,-6.42
2024-01-20T08:38:50.195Z,-6.35
2024-01-20T08:41:17.247Z,-6.36
2024-01-20T08:43:45.106Z,-6.32
2024-01-20T08:46:13.582Z,-6.26
2024-01-20T08:48:41.456Z,-6.25
2024-01-20T08:51:08.099Z,-6.20
2024-01-20T08:53:34.506Z,-6.20
2024-01-20T08:56:01.966Z,-6.13
2024-01-20T08:58:28.675Z,-6.16
2024-01-20T09:00:55.288Z,-6.04
2024-01-20T09:03:21.736Z,-6.09
2024-01-20T09:05:48.340Z,-6.07
2024-01-20T09:08:14.761Z,-6.10
2024-01-20T09:10:41.154Z,-6.13
2024-01-20T09:13:07.612Z,-6.12
2024-01-20T09:15:34.348Z,-6.11
2024-01-20T09:18:00.860Z,-6.05
2024-01-20T09:20:27.370Z,-6.00
2024-01-20T09:22:53.825Z,-5.93
2024-01-20T09:25:20.190Z,-5.90
2024-01-20T09:27:46.581Z,-5.93
2024-01-20T09:30:13.324Z,-5.79
2024-01-20T09:32:39.733Z,-5.82
2024-01-20T09:35:06.254Z,-5.74
2024-01-20T09:37:32.627Z,-5.69
2024-01-20T09:39:59.094Z,-5.67
2024-01-20T09:42:25.776Z,-5.69
2024-01-20T09:44:52.781Z,-5.66
2024-01-20T09:47:19.244Z,-5.58
2024-01-20T09:49:46.218Z,-5.52
2024-01-20T09:52:26.902Z,-5.41
2024-01-20T09:55:10.409Z,-5.46
2024-01-20T09:57:37.347Z,-5.33
2024-01-20T10:00:04.323Z,-5.31
2024-01-20T10:02:33.831Z,-5.29
2024-01-20T10:05:04.876Z,-5.16
2024-01-20T10:07:32.741Z,-5.15
2024-01-20T10:09:59.083Z,-5.08
2024-01-20T10:12:25.611Z,-5.02
2024-01-20T10:14:52.669Z,-4.99
2024-01-20T10:17:19.879Z,-4.91
2024-01-20T10:19:46.639Z,-4.91
2024-01-20T10:22:13.639Z,-4.78
2024-01-20T10:24:53.642Z,-4.76
2024-01-20T10:27:21.628Z,-4.64
2024-01-20T10:29:49.352Z,-4.58
2024-01-20T10:32:17.203Z,-4.51
2024-01-20T10:34:44.392Z,-4.49
2024-01-20T10:37:12.485Z,-4.53
2024-01-20T10:39:47.064Z,-4.42
2024-01-20T10:42:15.224Z,-4.50
2024-01-20T10:45:01.821Z,-4.45
2024-01-20T10:47:39.186Z,-4.44
2024-01-20T10:50:07.986Z,-4.39
2024-01-20T10:52:38.232Z,-4.23
2024-01-20T10:55:05.985Z,-4.20
2024-01-20T10:57:33.029Z,-4.17
2024-01-20T11:00:01.329Z,-4.19
2024-01-20T11:02:28.138Z,-4.09
2024-01-20T11:04:54.767Z,-4.16
2024-01-20T11:07:22.256Z,-4.14
2024-01-20T11:09:56.012Z,-4.17
2024-01-20T11:12:22.707Z,-4.20
2024-01-20T11:14:56.738Z,-4.17
2024-01-20T11:17:24.121Z,-4.13
2024-01-20T11:19:54.081Z,-4.12
2024-01-20T11:22:39.682Z,-4.09
2024-01-20T11:25:07.904Z,-4.15
2024-01-20T11:27:53.988Z,-4.08
2024-01-20T11:30:34.510Z,-4.00
2024-01-20T11:33:01.699Z,-4.00
2024-01-20T11:35:28.728Z,-3.96
2024-01-20T11:37:55.772Z,-3.95
2024-01-20T11:40:22.294Z,-3.99
2024-01-20T11:42:48.751Z,-3.90
2024-01-20T11:45:15.243Z,-3.89
2024-01-20T11:47:41.665Z,-3.86
2024-01-20T11:50:08.481Z,-3.80
2024-01-20T11:52:35.059Z,-3.81
2024-01-20T11:55:01.426Z,-3.89
2024-01-20T11:57:28.883Z,-3.93
2024-01-20T11:59:55.302Z,-3.85
2024-01-20T12:02:22.147Z,-3.87
2024-01-20T12:04:49.512Z,-3.83
2024-01-20T12:07:16.330Z,-3.84
2024-01-20T12:09:46.718Z,-3.77
2024-01-20T12:12:13.303Z,-3.85
2024-01-20T12:14:46.415Z,-3.74
2024-01-20T12:17:14.191Z,-3.70
2024-01-20T12:19:41.728Z,-3.68
2024-01-20T12:22:09.773Z,-3.64
2024-01-20T12:24:36.658Z,-3.57
2024-01-20T12:27:05.037Z,-3.63
2024-01-20T12:29:32.286Z,-3.66
2024-01-20T12:31:59.541Z,-3.62
2024-01-20T12:34:26.362Z,-3.53
2024-01-20T12:36:54.403Z,-3.49
2024-01-20T12:39:21.553Z,-3.41
2024-01-20T12:41:48.338Z,-3.47
2024-01-20T12:44:14.780Z,-3.47
2024-01-20T12:46:41.175Z,-3.40
2024-01-20T12:49:07.679Z,-3.39
2024-01-20T12:51:34.544Z,-3.37
2024-01-20T12:54:01.143Z,-3.38
2024-01-20T12:56:27.570Z,-3.39
2024-01-20T12:58:53.945Z,-3.37
2024-01-20T13:01:20.357Z,-3.45
2024-01-20T13:03:46.963Z,-3.50
2024-01-20T13:06:13.584Z,-3.54
2024-01-20T13:08:40.046Z,-3.49
2024-01-20T13:11:06.505Z,-3.57
2024-01-20T13:13:32.948Z,-3.63
2024-01-20T13:15:59.433Z,-3.63
2024-01-20T13:18:27.404Z,-3.61
2024-01-20T13:20:53.862Z,-3.58
2024-01-20T13:23:20.245Z,-3.61
2024-01-20T13:25:47.719Z,-3.60
2024-01-20T13:28:14.081Z,-3.64
2024-01-20T13:30:40.586Z,-3.62
2024-01-20T13:33:07.114Z,-3.63
2024-01-20T13:35:33.737Z,-3.63
2024-01-20T13:38:00.139Z,-3.61
2024-01-20T13:40:26.543Z,-3.62
2024-01-20T13:42:52.975Z,-3.62
2024-01-20T13:45:19.388Z,-3.65
2024-01-20T13:47:45.828Z,-3.62
2024-01-20T13:50:12.291Z,-3.68
2024-01-20T13:52:39.265Z,-3.66
2024-01-20T13:55:06.434Z,-3.74
2024-01-20T13:57:32.906Z,-3.77
2024-01-20T13:59:59.332Z,-3.79
2024-01-20T14:02:25.708Z,-3.81
2024-01-20T14:04:52.058Z,-3.85
2024-01-20T14:07:18.555Z,-3.90
2024-01-20T14:09:44.984Z,-3.96
2024-01-20T14:12:11.617Z,-3.99
2024-01-20T14:14:37.999Z,-4.07
2024-01-20T14:17:04.570Z,-4.10
2024-01-20T14:19:31.147Z,-4.16
2024-01-20T14:21:57.634Z,-4.25
2024-01-20T14:24:24.169Z,-4.24
2024-01-20T14:26:50.584Z,-4.26
2024-01-20T14:29:16.943Z,-4.29
2024-01-20T14:31:47.716Z,-4.38
2024-01-20T14:34:14.353Z,-4.45
2024-01-20T14:36:42.872Z,-4.46
2024-01-20T14:39:09.699Z,-4.46
2024-01-20T14:41:36.093Z,-4.48
2024-01-20T14:44:02.464Z,-4.57
2024-01-20T14:46:28.825Z,-4.61
2024-01-20T14:48:55.284Z,-4.70
2024-01-20T14:51:21.748Z,-4.72
2024-01-20T14:53:48.141Z,-4.79
2024-01-20T14:56:14.504Z,-4.90
2024-01-20T14:58:40.889Z,-5.00
2024-01-20T15:01:07.337Z,-5.15
2024-01-20T15:03:34.286Z,-5.17
2024-01-20T15:06:00.799Z,-5.25
2024-01-20T15:08:27.479Z,-5.31
2024-01-20T15:10:53.846Z,-5.30
2024-01-20T15:13:20.224Z,-5.39
2024-01-20T15:15:46.596Z,-5.46
2024-01-20T15:18:13.116Z,-5.53
2024-01-20T15:20:39.546Z,-5.62
2024-01-20T15:23:05.908Z,-5.72
2024-01-20T15:25:32.302Z,-5.72
2024-01-20T15:27:58.703Z,-5.77
2024-01-20T15:30:25.125Z,-5.86
2024-01-20T15:32:51.522Z,-5.92
2024-01-20T15:35:17.943Z,-6.00
2024-01-20T15:37:44.282Z,-6.14
2024-01-20T15:40:11.277Z,-6.20
2024-01-20T15:42:37.740Z,-6.24
2024-01-20T15:45:04.723Z,-6.29
2024-01-20T15:47:31.335Z,-6.36
2024-01-20T15:49:57.776Z,-6.44
2024-01-20T15:52:24.198Z,-6.55
2024-01-20T15:54:50.649Z,-6.62
2024-01-20T15:57:17.080Z,-6.67
2024-01-20T15:59:43.869Z,-6.77
2024-01-20T16:02:10.223Z,-6.81
2024-01-20T16:04:36.569Z,-6.84
2024-01-20T16:07:03.223Z,-6.88
2024-01-20T16:09:30.224Z,-6.98
2024-01-20T16:11:56.783Z,-7.00
2024-01-20T16:14:23.845Z,-6.97
2024-01-20T16:16:50.270Z,-7.00
2024-01-20T16:19:17.321Z,-7.04
2024-01-20T16:21:43.888Z,-7.12
2024-01-20T16:24:10.597Z,-7.18
2024-01-20T16:26:37.263Z,-7.23
2024-01-20T16:29:03.615Z,-7.21
2024-01-20T16:31:29.965Z,-7.14
2024-01-20T16:33:56.385Z,-7.01
2024-01-20T16:36:23.423Z,-7.03
2024-01-20T16:38:49.790Z,-7.00
2024-01-20T16:41:16.278Z,-6.98
2024-01-20T16:43:42.656Z,-6.95
2024-01-20T16:46:09.086Z,-7.02
2024-01-20T16:48:35.688Z,-7.08
2024-01-20T16:51:04.203Z,-7.10
2024-01-20T16:53:31.871Z,-7.09
2024-01-20T16:55:58.326Z,-7.09
2024-01-20T16:58:24.737Z,-7.13
2024-01-20T17:00:51.152Z,-7.16
2024-01-20T17:03:17.697Z,-7.19
2024-01-20T17:05:44.214Z,-7.24
2024-01-20T17:08:10.641Z,-7.24
2024-01-20T17:10:37.020Z,-7.20
2024-01-20T17:13:03.537Z,-7.24
2024-01-20T17:15:29.949Z,-7.24
2024-01-20T17:17:56.371Z,-7.22
2024-01-20T17:20:22.727Z,-7.16
2024-01-20T17:22:49.096Z,-7.13
2024-01-20T17:25:15.481Z,-7.14
2024-01-20T17:27:41.945Z,-7.11
2024-01-20T17:30:09.824Z,-7.10
2024-01-20T17:32:37.473Z,-7.14
2024-01-20T17:35:04.557Z,-7.16
2024-01-20T17:37:31.035Z,-7.17
2024-01-20T17:39:57.409Z,-7.16
2024-01-20T17:42:23.788Z,-7.20
2024-01-20T17:44:50.188Z,-7.22
2024-01-20T17:47:16.591Z,-7.21
2024-01-20T17:49:43.068Z,-7.22
2024-01-20T17:52:09.570Z,-7.24
2024-01-20T17:54:35.975Z,-7.27
2024-01-20T17:57:04.085Z,-7.25
2024-01-20T17:59:30.519Z,-7.30
2024-01-20T18:01:57.024Z,-7.26
2024-01-20T18:04:23.486Z,-7.23
2024-01-20T18:06:51.082Z,-7.23
2024-01-20T18:09:17.581Z,-7.32
2024-01-20T18:11:44.486Z,-7.38
2024-01-20T18:14:11.442Z,-7.39
2024-01-20T18:16:39.200Z,-7.40
2024-01-20T18:19:05.616Z,-7.37
2024-01-20T18:21:32.030Z,-7.44
2024-01-20T18:23:58.466Z,-7.45
2024-01-20T18:26:24.820Z,-7.46
2024-01-20T18:28:51.560Z,-7.46
2024-01-20T18:31:17.924Z,-7.50
2024-01-20T18:33:44.389Z,-7.49
2024-01-20T18:36:11.155Z,-7.52
2024-01-20T18:38:37.535Z,-7.55
2024-01-20T18:41:03.965Z,-7.58
2024-01-20T18:43:30.325Z,-7.61
2024-01-20T18:45:56.725Z,-7.65
2024-01-20T18:48:23.202Z,-7.72
2024-01-20T18:50:49.669Z,-7.84
2024-01-20T18:53:16.063Z,-7.96
2024-01-20T18:55:42.521Z,-8.05
2024-01-20T18:58:09.137Z,-8.10
2024-01-20T19:00:35.670Z,-8.14
2024-01-20T19:03:02.091Z,-8.16
2024-01-20T19:05:28.676Z,-8.15
2024-01-20T19:07:55.131Z,-8.16
2024-01-20T19:10:21.494Z,-8.20
2024-01-20T19:12:47.983Z,-8.36
2024-01-20T19:15:14.482Z,-8.41
2024-01-20T19:17:40.916Z,-8.47
2024-01-20T19:20:07.660Z,-8.50
2024-01-20T19:22:34.025Z,-8.60
2024-01-20T19:25:00.462Z,-8.66
2024-01-20T19:27:26.863Z,-8.72
2024-01-20T19:29:53.215Z,-8.75
2024-01-20T19:32:19.585Z,-8.75
2024-01-20T19:34:46.039Z,-8.77
2024-01-20T19:37:12.427Z,-8.80
2024-01-20T19:39:38.813Z,-8.73
2024-01-20T19:42:05.469Z,-8.66
2024-01-20T19:44:31.864Z,-8.59
2024-01-20T19:46:58.247Z,-8.57
2024-01-20T19:49:24.764Z,-8.57
2024-01-20T19:51:51.285Z,-8.57
2024-01-20T19:54:17.693Z,-8.51
2024-01-20T19:56:44.884Z,-8.53
2024-01-20T19:59:13.880Z,-8.52
2024-01-20T20:01:47.352Z,-8.53
2024-01-20T20:04:15.509Z,-8.54
2024-01-20T20:06:50.981Z,-8.61
2024-01-20T20:09:19.315Z,-8.67
2024-01-20T20:11:46.002Z,-8.66
2024-01-20T20:14:13.180Z,-8.68
2024-01-20T20:16:40.623Z,-8.68
2024-01-20T20:19:07.239Z,-8.78
2024-01-20T20:21:33.740Z,-8.93
2024-01-20T20:24:00.517Z,-9.05
2024-01-20T20:26:27.184Z,-9.12
2024-01-20T20:28:53.585Z,-9.15
2024-01-20T20:31:19.982Z,-9.21
2024-01-20T20:33:46.750Z,-9.26
2024-01-20T20:36:13.313Z,-9.22
2024-01-20T20:38:40.031Z,-9.25
2024-01-20T20:41:06.435Z,-9.31
2024-01-20T20:43:32.796Z,-9.38
2024-01-20T20:45:59.131Z,-9.58
2024-01-20T20:48:25.509Z,-9.62
2024-01-20T20:50:51.905Z,-9.65
2024-01-20T20:53:18.269Z,-9.68
2024-01-20T20:55:44.664Z,-9.79
2024-01-20T20:58:11.016Z,-9.83
2024-01-20T21:00:37.449Z,-9.85
2024-01-20T21:03:04.048Z,-9.85
2024-01-20T21:05:31.197Z,-9.85
2024-01-20T21:07:57.591Z,-9.87
2024-01-20T21:10:23.960Z,-9.88
2024-01-20T21:12:50.425Z,-9.90
2024-01-20T21:15:17.017Z,-9.93
2024-01-20T21:17:43.485Z,-10.04
2024-01-20T21:20:11.544Z,-10.13
2024-01-20T21:22:38.435Z,-10.19
2024-01-20T21:25:05.393Z,-10.22
2024-01-20T21:27:31.822Z,-10.22
2024-01-20T21:29:58.192Z,-10.26
2024-01-20T21:32:24.606Z,-10.31
2024-01-20T21:34:51.179Z,-10.39
2024-01-20T21:37:17.731Z,-10.57
2024-01-20T21:39:44.431Z,-10.69
2024-01-20T21:42:11.200Z,-10.73
2024-01-20T21:44:38.533Z,-10.75
2024-01-20T21:47:05.216Z,-10.81
2024-01-20T21:49:31.991Z,-10.90
2024-01-20T21:51:58.420Z,-10.94
2024-01-20T21:54:25.786Z,-10.91
2024-01-20T21:56:52.383Z,-10.88
2024-01-20T21:59:18.770Z,-10.88
2024-01-20T22:01:45.215Z,-10.86
2024-01-20T22:04:11.698Z,-10.83
2024-01-20T22:06:39.027Z,-10.83
2024-01-20T22:09:05.508Z,-10.79
2024-01-20T22:11:32.343Z,-10.74
2024-01-20T22:13:58.759Z,-10.70
2024-01-20T22:16:25.345Z,-10.75
2024-01-20T22:18:51.838Z,-10.79
2024-01-20T22:21:18.314Z,-10.79
2024-01-20T22:23:44.723Z,-10.86
2024-01-20T22:26:20.986Z,-10.87
2024-01-20T22:28:48.085Z,-10.92
2024-01-20T22:31:14.529Z,-10.97
2024-01-20T22:33:41.892Z,-11.07
2024-01-20T22:36:08.592Z,-11.08
2024-01-20T22:38:39.437Z,-11.02
2024-01-20T22:41:06.187Z,-11.02
2024-01-20T22:43:32.606Z,-11.04
2024-01-20T22:45:59.093Z,-11.03
2024-01-20T22:48:25.587Z,-11.01
2024-01-20T22:50:52.025Z,-10.98
2024-01-20T22:53:18.410Z,-11.03
2024-01-20T22:55:44.814Z,-11.09
2024-01-20T22:58:11.400Z,-11.15
2024-01-20T23:00:37.857Z,-11.13
2024-01-20T23:03:05.292Z,-11.11
2024-01-20T23:05:31.670Z,-11.11
2024-01-20T23:07:58.102Z,-11.10
2024-01-20T23:10:24.597Z,-11.16
2024-01-20T23:12:51.343Z,-11.13
2024-01-20T23:15:17.764Z,-11.12
2024-01-20T23:17:44.142Z,-11.10
2024-01-20T23:20:11.193Z,-11.10
2024-01-20T23:22:37.619Z,-11.09
2024-01-20T23:25:04.791Z,-11.09
2024-01-20T23:27:31.173Z,-11.13
2024-01-20T23:29:57.584Z,-11.16
2024-01-20T23:32:23.956Z,-11.21
2024-01-20T23:34:50.353Z,-11.29
2024-01-20T23:37:16.721Z,-11.32
2024-01-20T23:39:43.146Z,-11.29
2024-01-20T23:42:09.511Z,-11.35
2024-01-20T23:44:35.860Z,-11.47
2024-01-20T23:47:02.221Z,-11.55
2024-01-20T23:49:28.655Z,-11.56
2024-01-20T23:51:56.008Z,-11.56
2024-01-20T23:54:22.513Z,-11.53
2024-01-20T23:56:48.884Z,-11.51
2024-01-20T23:59:15.241Z,-11.55
