createdAt,value
2019-05-14T00:00:43.688Z,5.10
2019-05-14T00:03:14.154Z,5.00
2019-05-14T00:05:44.754Z,4.90
2019-05-14T00:08:17.549Z,4.90
2019-05-14T00:10:47.923Z,4.90
2019-05-14T00:13:21.632Z,4.80
2019-05-14T00:15:52.391Z,4.80
2019-05-14T00:18:23.221Z,4.80
2019-05-14T00:20:53.955Z,4.70
2019-05-14T00:23:24.432Z,4.70
2019-05-14T00:26:04.455Z,4.70
2019-05-14T00:28:36.852Z,4.70
2019-05-14T00:31:07.400Z,4.70
2019-05-14T00:33:44.923Z,4.60
2019-05-14T00:36:15.376Z,4.50
2019-05-14T00:38:45.913Z,4.40
2019-05-14T00:41:21.519Z,4.40
2019-05-14T00:43:51.974Z,4.50
2019-05-14T00:46:22.351Z,4.40
2019-05-14T00:48:53.023Z,4.40
2019-05-14T00:51:23.291Z,4.40
2019-05-14T00:53:53.670Z,4.40
2019-05-14T00:56:24.106Z,4.40
2019-05-14T00:58:54.472Z,4.30
2019-05-14T01:01:24.961Z,4.20
2019-05-14T01:03:55.409Z,4.10
2019-05-14T01:06:28.426Z,4.10
2019-05-14T01:09:01.035Z,4.00
2019-05-14T01:11:31.590Z,4.00
2019-05-14T01:14:05.011Z,4.00
2019-05-14T01:16:35.405Z,3.90
2019-05-14T01:19:06.086Z,3.90
2019-05-14T01:21:36.544Z,3.80
2019-05-14T01:24:06.793Z,3.80
2019-05-14T01:26:43.103Z,3.70
2019-05-14T01:29:13.409Z,3.70
2019-05-14T01:31:45.922Z,3.70
2019-05-14T01:34:16.425Z,3.60
2019-05-14T01:36:46.885Z,3.60
2019-05-14T01:39:17.088Z,3.60
2019-05-14T01:41:47.486Z,3.60
2019-05-14T01:44:17.895Z,3.50
2019-05-14T01:46:52.465Z,3.50
2019-05-14T01:49:22.699Z,3.50
2019-05-14T01:51:53.065Z,3.50
2019-05-14T01:54:23.546Z,3.50
2019-05-14T01:56:53.952Z,3.40
2019-05-14T01:59:24.285Z,3.40
2019-05-14T02:01:54.657Z,3.40
2019-05-14T02:04:25.219Z,3.40
2019-05-14T02:06:55.681Z,3.40
2019-05-14T02:09:26.107Z,3.40
2019-05-14T02:11:59.004Z,3.30
2019-05-14T02:14:31.454Z,3.30
2019-05-14T02:17:02.168Z,3.40
2019-05-14T02:19:38.186Z,3.40
2019-05-14T02:22:08.562Z,3.30
2019-05-14T02:24:38.851Z,3.30
2019-05-14T02:27:09.162Z,3.20
2019-05-14T02:29:41.410Z,3.10
2019-05-14T02:32:12.143Z,3.10
2019-05-14T02:34:43.601Z,3.10
2019-05-14T02:37:19.462Z,3.00
2019-05-14T02:39:50.197Z,3.00
2019-05-14T02:42:20.791Z,3.10
2019-05-14T02:44:51.149Z,3.00
2019-05-14T02:47:25.523Z,3.00
2019-05-14T02:49:58.776Z,2.90
2019-05-14T02:52:29.215Z,2.80
2019-05-14T02:54:59.830Z,2.80
2019-05-14T02:57:33.270Z,2.70
2019-05-14T03:00:03.660Z,2.70
2019-05-14T03:02:34.021Z,2.70
2019-05-14T03:05:12.984Z,2.80
2019-05-14T03:07:44.077Z,2.70
2019-05-14T03:10:14.892Z,2.70
2019-05-14T03:12:45.382Z,2.70
2019-05-14T03:15:19.836Z,2.70
2019-05-14T03:17:51.448Z,2.60
2019-05-14T03:20:22.021Z,2.60
2019-05-14T03:23:03.180Z,2.60
2019-05-14T03:25:24.768Z,2.50
2019-05-14T03:27:55.275Z,2.40
2019-05-14T03:30:25.607Z,2.40
2019-05-14T03:33:01.921Z,2.30
2019-05-14T03:35:40.089Z,2.30
2019-05-14T03:38:03.422Z,2.30
2019-05-14T03:40:34.047Z,2.30
2019-05-14T03:43:04.448Z,2.20
2019-05-14T03:45:34.822Z,2.30
2019-05-14T03:48:05.310Z,2.30
2019-05-14T03:50:41.689Z,2.30
2019-05-14T03:53:12.019Z,2.40
2019-05-14T03:58:11.146Z,2.40
2019-05-14T04:01:00.211Z,2.50
2019-05-14T04:03:30.463Z,2.50
2019-05-14T04:06:03.548Z,2.60
2019-05-14T04:08:39.255Z,2.60
2019-05-14T04:11:09.868Z,2.60
2019-05-14T04:13:41.923Z,2.60
2019-05-14T04:16:20.130Z,2.60
2019-05-14T04:19:02.489Z,2.70
2019-05-14T04:21:34.498Z,2.80
2019-05-14T04:24:05.675Z,2.80
2019-05-14T04:26:58.234Z,2.80
2019-05-14T04:29:21.087Z,2.90
2019-05-14T04:31:55.928Z,2.80
2019-05-14T04:34:29.913Z,2.80
2019-05-14T04:37:00.080Z,2.90
2019-05-14T04:39:32.096Z,2.90
2019-05-14T04:42:03.181Z,3.00
2019-05-14T04:44:40.415Z,3.10
2019-05-14T04:47:27.782Z,3.10
2019-05-14T04:49:50.205Z,3.30
2019-05-14T04:52:29.063Z,3.40
2019-05-14T04:55:00.610Z,3.50
2019-05-14T04:57:31.445Z,3.70
2019-05-14T05:00:02.126Z,3.80
2019-05-14T05:02:32.790Z,3.90
2019-05-14T05:05:03.782Z,4.00
2019-05-14T05:07:34.363Z,4.50
2019-05-14T05:10:10.214Z,6.10
2019-05-14T05:12:41.217Z,8.20
2019-05-14T05:15:12.350Z,10.30
2019-05-14T05:17:51.720Z,11.90
2019-05-14T05:20:15.625Z,13.10
2019-05-14T05:22:48.374Z,14.30
2019-05-14T05:25:18.968Z,15.10
2019-05-14T05:27:49.386Z,15.80
2019-05-14T05:30:23.569Z,16.40
2019-05-14T05:32:54.333Z,16.20
2019-05-14T05:35:24.864Z,16.60
2019-05-14T05:37:58.299Z,17.00
2019-05-14T05:40:28.860Z,17.30
2019-05-14T05:42:59.526Z,17.50
2019-05-14T05:45:30.112Z,17.80
2019-05-14T05:48:01.859Z,17.60
2019-05-14T05:50:33.658Z,17.70
2019-05-14T05:53:10.239Z,17.60
2019-05-14T05:55:40.916Z,17.20
2019-05-14T05:58:11.437Z,17.10
2019-05-14T06:00:42.577Z,17.40
2019-05-14T06:03:13.330Z,17.50
2019-05-14T06:05:43.827Z,17.50
2019-05-14T06:08:18.854Z,17.40
2019-05-14T06:10:52.436Z,17.60
2019-05-14T06:13:23.339Z,17.50
2019-05-14T06:15:53.897Z,17.80
2019-05-14T06:18:24.355Z,17.90
2019-05-14T06:20:55.322Z,18.30
2019-05-14T06:23:28.462Z,17.60
2019-05-14T06:25:59.730Z,17.50
2019-05-14T06:28:33.466Z,17.50
2019-05-14T06:31:05.413Z,17.60
2019-05-14T06:33:36.088Z,17.50
2019-05-14T06:36:08.610Z,16.60
2019-05-14T06:38:39.136Z,15.40
2019-05-14T06:41:09.497Z,14.00
2019-05-14T06:43:39.764Z,13.00
2019-05-14T06:46:13.376Z,12.50
2019-05-14T06:48:43.829Z,12.20
2019-05-14T06:51:20.393Z,11.90
2019-05-14T06:53:58.589Z,11.90
2019-05-14T06:56:28.426Z,11.90
2019-05-14T06:59:00.515Z,11.70
2019-05-14T07:01:31.326Z,11.70
2019-05-14T07:04:01.882Z,11.70
2019-05-14T07:06:34.935Z,11.60
2019-05-14T07:09:08.224Z,11.50
2019-05-14T07:11:41.540Z,11.50
2019-05-14T07:14:18.954Z,11.50
2019-05-14T07:16:49.640Z,11.60
2019-05-14T07:19:19.902Z,11.90
2019-05-14T07:21:50.273Z,12.00
2019-05-14T07:24:20.639Z,12.10
2019-05-14T07:26:53.863Z,12.10
2019-05-14T07:29:24.496Z,12.10
2019-05-14T07:31:54.943Z,12.00
2019-05-14T07:34:25.388Z,12.00
2019-05-14T07:36:58.466Z,12.00
2019-05-14T07:39:30.395Z,12.00
2019-05-14T07:42:00.853Z,12.10
2019-05-14T07:44:34.146Z,12.30
2019-05-14T07:47:08.354Z,12.50
2019-05-14T07:49:38.790Z,12.40
2019-05-14T07:52:13.540Z,12.40
2019-05-14T07:54:43.817Z,12.50
2019-05-14T07:57:14.166Z,12.50
2019-05-14T07:59:44.616Z,12.60
2019-05-14T08:02:14.972Z,12.60
2019-05-14T08:04:48.805Z,12.80
2019-05-14T08:07:22.470Z,13.00
2019-05-14T08:09:53.890Z,13.10
2019-05-14T08:12:24.480Z,13.20
2019-05-14T08:15:13.133Z,13.50
2019-05-14T08:17:28.121Z,13.50
2019-05-14T08:20:01.027Z,13.30
2019-05-14T08:22:33.676Z,13.30
2019-05-14T08:25:04.516Z,13.40
2019-05-14T08:27:35.032Z,13.60
2019-05-14T08:30:08.200Z,13.60
2019-05-14T08:32:41.578Z,13.40
2019-05-14T08:35:12.623Z,13.40
2019-05-14T08:37:45.665Z,13.40
2019-05-14T08:40:17.214Z,13.40
2019-05-14T08:42:49.012Z,13.50
2019-05-14T08:45:22.130Z,13.60
2019-05-14T08:47:52.406Z,13.80
2019-05-14T08:50:22.845Z,14.00
2019-05-14T08:52:58.281Z,14.20
2019-05-14T08:55:29.610Z,14.40
2019-05-14T08:58:00.419Z,14.50
2019-05-14T09:00:31.130Z,14.40
2019-05-14T09:03:03.287Z,14.40
2019-05-14T09:05:38.823Z,14.50
2019-05-14T09:08:11.167Z,14.80
2019-05-14T09:10:41.835Z,15.20
2019-05-14T09:13:12.468Z,15.10
2019-05-14T09:15:43.278Z,14.90
2019-05-14T09:18:18.485Z,14.80
2019-05-14T09:20:49.711Z,14.40
2019-05-14T09:23:28.653Z,14.30
2019-05-14T09:25:58.979Z,14.20
2019-05-14T09:28:29.535Z,14.20
2019-05-14T09:30:59.907Z,14.20
2019-05-14T09:33:30.340Z,14.50
2019-05-14T09:36:17.575Z,14.90
2019-05-14T09:38:41.661Z,15.10
2019-05-14T09:41:14.735Z,14.90
2019-05-14T09:43:40.229Z,15.00
2019-05-14T09:46:10.514Z,15.10
2019-05-14T09:48:40.885Z,15.10
2019-05-14T09:51:18.443Z,15.00
2019-05-14T09:53:49.248Z,15.10
2019-05-14T09:56:19.791Z,15.70
2019-05-14T09:58:51.039Z,16.10
2019-05-14T10:01:21.240Z,16.30
2019-05-14T10:03:51.732Z,16.10
2019-05-14T10:06:22.035Z,15.60
2019-05-14T10:08:52.402Z,15.40
2019-05-14T10:11:30.984Z,15.30
2019-05-14T10:14:01.202Z,15.40
2019-05-14T10:16:31.392Z,15.70
2019-05-14T10:19:01.722Z,16.00
2019-05-14T10:21:40.826Z,16.40
2019-05-14T10:24:11.242Z,16.80
2019-05-14T10:26:41.802Z,17.10
2019-05-14T10:29:12.578Z,16.90
2019-05-14T10:31:42.978Z,16.30
2019-05-14T10:34:14.867Z,16.00
2019-05-14T10:36:45.077Z,15.90
2019-05-14T10:39:15.485Z,15.80
2019-05-14T10:41:45.751Z,15.70
2019-05-14T10:44:18.916Z,15.60
2019-05-14T10:46:49.168Z,15.70
2019-05-14T10:49:23.663Z,15.60
2019-05-14T10:51:54.157Z,15.60
2019-05-14T10:54:25.760Z,15.80
2019-05-14T10:56:59.059Z,15.90
2019-05-14T10:59:32.003Z,15.90
2019-05-14T11:02:02.292Z,15.60
2019-05-14T11:04:35.800Z,15.10
2019-05-14T11:07:06.276Z,14.80
2019-05-14T11:09:38.148Z,14.40
2019-05-14T11:12:09.113Z,14.20
2019-05-14T11:14:39.548Z,14.10
2019-05-14T11:17:11.777Z,14.20
2019-05-14T11:19:42.678Z,14.20
2019-05-14T11:22:13.123Z,14.30
2019-05-14T11:24:43.327Z,14.60
2019-05-14T11:27:18.652Z,14.80
2019-05-14T11:29:49.255Z,15.10
2019-05-14T11:32:19.860Z,15.10
2019-05-14T11:34:50.234Z,15.00
2019-05-14T11:37:23.565Z,15.20
2019-05-14T11:39:58.087Z,15.50
2019-05-14T11:42:31.502Z,15.80
2019-05-14T11:45:00.805Z,15.70
2019-05-14T11:47:31.166Z,15.40
2019-05-14T11:50:01.706Z,14.90
2019-05-14T11:52:34.736Z,14.40
2019-05-14T11:55:05.210Z,13.80
2019-05-14T11:57:35.559Z,13.70
2019-05-14T12:00:08.587Z,14.10
2019-05-14T12:02:39.545Z,14.70
2019-05-14T12:05:11.105Z,15.40
2019-05-14T12:07:41.720Z,15.50
2019-05-14T12:10:18.422Z,15.40
2019-05-14T12:12:49.230Z,15.10
2019-05-14T12:15:20.567Z,15.50
2019-05-14T12:17:51.840Z,15.70
2019-05-14T12:20:25.582Z,15.70
2019-05-14T12:22:59.133Z,15.70
2019-05-14T12:25:29.521Z,15.70
2019-05-14T12:28:00.421Z,15.90
2019-05-14T12:30:33.366Z,16.10
2019-05-14T12:33:04.427Z,16.40
2019-05-14T12:38:41.544Z,15.90
2019-05-14T12:41:12.967Z,15.20
2019-05-14T12:43:46.319Z,14.50
2019-05-14T12:46:19.831Z,14.30
2019-05-14T12:48:58.805Z,14.40
2019-05-14T12:51:29.105Z,14.70
2019-05-14T12:54:00.172Z,15.20
2019-05-14T12:56:34.060Z,15.70
2019-05-14T12:59:11.214Z,16.00
2019-05-14T13:01:42.889Z,16.10
2019-05-14T13:04:16.070Z,15.90
2019-05-14T13:06:48.480Z,15.60
2019-05-14T13:09:21.601Z,15.50
2019-05-14T13:11:52.060Z,15.20
2019-05-14T13:14:28.446Z,15.10
2019-05-14T13:16:59.795Z,14.80
2019-05-14T13:19:33.598Z,14.70
2019-05-14T13:22:13.218Z,14.60
2019-05-14T13:24:39.371Z,14.80
2019-05-14T13:27:09.733Z,15.00
2019-05-14T13:29:41.040Z,15.30
2019-05-14T13:32:14.975Z,15.70
2019-05-14T13:34:45.354Z,15.90
2019-05-14T13:37:16.616Z,15.60
2019-05-14T13:39:52.920Z,15.20
2019-05-14T13:42:29.534Z,15.00
2019-05-14T13:45:00.049Z,14.80
2019-05-14T13:47:30.587Z,14.70
2019-05-14T13:50:02.274Z,14.60
2019-05-14T13:52:33.396Z,14.80
2019-05-14T13:55:09.793Z,14.60
2019-05-14T13:57:40.721Z,14.60
2019-05-14T14:00:14.601Z,14.50
2019-05-14T14:02:45.321Z,14.50
2019-05-14T14:05:15.915Z,15.00
2019-05-14T14:07:48.551Z,15.60
2019-05-14T14:10:19.412Z,15.50
2019-05-14T14:12:49.989Z,15.00
2019-05-14T14:15:24.526Z,14.70
2019-05-14T14:18:00.380Z,14.40
2019-05-14T14:20:31.138Z,14.30
2019-05-14T14:23:17.495Z,14.40
2019-05-14T14:25:34.696Z,14.70
2019-05-14T14:28:05.192Z,15.00
2019-05-14T14:30:41.378Z,15.30
2019-05-14T14:33:12.655Z,15.50
2019-05-14T14:35:44.353Z,15.60
2019-05-14T14:38:14.850Z,15.70
2019-05-14T14:40:48.926Z,15.70
2019-05-14T14:43:19.460Z,15.80
2019-05-14T14:45:51.369Z,15.60
2019-05-14T14:48:22.547Z,15.30
2019-05-14T14:50:58.618Z,15.10
2019-05-14T14:53:42.806Z,15.20
2019-05-14T14:56:01.775Z,15.20
2019-05-14T14:58:32.954Z,15.10
2019-05-14T15:01:09.376Z,15.10
2019-05-14T15:03:40.885Z,15.20
2019-05-14T15:06:11.718Z,15.30
2019-05-14T15:08:58.902Z,15.40
2019-05-14T15:11:34.692Z,15.20
2019-05-14T15:14:08.406Z,14.60
2019-05-14T15:16:40.436Z,14.40
2019-05-14T15:19:13.233Z,14.60
2019-05-14T15:21:43.769Z,14.80
2019-05-14T15:24:20.593Z,14.80
2019-05-14T15:27:06.579Z,14.50
2019-05-14T15:29:28.933Z,14.20
2019-05-14T15:32:01.709Z,13.90
2019-05-14T15:34:33.230Z,13.80
2019-05-14T15:37:05.399Z,13.70
2019-05-14T15:39:40.396Z,13.60
2019-05-14T15:42:14.003Z,13.60
2019-05-14T15:44:56.082Z,13.70
2019-05-14T15:47:30.353Z,14.00
2019-05-14T15:50:03.920Z,14.50
2019-05-14T15:52:36.245Z,14.60
2019-05-14T15:55:09.401Z,14.30
2019-05-14T15:57:42.772Z,14.00
2019-05-14T16:00:13.713Z,13.70
2019-05-14T16:02:44.189Z,13.50
2019-05-14T16:05:18.771Z,13.30
2019-05-14T16:07:49.412Z,13.20
2019-05-14T16:10:23.783Z,13.20
2019-05-14T16:12:54.119Z,13.10
2019-05-14T16:15:25.075Z,12.90
2019-05-14T16:18:07.321Z,12.80
2019-05-14T16:20:29.591Z,12.70
2019-05-14T16:23:00.120Z,12.70
2019-05-14T16:25:34.405Z,12.80
2019-05-14T16:28:04.860Z,12.90
2019-05-14T16:30:39.718Z,12.90
2019-05-14T16:33:09.923Z,12.90
2019-05-14T16:35:41.642Z,12.90
2019-05-14T16:38:13.133Z,13.00
2019-05-14T16:40:44.885Z,13.30
2019-05-14T16:43:19.063Z,13.60
2019-05-14T16:45:51.010Z,13.70
2019-05-14T16:48:24.353Z,13.70
2019-05-14T16:50:55.160Z,13.60
2019-05-14T16:53:25.669Z,13.50
2019-05-14T16:55:56.506Z,13.50
2019-05-14T16:58:29.397Z,13.60
2019-05-14T17:01:06.085Z,13.90
2019-05-14T17:03:40.156Z,14.00
2019-05-14T17:06:11.445Z,14.00
2019-05-14T17:08:43.900Z,13.70
2019-05-14T17:11:18.109Z,13.40
2019-05-14T17:13:49.168Z,13.20
2019-05-14T17:16:24.470Z,13.30
2019-05-14T17:19:09.217Z,13.80
2019-05-14T17:21:55.583Z,14.60
2019-05-14T17:24:29.332Z,15.30
2019-05-14T17:26:59.884Z,15.70
2019-05-14T17:29:30.547Z,16.00
2019-05-14T17:32:10.063Z,15.70
2019-05-14T17:34:43.281Z,15.50
2019-05-14T17:37:18.892Z,14.80
2019-05-14T17:39:49.130Z,14.30
2019-05-14T17:42:29.889Z,13.90
2019-05-14T17:45:00.210Z,13.50
2019-05-14T17:47:30.733Z,13.20
2019-05-14T17:50:01.254Z,13.10
2019-05-14T17:52:34.770Z,12.90
2019-05-14T17:55:11.959Z,12.80
2019-05-14T17:57:47.701Z,12.80
2019-05-14T18:00:19.132Z,13.20
2019-05-14T18:02:52.658Z,13.70
2019-05-14T18:05:23.051Z,14.20
2019-05-14T18:07:53.408Z,14.40
2019-05-14T18:10:23.904Z,14.40
2019-05-14T18:12:54.249Z,14.20
2019-05-14T18:15:24.601Z,14.00
2019-05-14T18:17:54.919Z,13.60
2019-05-14T18:20:25.279Z,13.30
2019-05-14T18:22:58.128Z,12.90
2019-05-14T18:25:29.116Z,12.60
2019-05-14T18:28:02.103Z,12.30
2019-05-14T18:30:35.478Z,12.00
2019-05-14T18:33:08.969Z,11.80
2019-05-14T18:35:45.177Z,11.60
2019-05-14T18:38:12.965Z,11.30
2019-05-14T18:40:43.838Z,11.10
2019-05-14T18:43:14.655Z,11.00
2019-05-14T18:45:48.981Z,10.90
2019-05-14T18:48:19.742Z,10.80
2019-05-14T18:50:50.810Z,10.60
2019-05-14T18:53:21.474Z,10.50
2019-05-14T18:55:52.088Z,10.40
2019-05-14T18:58:29.154Z,10.30
2019-05-14T19:00:58.854Z,10.30
2019-05-14T19:03:30.294Z,10.30
2019-05-14T19:06:03.285Z,10.30
2019-05-14T19:08:34.742Z,10.20
2019-05-14T19:11:05.556Z,10.10
2019-05-14T19:13:38.807Z,10.10
2019-05-14T19:16:11.900Z,10.00
2019-05-14T19:18:45.341Z,9.90
2019-05-14T19:21:15.840Z,9.90
2019-05-14T19:23:49.002Z,9.90
2019-05-14T19:26:33.114Z,9.90
2019-05-14T19:28:58.129Z,9.90
2019-05-14T19:31:29.377Z,9.90
2019-05-14T19:34:00.874Z,9.90
2019-05-14T19:36:32.172Z,9.90
2019-05-14T19:39:02.848Z,9.90
2019-05-14T19:41:41.208Z,9.90
2019-05-14T19:44:12.154Z,9.90
2019-05-14T19:46:42.871Z,10.00
2019-05-14T19:49:18.798Z,9.90
2019-05-14T19:51:51.143Z,9.90
2019-05-14T19:54:21.694Z,9.80
2019-05-14T19:57:00.907Z,9.80
2019-05-14T19:59:38.307Z,9.70
2019-05-14T20:02:09.470Z,9.70
2019-05-14T20:04:43.560Z,9.70
2019-05-14T20:07:14.295Z,9.60
2019-05-14T20:09:44.628Z,9.50
2019-05-14T20:12:18.077Z,9.50
2019-05-14T20:14:50.320Z,9.50
2019-05-14T20:17:20.775Z,9.40
2019-05-14T20:19:57.980Z,9.30
2019-05-14T20:22:28.521Z,9.20
2019-05-14T20:24:59.025Z,9.10
2019-05-14T20:27:30.313Z,9.00
2019-05-14T20:30:00.629Z,9.00
2019-05-14T20:32:31.388Z,8.90
2019-05-14T20:35:03.351Z,8.90
2019-05-14T20:37:33.735Z,8.80
2019-05-14T20:40:05.782Z,8.80
2019-05-14T20:42:38.699Z,8.70
2019-05-14T20:45:09.675Z,8.70
2019-05-14T20:47:41.985Z,8.60
2019-05-14T20:50:20.550Z,8.60
2019-05-14T20:52:50.951Z,8.50
2019-05-14T20:55:23.828Z,8.50
2019-05-14T20:57:54.368Z,8.50
2019-05-14T21:00:24.882Z,8.50
2019-05-14T21:02:55.797Z,8.40
2019-05-14T21:05:28.695Z,8.40
2019-05-14T21:07:59.129Z,8.40
2019-05-14T21:10:29.778Z,8.30
2019-05-14T21:13:00.273Z,8.30
2019-05-14T21:15:31.185Z,8.30
2019-05-14T21:18:01.543Z,8.30
2019-05-14T21:20:34.538Z,8.20
2019-05-14T21:23:04.947Z,8.20
2019-05-14T21:25:35.286Z,8.20
2019-05-14T21:28:09.115Z,8.10
2019-05-14T21:30:39.063Z,8.00
2019-05-14T21:33:09.560Z,8.00
2019-05-14T21:35:42.668Z,8.00
2019-05-14T21:38:13.010Z,7.90
2019-05-14T21:40:43.341Z,7.90
2019-05-14T21:43:13.700Z,8.00
2019-05-14T21:45:44.450Z,7.90
2019-05-14T21:48:14.761Z,7.90
2019-05-14T21:51:00.921Z,7.90
2019-05-14T21:53:31.775Z,7.90
2019-05-14T21:56:02.040Z,7.90
2019-05-14T21:58:32.399Z,8.00
2019-05-14T22:01:04.714Z,8.00
2019-05-14T22:03:35.321Z,8.00
2019-05-14T22:06:05.758Z,8.00
2019-05-14T22:08:36.140Z,8.00
2019-05-14T22:11:09.447Z,8.00
2019-05-14T22:13:41.623Z,7.90
2019-05-14T22:16:12.003Z,8.00
2019-05-14T22:18:43.723Z,8.00
2019-05-14T22:21:14.104Z,8.00
2019-05-14T22:23:44.604Z,8.00
2019-05-14T22:26:14.900Z,7.90
2019-05-14T22:28:45.178Z,7.90
2019-05-14T22:31:17.093Z,7.80
2019-05-14T22:33:51.396Z,7.90
2019-05-14T22:36:21.745Z,7.80
2019-05-14T22:38:55.229Z,7.80
2019-05-14T22:41:25.762Z,7.70
2019-05-14T22:43:57.592Z,7.60
2019-05-14T22:46:28.223Z,7.50
2019-05-14T22:48:58.756Z,7.40
2019-05-14T22:51:29.076Z,7.40
2019-05-14T22:54:00.571Z,7.40
2019-05-14T22:56:31.064Z,7.30
2019-05-14T22:59:01.477Z,7.30
2019-05-14T23:01:31.883Z,7.20
2019-05-14T23:04:02.394Z,7.10
2019-05-14T23:06:32.786Z,7.00
2019-05-14T23:09:04.085Z,7.00
2019-05-14T23:11:34.447Z,6.90
2019-05-14T23:14:05.153Z,6.90
2019-05-14T23:16:39.361Z,6.80
2019-05-14T23:19:08.577Z,6.70
2019-05-14T23:21:41.756Z,6.70
2019-05-14T23:24:12.354Z,6.60
2019-05-14T23:26:42.990Z,6.50
2019-05-14T23:29:13.259Z,6.40
2019-05-14T23:31:43.649Z,6.30
2019-05-14T23:34:14.067Z,6.30
2019-05-14T23:36:44.542Z,6.20
2019-05-14T23:39:17.493Z,6.10
2019-05-14T23:41:48.765Z,6.00
2019-05-14T23:44:19.437Z,6.00
2019-05-14T23:46:49.867Z,5.80
2019-05-14T23:49:20.181Z,5.80
2019-05-14T23:51:52.521Z,5.70
2019-05-14T23:54:23.270Z,5.70
2019-05-14T23:56:54.014Z,5.60
2019-05-14T23:59:24.867Z,5.50
