createdAt,value
2018-07-02T00:03:44.181Z,47.60
2018-07-02T00:08:47.225Z,47.90
2018-07-02T00:13:50.248Z,48.30
2018-07-02T00:18:53.306Z,48.90
2018-07-02T00:23:56.346Z,49.70
2018-07-02T00:28:59.384Z,50.90
2018-07-02T00:34:02.439Z,52.20
2018-07-02T00:39:09.893Z,51.40
2018-07-02T00:44:13.560Z,51.30
2018-07-02T00:49:16.598Z,51.10
2018-07-02T00:54:19.648Z,51.30
2018-07-02T00:59:22.717Z,51.40
2018-07-02T01:04:39.665Z,51.50
2018-07-02T01:09:42.712Z,50.90
2018-07-02T01:14:45.759Z,52.20
2018-07-02T01:19:48.812Z,52.30
2018-07-02T01:24:51.890Z,52.40
2018-07-02T01:29:55.468Z,52.50
2018-07-02T01:34:58.525Z,53.00
2018-07-02T01:40:01.566Z,53.10
2018-07-02T01:45:04.640Z,53.40
2018-07-02T01:50:07.757Z,53.50
2018-07-02T01:55:10.796Z,53.60
2018-07-02T02:00:13.852Z,53.90
2018-07-02T02:05:18.101Z,53.80
2018-07-02T02:10:21.252Z,53.80
2018-07-02T02:15:24.328Z,53.80
2018-07-02T02:20:27.380Z,53.90
2018-07-02T02:25:30.440Z,53.60
2018-07-02T02:30:37.343Z,53.30
2018-07-02T02:35:40.373Z,52.90
2018-07-02T02:40:43.417Z,53.30
2018-07-02T02:45:46.464Z,53.20
2018-07-02T02:50:49.541Z,53.30
2018-07-02T02:55:52.875Z,53.30
2018-07-02T03:00:55.995Z,53.60
2018-07-02T03:05:58.975Z,53.70
2018-07-02T03:11:02.250Z,53.70
2018-07-02T03:16:05.681Z,53.60
2018-07-02T03:21:10.079Z,53.70
2018-07-02T03:26:13.409Z,53.70
2018-07-02T03:31:16.450Z,53.90
2018-07-02T03:36:19.547Z,53.90
2018-07-02T03:41:22.594Z,53.80
2018-07-02T03:46:25.654Z,53.70
2018-07-02T03:51:28.696Z,53.60
2018-07-02T03:56:31.753Z,53.50
2018-07-02T04:01:34.826Z,53.50
2018-07-02T04:06:38.081Z,53.40
2018-07-02T04:11:41.189Z,53.50
2018-07-02T04:16:46.217Z,53.30
2018-07-02T04:22:08.583Z,52.80
2018-07-02T04:27:13.051Z,52.60
2018-07-02T04:32:16.117Z,52.30
2018-07-02T04:37:19.218Z,51.80
2018-07-02T04:42:41.094Z,51.50
2018-07-02T04:47:44.465Z,51.30
2018-07-02T04:52:47.765Z,50.90
2018-07-02T04:57:50.892Z,50.50
2018-07-02T05:02:53.964Z,50.40
2018-07-02T05:07:57.020Z,50.40
2018-07-02T05:13:00.077Z,49.60
2018-07-02T05:18:03.213Z,49.20
2018-07-02T05:23:06.275Z,49.10
2018-07-02T05:28:10.379Z,48.50
2018-07-02T05:33:13.480Z,47.90
2018-07-02T05:38:16.571Z,47.20
2018-07-02T05:43:20.133Z,46.60
2018-07-02T05:48:23.264Z,45.80
2018-07-02T05:53:26.335Z,44.00
2018-07-02T05:58:29.384Z,44.10
2018-07-02T06:03:32.604Z,43.50
2018-07-02T06:08:35.698Z,42.90
2018-07-02T06:13:39.040Z,43.00
2018-07-02T06:18:42.845Z,42.80
2018-07-02T06:23:46.096Z,42.30
2018-07-02T06:28:49.141Z,42.30
2018-07-02T06:33:52.195Z,41.80
2018-07-02T06:39:00.476Z,41.00
2018-07-02T06:44:03.528Z,41.00
2018-07-02T06:49:06.614Z,40.50
2018-07-02T06:54:10.198Z,40.90
2018-07-02T07:00:03.709Z,38.90
2018-07-02T07:05:06.830Z,38.80
2018-07-02T07:10:09.951Z,38.50
2018-07-02T07:15:13.734Z,38.50
2018-07-02T07:20:16.806Z,37.60
2018-07-02T07:36:42.099Z,35.70
2018-07-02T07:42:06.571Z,36.30
2018-07-02T07:47:10.195Z,34.00
2018-07-02T07:52:13.741Z,34.00
2018-07-02T07:57:17.031Z,34.70
2018-07-02T08:02:20.539Z,33.70
2018-07-02T08:07:23.575Z,34.60
2018-07-02T08:12:26.698Z,34.50
2018-07-02T08:17:30.513Z,34.20
2018-07-02T08:22:33.627Z,33.40
2018-07-02T08:27:36.681Z,32.80
2018-07-02T08:32:39.785Z,31.60
2018-07-02T08:37:42.841Z,32.10
2018-07-02T08:42:45.918Z,32.90
2018-07-02T08:47:48.957Z,32.80
2018-07-02T08:52:52.017Z,32.80
2018-07-02T08:57:55.160Z,32.00
2018-07-02T09:02:58.292Z,32.30
2018-07-02T09:08:01.345Z,32.50
2018-07-02T09:13:04.809Z,32.70
2018-07-02T09:18:07.850Z,32.40
2018-07-02T09:23:11.577Z,32.90
2018-07-02T09:28:14.618Z,32.20
2018-07-02T09:33:18.157Z,31.60
2018-07-02T09:38:22.957Z,31.50
2018-07-02T09:43:26.263Z,32.70
2018-07-02T09:48:29.314Z,31.80
2018-07-02T09:53:32.512Z,33.10
2018-07-02T09:58:35.572Z,32.30
2018-07-02T10:03:38.608Z,33.00
2018-07-02T10:08:42.173Z,33.70
2018-07-02T10:13:45.218Z,33.50
2018-07-02T10:18:48.397Z,32.30
2018-07-02T10:23:51.464Z,32.30
2018-07-02T10:28:59.719Z,33.10
2018-07-02T10:34:02.761Z,32.40
2018-07-02T10:44:19.349Z,32.40
2018-07-02T10:49:22.400Z,33.10
2018-07-02T10:54:25.445Z,34.20
2018-07-02T10:59:28.480Z,32.50
2018-07-02T11:04:31.597Z,33.30
2018-07-02T11:09:52.440Z,33.60
2018-07-02T11:14:55.525Z,33.00
2018-07-02T11:20:02.308Z,33.70
2018-07-02T11:25:05.353Z,34.60
2018-07-02T11:30:08.397Z,33.60
2018-07-02T11:35:12.658Z,33.10
2018-07-02T11:40:15.685Z,32.60
2018-07-02T11:45:18.732Z,33.10
2018-07-02T11:50:21.765Z,31.50
2018-07-02T11:55:24.800Z,32.10
2018-07-02T12:00:27.863Z,31.50
2018-07-02T12:05:31.465Z,33.00
2018-07-02T12:10:34.635Z,32.90
2018-07-02T12:15:37.772Z,33.00
2018-07-02T12:20:41.381Z,33.00
2018-07-02T12:25:44.433Z,32.60
2018-07-02T12:30:47.472Z,32.40
2018-07-02T12:35:50.664Z,32.40
2018-07-02T12:40:53.753Z,33.00
2018-07-02T12:45:56.796Z,32.10
2018-07-02T12:50:59.846Z,32.50
2018-07-02T12:56:02.901Z,32.40
2018-07-02T13:01:05.965Z,33.00
2018-07-02T13:06:19.360Z,32.90
2018-07-02T13:11:22.394Z,31.60
2018-07-02T13:16:25.457Z,31.70
2018-07-02T13:21:28.511Z,32.20
2018-07-02T13:31:37.057Z,32.40
2018-07-02T13:36:40.184Z,32.10
2018-07-02T13:41:43.274Z,32.20
2018-07-02T13:46:46.555Z,31.80
2018-07-02T13:51:49.782Z,31.40
2018-07-02T13:56:54.141Z,32.10
2018-07-02T14:07:26.135Z,31.10
2018-07-02T14:12:29.165Z,31.80
2018-07-02T14:17:32.214Z,32.10
2018-07-02T14:22:35.278Z,29.90
2018-07-02T14:27:45.769Z,30.20
2018-07-02T14:32:48.788Z,29.90
2018-07-02T14:42:56.514Z,30.80
2018-07-02T14:48:00.563Z,30.50
2018-07-02T14:53:03.668Z,30.20
2018-07-02T14:58:06.722Z,29.50
2018-07-02T15:03:09.838Z,28.80
2018-07-02T15:08:12.911Z,28.60
2018-07-02T15:13:16.125Z,28.30
2018-07-02T15:18:31.624Z,28.40
2018-07-02T15:23:34.658Z,27.60
2018-07-02T15:28:37.715Z,28.20
2018-07-02T15:38:51.817Z,28.00
2018-07-02T15:49:09.733Z,26.80
2018-07-02T15:54:13.125Z,26.60
2018-07-02T15:59:16.235Z,26.60
2018-07-02T16:04:19.445Z,25.90
2018-07-02T16:09:22.614Z,25.80
2018-07-02T16:14:26.066Z,25.90
2018-07-02T16:19:29.377Z,25.60
2018-07-02T16:24:32.448Z,26.20
2018-07-02T16:29:35.530Z,26.60
2018-07-02T16:34:39.463Z,26.70
2018-07-02T16:39:42.485Z,26.60
2018-07-02T16:44:45.536Z,26.30
2018-07-02T16:49:48.691Z,26.70
2018-07-02T16:54:51.808Z,26.90
2018-07-02T16:59:54.856Z,26.40
2018-07-02T17:04:57.906Z,26.60
2018-07-02T17:10:00.956Z,26.40
2018-07-02T17:15:06.015Z,26.50
2018-07-02T17:20:09.362Z,26.50
2018-07-02T17:25:12.418Z,26.70
2018-07-02T17:30:15.507Z,27.70
2018-07-02T17:35:18.542Z,27.00
2018-07-02T17:40:22.494Z,27.30
2018-07-02T17:45:25.530Z,27.60
2018-07-02T17:50:28.583Z,27.90
2018-07-02T17:55:31.625Z,27.00
2018-07-02T18:00:34.674Z,27.50
2018-07-02T18:05:37.772Z,27.50
2018-07-02T18:10:40.849Z,27.90
2018-07-02T18:15:43.856Z,27.90
2018-07-02T18:20:47.029Z,28.10
2018-07-02T18:25:50.117Z,28.00
2018-07-02T18:30:53.141Z,27.80
2018-07-02T18:35:58.378Z,28.20
2018-07-02T18:41:02.153Z,28.60
2018-07-02T18:46:05.203Z,28.80
2018-07-02T18:51:08.392Z,29.10
2018-07-02T18:56:11.616Z,29.60
2018-07-02T19:01:16.141Z,29.60
2018-07-02T19:06:19.189Z,30.00
2018-07-02T19:11:22.476Z,30.20
2018-07-02T19:16:25.613Z,30.80
2018-07-02T19:21:28.709Z,30.90
2018-07-02T19:31:34.707Z,32.00
2018-07-02T19:36:37.806Z,33.20
2018-07-02T19:41:41.462Z,34.20
2018-07-02T19:46:44.639Z,34.50
2018-07-02T19:51:47.891Z,35.40
2018-07-02T19:56:51.215Z,35.80
2018-07-02T20:01:54.270Z,36.50
2018-07-02T20:06:57.490Z,38.00
2018-07-02T20:12:00.603Z,37.80
2018-07-02T20:22:06.906Z,38.30
2018-07-02T20:27:10.087Z,37.90
2018-07-02T20:32:13.629Z,38.30
2018-07-02T20:37:16.737Z,38.80
2018-07-02T20:42:19.897Z,39.60
2018-07-02T20:47:23.112Z,41.50
2018-07-02T20:52:32.441Z,43.90
2018-07-02T21:02:38.728Z,44.60
2018-07-02T21:07:42.227Z,44.20
2018-07-02T21:12:45.337Z,44.50
2018-07-02T21:17:49.633Z,44.80
2018-07-02T21:23:43.382Z,44.90
2018-07-02T21:28:46.437Z,44.50
2018-07-02T21:33:49.481Z,45.60
2018-07-02T21:38:52.562Z,45.80
2018-07-02T21:43:55.881Z,46.10
2018-07-02T21:48:58.945Z,46.60
2018-07-02T21:54:02.002Z,46.50
2018-07-02T22:04:53.161Z,46.70
2018-07-02T22:09:56.466Z,47.50
2018-07-02T22:15:06.215Z,47.50
2018-07-02T22:20:10.274Z,47.90
2018-07-02T22:25:13.393Z,48.80
2018-07-02T22:30:16.917Z,48.70
2018-07-02T22:35:21.017Z,49.00
2018-07-02T22:40:26.232Z,49.30
2018-07-02T22:45:45.734Z,49.50
2018-07-02T22:50:49.101Z,50.20
2018-07-02T22:56:01.372Z,51.50
2018-07-02T23:06:31.105Z,52.10
2018-07-02T23:11:34.124Z,52.20
2018-07-02T23:16:37.173Z,52.80
2018-07-02T23:21:40.232Z,52.80
2018-07-02T23:27:03.094Z,53.00
2018-07-02T23:32:35.524Z,53.20
2018-07-02T23:37:38.557Z,54.00
2018-07-02T23:48:11.039Z,54.70
2018-07-02T23:53:14.068Z,55.30
2018-07-02T23:58:17.123Z,56.80
