createdAt,value
2023-06-30T00:01:08.360Z,3.83
2023-06-30T00:03:54.059Z,3.00
2023-06-30T00:06:39.383Z,2.60
2023-06-30T00:09:25.488Z,2.83
2023-06-30T00:12:11.087Z,2.75
2023-06-30T00:14:57.070Z,2.70
2023-06-30T00:17:42.558Z,3.08
2023-06-30T00:20:28.055Z,2.88
2023-06-30T00:23:16.759Z,2.80
2023-06-30T00:26:02.667Z,2.83
2023-06-30T00:28:47.987Z,2.58
2023-06-30T00:31:34.469Z,2.97
2023-06-30T00:34:20.580Z,3.70
2023-06-30T00:37:07.078Z,3.00
2023-06-30T00:39:54.393Z,2.47
2023-06-30T00:42:40.024Z,2.60
2023-06-30T00:45:28.220Z,3.13
2023-06-30T00:48:14.147Z,2.85
2023-06-30T00:51:00.536Z,2.50
2023-06-30T00:53:47.492Z,3.03
2023-06-30T00:56:33.553Z,2.70
2023-06-30T00:59:19.856Z,2.80
2023-06-30T01:02:15.072Z,2.75
2023-06-30T01:05:17.735Z,2.85
2023-06-30T01:08:21.890Z,2.63
2023-06-30T01:11:09.526Z,2.97
2023-06-30T01:13:57.425Z,3.03
2023-06-30T01:16:44.442Z,2.92
2023-06-30T01:19:40.441Z,3.38
2023-06-30T01:22:40.952Z,3.10
2023-06-30T01:25:30.247Z,3.42
2023-06-30T01:28:19.745Z,2.95
2023-06-30T01:31:10.194Z,3.33
2023-06-30T01:34:05.885Z,3.40
2023-06-30T01:36:51.180Z,3.20
2023-06-30T01:39:36.776Z,3.63
2023-06-30T01:42:22.497Z,3.33
2023-06-30T01:45:11.159Z,2.85
2023-06-30T01:47:58.183Z,3.42
2023-06-30T01:50:46.338Z,3.10
2023-06-30T01:53:31.801Z,3.28
2023-06-30T01:56:17.440Z,3.47
2023-06-30T01:59:03.261Z,2.95
2023-06-30T02:01:48.921Z,3.25
2023-06-30T02:04:34.431Z,2.72
2023-06-30T02:07:19.853Z,2.67
2023-06-30T02:10:06.167Z,2.88
2023-06-30T02:12:52.021Z,3.20
2023-06-30T02:15:37.427Z,2.90
2023-06-30T02:18:23.497Z,2.55
2023-06-30T02:21:08.979Z,3.05
2023-06-30T02:23:54.382Z,2.70
2023-06-30T02:26:40.109Z,2.65
2023-06-30T02:29:25.513Z,3.03
2023-06-30T02:32:11.034Z,2.25
2023-06-30T02:34:56.557Z,3.00
2023-06-30T02:37:42.085Z,2.05
2023-06-30T02:40:28.001Z,1.88
2023-06-30T02:43:13.467Z,2.17
2023-06-30T02:45:59.700Z,2.05
2023-06-30T02:48:45.674Z,2.20
2023-06-30T02:51:31.033Z,1.75
2023-06-30T02:54:16.635Z,2.08
2023-06-30T02:57:01.863Z,2.25
2023-06-30T02:59:47.323Z,2.17
2023-06-30T03:02:33.071Z,1.88
2023-06-30T03:05:18.652Z,2.15
2023-06-30T03:08:04.589Z,2.35
2023-06-30T03:10:50.584Z,2.15
2023-06-30T03:13:36.162Z,1.73
2023-06-30T03:16:21.709Z,2.05
2023-06-30T03:19:07.221Z,1.88
2023-06-30T03:21:52.854Z,1.98
2023-06-30T03:24:38.195Z,2.03
2023-06-30T03:27:23.794Z,2.13
2023-06-30T03:30:10.041Z,2.10
2023-06-30T03:32:55.585Z,1.92
2023-06-30T03:35:41.162Z,1.70
2023-06-30T03:38:26.504Z,1.75
2023-06-30T03:41:12.217Z,1.58
2023-06-30T03:43:57.543Z,1.65
2023-06-30T03:46:42.815Z,1.40
2023-06-30T03:49:28.362Z,1.50
2023-06-30T03:52:13.768Z,1.60
2023-06-30T03:54:59.286Z,1.75
2023-06-30T03:57:44.669Z,1.58
2023-06-30T04:00:32.437Z,1.60
2023-06-30T04:03:18.122Z,1.45
2023-06-30T04:06:03.307Z,1.33
2023-06-30T04:08:48.865Z,1.50
2023-06-30T04:11:34.425Z,2.13
2023-06-30T04:14:20.522Z,1.60
2023-06-30T04:17:06.331Z,1.65
2023-06-30T04:19:51.793Z,1.63
2023-06-30T04:22:38.436Z,1.50
2023-06-30T04:25:23.936Z,1.90
2023-06-30T04:28:09.403Z,1.90
2023-06-30T04:30:55.181Z,1.65
2023-06-30T04:33:40.945Z,1.45
2023-06-30T04:36:30.037Z,1.40
2023-06-30T04:39:16.037Z,1.30
2023-06-30T04:42:01.921Z,1.60
2023-06-30T04:44:46.970Z,1.38
2023-06-30T04:47:32.767Z,1.95
2023-06-30T04:50:18.782Z,1.70
2023-06-30T04:53:04.560Z,1.90
2023-06-30T04:55:50.546Z,1.85
2023-06-30T04:58:35.639Z,2.10
2023-06-30T05:01:21.366Z,1.58
2023-06-30T05:04:06.777Z,1.23
2023-06-30T05:06:52.387Z,1.85
2023-06-30T05:09:38.289Z,2.45
2023-06-30T05:12:24.131Z,1.25
2023-06-30T05:15:10.034Z,1.15
2023-06-30T05:17:55.292Z,1.70
2023-06-30T05:20:41.010Z,1.35
2023-06-30T05:23:26.787Z,1.50
2023-06-30T05:26:12.334Z,1.83
2023-06-30T05:29:04.830Z,1.92
2023-06-30T05:31:51.002Z,1.17
2023-06-30T05:34:36.747Z,1.40
2023-06-30T05:37:22.365Z,1.63
2023-06-30T05:40:08.430Z,1.38
2023-06-30T05:42:53.885Z,1.73
2023-06-30T05:45:40.345Z,1.80
2023-06-30T05:48:25.884Z,1.30
2023-06-30T05:51:11.453Z,1.55
2023-06-30T05:53:56.962Z,1.42
2023-06-30T05:56:42.589Z,1.90
2023-06-30T05:59:29.248Z,1.55
2023-06-30T06:02:14.740Z,1.63
2023-06-30T06:05:00.546Z,1.40
2023-06-30T06:07:46.410Z,1.45
2023-06-30T06:10:31.919Z,1.15
2023-06-30T06:13:34.087Z,1.02
2023-06-30T06:16:19.825Z,1.40
2023-06-30T06:19:05.546Z,1.40
2023-06-30T06:21:50.933Z,1.35
2023-06-30T06:24:36.587Z,1.20
2023-06-30T06:27:21.823Z,1.85
2023-06-30T06:30:08.090Z,1.38
2023-06-30T06:32:53.475Z,1.73
2023-06-30T06:35:39.041Z,1.23
2023-06-30T06:38:24.455Z,1.83
2023-06-30T06:41:10.038Z,1.23
2023-06-30T06:43:55.681Z,1.60
2023-06-30T06:46:41.205Z,1.30
2023-06-30T06:49:26.807Z,1.15
2023-06-30T06:52:12.227Z,1.50
2023-06-30T06:54:57.699Z,1.33
2023-06-30T06:57:43.337Z,1.42
2023-06-30T07:00:29.536Z,1.40
2023-06-30T07:03:16.185Z,1.48
2023-06-30T07:06:02.053Z,1.23
2023-06-30T07:08:47.553Z,1.50
2023-06-30T07:11:33.759Z,1.35
2023-06-30T07:14:21.303Z,1.67
2023-06-30T07:17:07.508Z,1.40
2023-06-30T07:19:55.952Z,1.48
2023-06-30T07:22:41.662Z,1.20
2023-06-30T07:25:27.582Z,0.88
2023-06-30T07:28:14.076Z,1.45
2023-06-30T07:30:59.888Z,1.75
2023-06-30T07:33:45.823Z,1.10
2023-06-30T07:36:31.681Z,1.90
2023-06-30T07:39:18.116Z,1.05
2023-06-30T07:42:04.174Z,1.10
2023-06-30T07:44:51.479Z,2.28
2023-06-30T07:47:37.568Z,1.20
2023-06-30T07:50:23.084Z,1.35
2023-06-30T07:53:09.736Z,1.77
2023-06-30T07:55:55.489Z,1.02
2023-06-30T07:58:41.444Z,1.10
2023-06-30T08:01:27.912Z,1.00
2023-06-30T08:04:13.943Z,1.05
2023-06-30T08:06:59.970Z,1.60
2023-06-30T08:09:45.336Z,1.17
2023-06-30T08:12:30.919Z,1.50
2023-06-30T08:15:16.288Z,1.13
2023-06-30T08:18:10.476Z,1.20
2023-06-30T08:20:59.404Z,1.25
2023-06-30T08:23:45.092Z,1.60
2023-06-30T08:26:30.507Z,1.70
2023-06-30T08:29:16.074Z,1.15
2023-06-30T08:32:02.375Z,1.10
2023-06-30T08:34:48.124Z,2.03
2023-06-30T08:37:33.805Z,1.45
2023-06-30T08:40:30.707Z,1.95
2023-06-30T08:43:18.629Z,1.50
2023-06-30T08:46:06.434Z,1.10
2023-06-30T08:48:53.061Z,1.23
2023-06-30T08:51:38.881Z,0.98
2023-06-30T08:54:25.302Z,1.30
2023-06-30T08:57:16.300Z,1.30
2023-06-30T09:00:02.250Z,1.20
2023-06-30T09:02:49.157Z,1.73
2023-06-30T09:05:37.944Z,1.17
2023-06-30T09:08:26.628Z,1.45
2023-06-30T09:11:14.136Z,1.50
2023-06-30T09:14:03.880Z,1.42
2023-06-30T09:16:49.638Z,1.00
2023-06-30T09:19:37.027Z,1.88
2023-06-30T09:22:53.479Z,1.33
2023-06-30T09:25:27.762Z,1.05
2023-06-30T09:28:15.563Z,1.35
2023-06-30T09:31:03.130Z,1.50
2023-06-30T09:33:50.292Z,1.00
2023-06-30T09:36:36.673Z,1.13
2023-06-30T09:39:23.186Z,2.00
2023-06-30T09:42:17.172Z,1.60
2023-06-30T09:45:03.679Z,1.45
2023-06-30T09:47:56.240Z,1.70
2023-06-30T09:50:43.461Z,1.40
2023-06-30T09:53:37.126Z,1.45
2023-06-30T09:56:23.672Z,1.55
2023-06-30T09:59:09.487Z,1.70
2023-06-30T10:01:59.236Z,4.72
2023-06-30T10:04:44.979Z,2.00
2023-06-30T10:07:30.494Z,1.85
2023-06-30T10:10:16.789Z,2.20
2023-06-30T10:13:03.565Z,6.28
2023-06-30T10:15:49.943Z,10.48
2023-06-30T10:18:42.552Z,2.38
2023-06-30T10:21:28.622Z,1.77
2023-06-30T10:24:15.015Z,1.95
2023-06-30T10:27:02.516Z,1.95
2023-06-30T10:29:49.429Z,2.10
2023-06-30T10:32:34.943Z,2.15
2023-06-30T10:35:22.115Z,2.05
2023-06-30T10:38:08.308Z,2.03
2023-06-30T10:41:13.906Z,2.50
2023-06-30T10:44:07.397Z,2.10
2023-06-30T10:49:43.811Z,2.17
2023-06-30T10:52:31.077Z,2.63
2023-06-30T10:55:19.909Z,2.40
2023-06-30T10:58:06.333Z,2.33
2023-06-30T11:01:05.537Z,2.28
2023-06-30T11:03:57.848Z,2.38
2023-06-30T11:06:47.837Z,2.22
2023-06-30T11:09:49.021Z,1.77
2023-06-30T11:13:13.188Z,2.05
2023-06-30T11:16:01.050Z,1.70
2023-06-30T11:19:01.036Z,2.08
2023-06-30T11:22:45.082Z,2.42
2023-06-30T11:25:32.072Z,2.40
2023-06-30T11:28:17.948Z,2.33
2023-06-30T11:31:03.501Z,2.17
2023-06-30T11:33:49.576Z,2.42
2023-06-30T11:36:35.576Z,2.50
2023-06-30T11:39:21.203Z,2.53
2023-06-30T11:42:07.007Z,2.40
2023-06-30T11:44:52.647Z,1.98
2023-06-30T11:47:42.320Z,2.20
2023-06-30T11:50:31.284Z,2.08
2023-06-30T11:53:16.962Z,2.33
2023-06-30T11:56:03.522Z,2.47
2023-06-30T11:58:53.948Z,2.55
2023-06-30T12:01:40.757Z,2.08
2023-06-30T12:04:35.252Z,2.42
2023-06-30T12:07:22.490Z,2.20
2023-06-30T12:10:10.201Z,2.22
2023-06-30T12:13:00.129Z,2.30
2023-06-30T12:15:46.159Z,2.35
2023-06-30T12:18:32.078Z,2.20
2023-06-30T12:21:17.964Z,2.70
2023-06-30T12:24:04.992Z,1.77
2023-06-30T12:26:53.660Z,2.60
2023-06-30T12:29:47.258Z,2.00
2023-06-30T12:32:32.820Z,2.28
2023-06-30T12:35:31.773Z,2.22
2023-06-30T12:38:17.815Z,2.00
2023-06-30T12:41:03.988Z,3.10
2023-06-30T12:43:49.960Z,1.98
2023-06-30T12:46:35.575Z,2.10
2023-06-30T12:49:21.370Z,2.03
2023-06-30T12:52:07.400Z,2.45
2023-06-30T12:54:54.390Z,2.10
2023-06-30T12:57:43.508Z,1.55
2023-06-30T13:00:29.364Z,1.67
2023-06-30T13:03:15.001Z,1.85
2023-06-30T13:06:01.065Z,1.95
2023-06-30T13:08:46.768Z,2.10
2023-06-30T13:11:32.279Z,1.73
2023-06-30T13:14:18.234Z,2.42
2023-06-30T13:17:04.170Z,1.50
2023-06-30T13:19:49.709Z,1.98
2023-06-30T13:22:36.448Z,1.70
2023-06-30T13:25:25.726Z,2.30
2023-06-30T13:28:11.441Z,2.10
2023-06-30T13:30:56.948Z,2.55
2023-06-30T13:33:42.532Z,2.00
2023-06-30T13:36:29.195Z,2.47
2023-06-30T13:39:15.189Z,2.65
2023-06-30T13:42:02.831Z,3.10
2023-06-30T13:44:48.884Z,2.35
2023-06-30T13:47:35.087Z,2.67
2023-06-30T13:50:21.058Z,3.38
2023-06-30T13:53:09.733Z,3.70
2023-06-30T13:55:59.441Z,2.75
2023-06-30T13:58:45.262Z,3.08
2023-06-30T14:01:31.674Z,3.00
2023-06-30T14:04:18.138Z,2.88
2023-06-30T14:07:05.486Z,2.67
2023-06-30T14:09:52.669Z,2.85
2023-06-30T14:12:38.635Z,2.40
2023-06-30T14:15:24.254Z,2.30
2023-06-30T14:18:09.901Z,2.50
2023-06-30T14:20:55.753Z,2.50
2023-06-30T14:23:41.496Z,2.15
2023-06-30T14:26:30.372Z,1.60
2023-06-30T14:29:16.344Z,1.73
2023-06-30T14:32:01.973Z,1.73
2023-06-30T14:34:47.326Z,1.92
2023-06-30T14:37:32.677Z,1.52
2023-06-30T14:40:18.492Z,1.70
2023-06-30T14:43:05.118Z,2.20
2023-06-30T14:45:51.039Z,1.25
2023-06-30T14:48:36.879Z,1.60
2023-06-30T14:51:22.506Z,1.70
2023-06-30T14:54:08.072Z,1.77
2023-06-30T14:56:54.134Z,1.88
2023-06-30T14:59:39.693Z,1.98
2023-06-30T15:02:25.636Z,3.53
2023-06-30T15:05:11.890Z,2.67
2023-06-30T15:07:57.751Z,2.80
2023-06-30T15:10:44.402Z,2.80
2023-06-30T15:13:30.272Z,2.45
2023-06-30T15:16:16.111Z,3.15
2023-06-30T15:19:01.911Z,2.17
2023-06-30T15:21:47.583Z,2.30
2023-06-30T15:24:33.184Z,2.17
2023-06-30T15:27:18.646Z,2.30
2023-06-30T15:30:07.342Z,2.80
2023-06-30T15:32:54.741Z,2.67
2023-06-30T15:35:40.281Z,3.35
2023-06-30T15:38:25.792Z,3.30
2023-06-30T15:41:22.759Z,2.40
2023-06-30T15:44:08.733Z,2.47
2023-06-30T15:46:54.351Z,2.40
2023-06-30T15:49:39.657Z,2.78
2023-06-30T15:52:25.279Z,2.60
2023-06-30T15:55:12.721Z,2.17
2023-06-30T15:57:59.881Z,2.67
2023-06-30T16:00:45.654Z,2.15
2023-06-30T16:03:31.386Z,2.47
2023-06-30T16:06:17.225Z,2.22
2023-06-30T16:09:02.621Z,2.50
2023-06-30T16:11:47.687Z,2.10
2023-06-30T16:14:33.507Z,2.30
2023-06-30T16:17:19.621Z,2.58
2023-06-30T16:20:06.585Z,2.60
2023-06-30T16:22:52.300Z,2.85
2023-06-30T16:25:37.813Z,2.90
2023-06-30T16:28:23.302Z,2.88
2023-06-30T16:31:09.100Z,3.85
2023-06-30T16:33:54.585Z,3.30
2023-06-30T16:36:41.155Z,2.63
2023-06-30T16:39:26.943Z,2.83
2023-06-30T16:42:12.472Z,2.42
2023-06-30T16:44:57.807Z,3.05
2023-06-30T16:47:47.327Z,2.72
2023-06-30T16:50:33.773Z,2.88
2023-06-30T16:53:19.312Z,3.33
2023-06-30T16:56:05.111Z,3.28
2023-06-30T16:58:52.583Z,3.17
2023-06-30T17:01:39.059Z,3.08
2023-06-30T17:04:24.579Z,2.80
2023-06-30T17:07:11.241Z,3.10
2023-06-30T17:09:56.646Z,3.65
2023-06-30T17:12:42.136Z,3.30
2023-06-30T17:15:27.437Z,3.28
2023-06-30T17:18:13.103Z,3.40
2023-06-30T17:20:59.136Z,3.10
2023-06-30T17:23:45.118Z,3.50
2023-06-30T17:26:30.614Z,4.57
2023-06-30T17:29:16.295Z,3.65
2023-06-30T17:32:01.802Z,3.78
2023-06-30T17:34:47.399Z,3.80
2023-06-30T17:37:32.859Z,4.20
2023-06-30T17:40:18.516Z,3.70
2023-06-30T17:43:04.358Z,3.60
2023-06-30T17:45:50.416Z,3.60
2023-06-30T17:48:36.238Z,3.63
2023-06-30T17:51:21.921Z,4.03
2023-06-30T17:54:08.009Z,4.82
2023-06-30T17:56:53.803Z,4.95
2023-06-30T17:59:39.390Z,4.60
2023-06-30T18:02:24.863Z,4.85
2023-06-30T18:05:11.486Z,4.53
2023-06-30T18:07:57.562Z,4.50
2023-06-30T18:10:43.921Z,3.95
2023-06-30T18:13:32.013Z,4.07
2023-06-30T18:16:17.519Z,4.03
2023-06-30T18:19:03.018Z,5.45
2023-06-30T18:21:52.627Z,4.15
2023-06-30T18:24:38.296Z,3.55
2023-06-30T18:27:24.129Z,4.22
2023-06-30T18:30:10.278Z,4.82
2023-06-30T18:32:55.565Z,3.55
2023-06-30T18:35:41.166Z,3.97
2023-06-30T18:38:26.772Z,3.95
2023-06-30T18:41:12.246Z,3.42
2023-06-30T18:43:58.023Z,3.45
2023-06-30T18:46:43.829Z,3.72
2023-06-30T18:49:29.840Z,3.35
2023-06-30T18:52:16.086Z,3.45
2023-06-30T18:55:01.873Z,3.38
2023-06-30T18:57:47.514Z,3.63
2023-06-30T19:00:32.913Z,3.60
2023-06-30T19:03:19.840Z,3.95
2023-06-30T19:06:05.536Z,3.42
2023-06-30T19:08:52.962Z,3.78
2023-06-30T19:11:42.313Z,3.70
2023-06-30T19:14:28.057Z,4.20
2023-06-30T19:17:13.520Z,4.65
2023-06-30T19:19:59.189Z,3.72
2023-06-30T19:22:44.714Z,3.53
2023-06-30T19:25:30.198Z,4.20
2023-06-30T19:28:16.013Z,3.30
2023-06-30T19:31:01.595Z,3.58
2023-06-30T19:33:47.515Z,3.40
2023-06-30T19:36:33.812Z,3.60
2023-06-30T19:39:19.262Z,3.95
2023-06-30T19:42:05.569Z,3.95
2023-06-30T19:44:50.902Z,5.25
2023-06-30T19:47:36.555Z,4.13
2023-06-30T19:50:25.252Z,4.65
2023-06-30T19:53:11.331Z,4.35
2023-06-30T19:55:57.219Z,4.20
2023-06-30T19:58:43.968Z,3.65
2023-06-30T20:01:29.404Z,4.47
2023-06-30T20:04:15.046Z,3.72
2023-06-30T20:07:00.631Z,4.10
2023-06-30T20:09:46.310Z,4.10
2023-06-30T20:12:34.638Z,4.25
2023-06-30T20:15:20.603Z,3.58
2023-06-30T20:18:05.973Z,4.32
2023-06-30T20:20:51.596Z,4.30
2023-06-30T20:23:37.119Z,4.18
2023-06-30T20:26:24.679Z,4.30
2023-06-30T20:29:11.927Z,3.67
2023-06-30T20:31:57.668Z,3.58
2023-06-30T20:34:44.142Z,4.20
2023-06-30T20:37:30.058Z,5.38
2023-06-30T20:40:15.649Z,4.70
2023-06-30T20:43:01.736Z,3.92
2023-06-30T20:45:47.545Z,4.22
2023-06-30T20:48:36.359Z,3.95
2023-06-30T20:51:22.138Z,3.80
2023-06-30T20:54:07.585Z,4.38
2023-06-30T20:56:54.194Z,4.97
2023-06-30T20:59:39.709Z,3.80
2023-06-30T21:02:25.219Z,4.05
2023-06-30T21:05:10.768Z,4.18
2023-06-30T21:07:56.021Z,4.13
2023-06-30T21:10:41.838Z,4.43
2023-06-30T21:13:28.362Z,4.22
2023-06-30T21:16:14.554Z,4.72
2023-06-30T21:19:00.487Z,4.03
2023-06-30T21:21:46.253Z,3.22
2023-06-30T21:24:32.297Z,4.35
2023-06-30T21:27:17.498Z,4.13
2023-06-30T21:30:03.087Z,3.25
2023-06-30T21:32:48.263Z,3.30
2023-06-30T21:35:33.755Z,5.00
2023-06-30T21:38:19.154Z,4.30
2023-06-30T21:41:04.986Z,3.50
2023-06-30T21:43:50.459Z,3.75
2023-06-30T21:46:36.434Z,4.85
2023-06-30T21:49:22.299Z,3.92
2023-06-30T21:52:07.848Z,4.28
2023-06-30T21:54:54.282Z,3.70
2023-06-30T21:57:40.065Z,3.15
2023-06-30T22:00:25.599Z,3.63
2023-06-30T22:03:11.275Z,3.50
2023-06-30T22:06:01.296Z,3.30
2023-06-30T22:08:46.707Z,3.80
2023-06-30T22:11:32.213Z,2.90
2023-06-30T22:14:17.741Z,2.92
2023-06-30T22:17:03.522Z,2.90
2023-06-30T22:19:49.784Z,2.70
2023-06-30T22:22:35.029Z,2.55
2023-06-30T22:25:21.708Z,2.50
2023-06-30T22:28:07.369Z,2.28
2023-06-30T22:30:53.111Z,3.05
2023-06-30T22:33:39.069Z,2.83
2023-06-30T22:36:24.633Z,2.65
2023-06-30T22:39:11.176Z,3.22
2023-06-30T22:41:56.897Z,2.85
2023-06-30T22:44:42.470Z,2.42
2023-06-30T22:47:28.437Z,2.65
2023-06-30T22:50:13.958Z,2.17
2023-06-30T22:53:00.046Z,2.40
2023-06-30T22:55:45.684Z,2.47
2023-06-30T22:58:31.338Z,2.40
2023-06-30T23:01:17.201Z,2.35
2023-06-30T23:04:02.693Z,2.38
2023-06-30T23:06:48.046Z,2.40
2023-06-30T23:09:33.873Z,2.40
2023-06-30T23:12:19.360Z,1.90
2023-06-30T23:15:05.873Z,2.13
2023-06-30T23:17:51.763Z,2.05
2023-06-30T23:20:37.530Z,1.85
2023-06-30T23:23:28.928Z,2.00
2023-06-30T23:26:15.820Z,2.00
2023-06-30T23:29:01.020Z,2.53
2023-06-30T23:31:48.484Z,1.95
2023-06-30T23:34:36.246Z,2.47
2023-06-30T23:37:21.611Z,2.42
2023-06-30T23:40:08.007Z,2.05
2023-06-30T23:42:53.530Z,2.42
2023-06-30T23:45:38.910Z,2.00
2023-06-30T23:48:24.451Z,2.05
2023-06-30T23:51:09.875Z,1.90
2023-06-30T23:53:55.630Z,1.83
2023-06-30T23:56:42.012Z,2.10
2023-06-30T23:59:27.231Z,2.40
