createdAt,value
2022-10-05T00:02:48.325Z,3.13
2022-10-05T00:05:49.827Z,3.40
2022-10-05T00:08:51.117Z,3.65
2022-10-05T00:11:52.389Z,3.17
2022-10-05T00:14:57.709Z,3.13
2022-10-05T00:17:58.958Z,3.50
2022-10-05T00:21:00.317Z,3.45
2022-10-05T00:24:01.547Z,4.10
2022-10-05T00:27:23.053Z,2.97
2022-10-05T00:30:25.410Z,3.78
2022-10-05T00:33:27.359Z,3.42
2022-10-05T00:36:28.601Z,2.85
2022-10-05T00:39:30.048Z,3.53
2022-10-05T00:42:40.579Z,3.30
2022-10-05T00:45:45.169Z,3.10
2022-10-05T00:51:51.661Z,3.17
2022-10-05T00:55:13.335Z,3.10
2022-10-05T00:58:25.739Z,3.97
2022-10-05T01:01:36.247Z,3.75
2022-10-05T01:04:49.187Z,3.20
2022-10-05T01:07:50.450Z,2.83
2022-10-05T01:10:58.225Z,2.88
2022-10-05T01:14:09.818Z,3.45
2022-10-05T01:17:22.302Z,2.88
2022-10-05T01:20:32.447Z,3.28
2022-10-05T01:23:52.555Z,3.45
2022-10-05T01:26:59.835Z,3.33
2022-10-05T01:30:05.415Z,2.90
2022-10-05T01:33:15.625Z,3.72
2022-10-05T01:36:22.929Z,3.60
2022-10-05T01:39:38.488Z,3.63
2022-10-05T01:42:42.581Z,4.25
2022-10-05T01:45:58.428Z,3.60
2022-10-05T01:49:02.986Z,3.30
2022-10-05T01:52:23.149Z,3.00
2022-10-05T01:55:24.385Z,3.55
2022-10-05T01:58:34.778Z,3.45
2022-10-05T02:01:42.454Z,3.05
2022-10-05T02:05:01.633Z,3.33
2022-10-05T02:08:08.188Z,2.75
2022-10-05T02:11:11.501Z,3.00
2022-10-05T02:14:15.130Z,3.10
2022-10-05T02:17:22.050Z,3.03
2022-10-05T02:20:25.372Z,3.47
2022-10-05T02:23:30.787Z,3.53
2022-10-05T02:26:33.167Z,3.90
2022-10-05T02:29:35.776Z,3.00
2022-10-05T02:32:42.626Z,2.92
2022-10-05T02:35:43.901Z,3.53
2022-10-05T02:38:54.291Z,3.38
2022-10-05T02:42:11.558Z,3.72
2022-10-05T02:45:18.650Z,3.03
2022-10-05T02:48:38.902Z,3.65
2022-10-05T02:51:52.097Z,3.47
2022-10-05T02:54:56.956Z,4.03
2022-10-05T02:58:03.773Z,3.63
2022-10-05T03:01:25.431Z,3.58
2022-10-05T03:04:38.963Z,3.58
2022-10-05T03:07:40.389Z,4.00
2022-10-05T03:10:50.460Z,3.65
2022-10-05T03:14:10.502Z,3.35
2022-10-05T03:17:14.598Z,4.20
2022-10-05T03:20:18.697Z,3.50
2022-10-05T03:23:32.326Z,3.80
2022-10-05T03:26:33.548Z,3.42
2022-10-05T03:29:41.242Z,2.88
2022-10-05T03:32:50.957Z,3.80
2022-10-05T03:35:58.341Z,3.38
2022-10-05T03:39:05.893Z,3.78
2022-10-05T03:42:25.823Z,3.17
2022-10-05T03:45:30.159Z,2.90
2022-10-05T03:48:47.282Z,3.35
2022-10-05T03:51:51.775Z,3.03
2022-10-05T03:54:57.867Z,3.28
2022-10-05T03:58:02.216Z,3.17
2022-10-05T04:01:05.402Z,2.92
2022-10-05T04:04:09.673Z,3.03
2022-10-05T04:07:29.867Z,3.65
2022-10-05T04:10:39.609Z,3.60
2022-10-05T04:13:58.997Z,3.10
2022-10-05T04:17:05.871Z,4.03
2022-10-05T04:20:15.128Z,4.15
2022-10-05T04:23:16.590Z,3.40
2022-10-05T04:26:19.909Z,3.05
2022-10-05T04:29:33.356Z,3.58
2022-10-05T04:32:41.708Z,3.13
2022-10-05T04:35:45.980Z,4.65
2022-10-05T04:39:08.761Z,4.28
2022-10-05T04:42:20.351Z,5.07
2022-10-05T04:45:40.341Z,4.03
2022-10-05T04:48:56.880Z,4.07
2022-10-05T04:52:16.643Z,3.90
2022-10-05T04:55:23.838Z,4.65
2022-10-05T04:58:35.228Z,4.43
2022-10-05T05:01:56.944Z,4.22
2022-10-05T05:05:05.534Z,4.32
2022-10-05T05:08:12.610Z,4.72
2022-10-05T05:11:28.885Z,4.57
2022-10-05T05:14:49.001Z,5.40
2022-10-05T05:17:59.565Z,4.43
2022-10-05T05:21:09.855Z,5.20
2022-10-05T05:24:27.886Z,4.90
2022-10-05T05:27:31.890Z,4.22
2022-10-05T05:30:41.351Z,5.07
2022-10-05T05:33:51.158Z,3.85
2022-10-05T05:37:00.101Z,5.13
2022-10-05T05:40:13.979Z,5.40
2022-10-05T05:43:15.205Z,4.55
2022-10-05T05:46:44.766Z,4.85
2022-10-05T05:49:51.714Z,4.80
2022-10-05T05:53:01.096Z,4.78
2022-10-05T05:56:09.261Z,4.90
2022-10-05T05:59:25.729Z,5.38
2022-10-05T06:02:42.730Z,6.55
2022-10-05T06:05:45.958Z,6.10
2022-10-05T06:08:51.896Z,6.75
2022-10-05T06:11:54.694Z,6.80
2022-10-05T06:14:55.920Z,6.55
2022-10-05T06:18:00.784Z,6.15
2022-10-05T06:21:19.386Z,7.18
2022-10-05T06:24:34.690Z,7.10
2022-10-05T06:27:37.120Z,6.70
2022-10-05T06:31:16.824Z,6.93
2022-10-05T06:34:36.524Z,7.28
2022-10-05T06:37:50.125Z,6.65
2022-10-05T06:41:09.891Z,5.40
2022-10-05T06:44:17.497Z,5.07
2022-10-05T06:47:28.033Z,6.28
2022-10-05T06:50:29.314Z,5.63
2022-10-05T06:54:09.013Z,12.90
2022-10-05T06:57:10.249Z,8.48
2022-10-05T07:00:11.503Z,6.05
2022-10-05T07:03:18.920Z,7.38
2022-10-05T07:06:38.358Z,8.02
2022-10-05T07:09:39.608Z,7.43
2022-10-05T07:12:49.986Z,6.10
2022-10-05T07:16:03.213Z,6.72
2022-10-05T07:19:13.333Z,7.00
2022-10-05T07:22:34.358Z,6.35
2022-10-05T07:25:39.005Z,7.00
2022-10-05T07:28:49.400Z,6.22
2022-10-05T07:31:56.814Z,7.20
2022-10-05T07:35:35.566Z,7.43
2022-10-05T07:38:50.387Z,6.40
2022-10-05T07:41:58.348Z,5.40
2022-10-05T07:45:10.494Z,6.38
2022-10-05T07:48:12.101Z,6.25
2022-10-05T07:51:22.309Z,7.93
2022-10-05T07:54:30.284Z,6.20
2022-10-05T07:57:36.876Z,5.43
2022-10-05T08:00:40.841Z,6.00
2022-10-05T08:03:54.326Z,7.07
2022-10-05T08:07:04.497Z,6.47
2022-10-05T08:10:31.951Z,6.47
2022-10-05T08:13:45.669Z,6.22
2022-10-05T08:16:48.413Z,6.97
2022-10-05T08:20:01.109Z,7.32
2022-10-05T08:23:07.229Z,7.00
2022-10-05T08:26:16.580Z,8.52
2022-10-05T08:29:29.749Z,7.00
2022-10-05T08:32:50.328Z,7.90
2022-10-05T08:35:55.790Z,6.45
2022-10-05T08:38:59.147Z,6.45
2022-10-05T08:42:06.305Z,7.40
2022-10-05T08:45:15.904Z,6.85
2022-10-05T08:48:25.910Z,5.00
2022-10-05T08:51:36.410Z,4.68
2022-10-05T08:54:56.754Z,5.50
2022-10-05T08:58:16.924Z,4.32
2022-10-05T09:01:36.826Z,5.32
2022-10-05T09:04:38.130Z,5.72
2022-10-05T09:07:39.410Z,4.88
2022-10-05T09:10:56.815Z,4.93
2022-10-05T09:14:07.282Z,5.00
2022-10-05T09:17:14.655Z,4.78
2022-10-05T09:20:26.903Z,4.75
2022-10-05T09:23:44.380Z,5.32
2022-10-05T09:27:00.503Z,4.45
2022-10-05T09:30:12.910Z,4.57
2022-10-05T09:33:26.953Z,3.53
2022-10-05T09:36:37.478Z,4.47
2022-10-05T09:39:44.927Z,4.13
2022-10-05T09:42:49.015Z,3.92
2022-10-05T09:45:59.188Z,3.83
2022-10-05T09:49:19.326Z,5.00
2022-10-05T09:52:23.325Z,3.70
2022-10-05T09:58:39.073Z,3.22
2022-10-05T10:01:40.339Z,2.78
2022-10-05T10:05:05.133Z,3.40
2022-10-05T10:08:41.940Z,3.00
2022-10-05T10:15:03.325Z,2.70
2022-10-05T10:18:13.644Z,2.80
2022-10-05T10:21:20.684Z,3.10
2022-10-05T10:24:40.690Z,2.33
2022-10-05T10:28:00.812Z,2.30
2022-10-05T10:31:11.805Z,3.47
2022-10-05T10:34:19.159Z,3.05
2022-10-05T10:37:20.371Z,3.72
2022-10-05T10:40:29.285Z,3.20
2022-10-05T10:43:30.875Z,3.72
2022-10-05T10:46:44.830Z,2.97
2022-10-05T10:50:16.632Z,2.80
2022-10-05T10:53:17.896Z,2.92
2022-10-05T10:56:19.156Z,2.60
2022-10-05T10:59:41.385Z,2.85
2022-10-05T11:02:48.875Z,2.75
2022-10-05T11:06:04.555Z,2.72
2022-10-05T11:09:24.653Z,2.40
2022-10-05T11:12:37.891Z,2.40
2022-10-05T11:15:46.067Z,2.30
2022-10-05T11:18:57.847Z,2.50
2022-10-05T11:22:12.412Z,2.67
2022-10-05T11:25:19.795Z,2.20
2022-10-05T11:28:24.254Z,1.75
2022-10-05T11:31:44.711Z,1.95
2022-10-05T11:35:04.786Z,2.10
2022-10-05T11:38:19.411Z,2.30
2022-10-05T11:41:32.912Z,2.40
2022-10-05T11:44:46.490Z,2.40
2022-10-05T11:47:47.739Z,2.10
2022-10-05T11:50:48.970Z,2.00
2022-10-05T11:54:06.924Z,2.20
2022-10-05T11:57:11.162Z,2.10
2022-10-05T12:00:16.587Z,2.10
2022-10-05T12:03:31.294Z,1.90
2022-10-05T12:06:35.760Z,2.42
2022-10-05T12:10:05.128Z,2.47
2022-10-05T12:13:06.495Z,2.35
2022-10-05T12:16:07.806Z,2.20
2022-10-05T12:19:13.284Z,2.30
2022-10-05T12:22:20.703Z,2.63
2022-10-05T12:25:31.687Z,1.85
2022-10-05T12:28:37.864Z,2.10
2022-10-05T12:31:45.217Z,2.20
2022-10-05T12:34:52.563Z,2.10
2022-10-05T12:37:58.705Z,2.33
2022-10-05T12:41:07.592Z,1.95
2022-10-05T12:44:17.930Z,2.08
2022-10-05T12:47:27.399Z,2.03
2022-10-05T12:50:34.449Z,1.80
2022-10-05T12:53:57.412Z,1.98
2022-10-05T12:57:04.438Z,2.60
2022-10-05T13:00:08.754Z,1.85
2022-10-05T13:03:17.804Z,2.13
2022-10-05T13:06:37.919Z,2.30
2022-10-05T13:09:45.948Z,2.35
2022-10-05T13:12:56.223Z,2.20
2022-10-05T13:16:17.970Z,2.00
2022-10-05T13:19:36.749Z,2.15
2022-10-05T13:22:43.543Z,2.15
2022-10-05T13:26:06.376Z,2.13
2022-10-05T13:29:13.874Z,2.58
2022-10-05T13:32:15.165Z,2.30
2022-10-05T13:35:16.694Z,2.22
2022-10-05T13:38:27.087Z,2.20
2022-10-05T13:41:49.399Z,2.00
2022-10-05T13:44:53.303Z,2.28
2022-10-05T13:48:06.841Z,2.20
2022-10-05T13:51:26.674Z,2.30
2022-10-05T13:54:30.984Z,2.10
2022-10-05T13:57:32.242Z,2.35
2022-10-05T14:00:36.733Z,2.30
2022-10-05T14:03:38.486Z,2.50
2022-10-05T14:06:39.825Z,2.35
2022-10-05T14:09:47.710Z,2.20
2022-10-05T14:12:53.778Z,2.40
2022-10-05T14:16:07.504Z,2.08
2022-10-05T14:19:15.319Z,2.45
2022-10-05T14:22:24.097Z,2.10
2022-10-05T14:25:25.595Z,2.17
2022-10-05T14:28:29.443Z,2.05
2022-10-05T14:31:35.429Z,2.05
2022-10-05T14:34:42.033Z,1.92
2022-10-05T14:37:50.994Z,2.10
2022-10-05T14:41:10.716Z,2.30
2022-10-05T14:44:15.304Z,2.20
2022-10-05T14:47:17.857Z,1.70
2022-10-05T14:50:19.316Z,2.13
2022-10-05T14:53:24.942Z,2.17
2022-10-05T14:56:45.386Z,2.20
2022-10-05T14:59:55.461Z,2.20
2022-10-05T15:03:03.441Z,2.35
2022-10-05T15:06:06.148Z,2.20
2022-10-05T15:09:26.292Z,1.83
2022-10-05T15:12:40.869Z,2.20
2022-10-05T15:15:48.023Z,2.00
2022-10-05T15:19:01.454Z,2.25
2022-10-05T15:22:15.034Z,2.20
2022-10-05T15:25:40.368Z,2.10
2022-10-05T15:28:56.239Z,2.42
2022-10-05T15:32:14.714Z,2.47
2022-10-05T15:35:38.030Z,2.22
2022-10-05T15:38:39.267Z,2.20
2022-10-05T15:41:49.508Z,2.15
2022-10-05T15:45:07.684Z,2.30
2022-10-05T15:48:21.554Z,2.47
2022-10-05T15:51:45.356Z,2.38
2022-10-05T15:54:49.793Z,2.40
2022-10-05T15:57:56.885Z,2.47
2022-10-05T16:01:02.385Z,2.10
2022-10-05T16:04:30.146Z,2.42
2022-10-05T16:07:54.037Z,2.33
2022-10-05T16:10:55.623Z,2.30
2022-10-05T16:14:03.388Z,2.40
2022-10-05T16:17:04.719Z,2.75
2022-10-05T16:20:15.028Z,2.35
2022-10-05T16:26:21.868Z,2.50
2022-10-05T16:29:26.193Z,2.70
2022-10-05T16:32:30.442Z,1.95
2022-10-05T16:35:31.913Z,2.50
2022-10-05T16:38:39.458Z,2.70
2022-10-05T16:42:03.826Z,2.92
2022-10-05T16:45:14.290Z,6.18
2022-10-05T16:51:16.732Z,3.38
2022-10-05T16:54:20.762Z,3.70
2022-10-05T16:57:27.992Z,2.92
2022-10-05T17:00:38.430Z,2.63
2022-10-05T17:06:59.986Z,3.20
2022-10-05T17:10:14.472Z,3.05
2022-10-05T17:13:31.854Z,2.58
2022-10-05T17:16:52.526Z,3.08
2022-10-05T17:20:12.511Z,3.00
2022-10-05T17:23:39.521Z,2.88
2022-10-05T17:26:53.677Z,2.50
2022-10-05T17:29:55.711Z,3.22
2022-10-05T17:33:13.431Z,2.92
2022-10-05T17:36:18.337Z,2.97
2022-10-05T17:39:23.727Z,3.75
2022-10-05T17:42:31.096Z,3.05
2022-10-05T17:45:32.312Z,4.03
2022-10-05T17:48:42.698Z,3.70
2022-10-05T17:52:02.774Z,3.35
2022-10-05T17:55:26.160Z,3.78
2022-10-05T17:58:28.026Z,3.78
2022-10-05T18:01:31.050Z,3.35
2022-10-05T18:04:38.510Z,3.08
2022-10-05T18:07:40.596Z,3.28
2022-10-05T18:11:00.559Z,3.30
2022-10-05T18:14:20.818Z,3.42
2022-10-05T18:17:50.525Z,3.25
2022-10-05T18:21:06.569Z,2.83
2022-10-05T18:24:14.068Z,3.40
2022-10-05T18:27:44.839Z,2.22
2022-10-05T18:31:04.937Z,2.60
2022-10-05T18:34:07.407Z,2.20
2022-10-05T18:37:15.403Z,2.30
2022-10-05T18:40:16.649Z,1.98
2022-10-05T18:43:36.432Z,2.20
2022-10-05T18:46:40.512Z,1.90
2022-10-05T18:52:49.437Z,2.15
2022-10-05T18:56:08.336Z,2.03
2022-10-05T18:59:29.130Z,2.20
2022-10-05T19:02:39.221Z,2.20
2022-10-05T19:05:48.954Z,2.33
2022-10-05T19:08:59.606Z,2.10
2022-10-05T19:12:21.381Z,2.10
2022-10-05T19:15:28.510Z,2.80
2022-10-05T19:18:30.260Z,2.38
2022-10-05T19:21:47.349Z,2.33
2022-10-05T19:25:10.217Z,2.38
2022-10-05T19:28:20.504Z,2.40
2022-10-05T19:31:29.037Z,3.15
2022-10-05T19:34:41.746Z,3.08
2022-10-05T19:37:51.943Z,3.45
2022-10-05T19:41:11.689Z,2.92
2022-10-05T19:44:19.011Z,2.80
2022-10-05T19:47:26.002Z,3.05
2022-10-05T19:50:28.980Z,3.08
2022-10-05T19:53:37.036Z,2.78
2022-10-05T19:56:47.170Z,3.28
2022-10-05T19:59:48.878Z,3.05
2022-10-05T20:02:51.087Z,2.33
2022-10-05T20:05:54.484Z,2.40
2022-10-05T20:09:00.258Z,3.17
2022-10-05T20:12:01.699Z,3.08
2022-10-05T20:15:35.500Z,2.72
2022-10-05T20:18:55.140Z,2.05
2022-10-05T20:21:58.703Z,2.22
2022-10-05T20:25:01.281Z,2.17
2022-10-05T20:28:02.931Z,2.25
2022-10-05T20:31:05.926Z,3.97
2022-10-05T20:34:08.002Z,3.15
2022-10-05T20:37:10.460Z,4.00
2022-10-05T20:40:11.939Z,3.05
2022-10-05T20:43:13.531Z,2.65
2022-10-05T20:46:14.793Z,2.65
2022-10-05T20:49:16.070Z,2.50
2022-10-05T20:52:17.299Z,3.25
2022-10-05T20:55:18.788Z,2.70
2022-10-05T20:58:20.016Z,3.05
2022-10-05T21:01:26.544Z,2.45
2022-10-05T21:04:40.214Z,2.35
2022-10-05T21:07:42.056Z,2.05
2022-10-05T21:10:43.297Z,2.10
2022-10-05T21:13:45.119Z,2.40
2022-10-05T21:16:46.553Z,2.70
2022-10-05T21:19:47.903Z,2.55
2022-10-05T21:22:49.154Z,2.22
2022-10-05T21:25:51.013Z,2.20
2022-10-05T21:28:52.344Z,3.22
2022-10-05T21:31:53.669Z,2.35
2022-10-05T21:34:54.991Z,2.45
2022-10-05T21:37:56.248Z,2.90
2022-10-05T21:40:57.569Z,2.92
2022-10-05T21:43:58.840Z,2.70
2022-10-05T21:47:00.315Z,2.63
2022-10-05T21:50:03.706Z,2.03
2022-10-05T21:53:06.693Z,2.53
2022-10-05T21:56:10.807Z,2.17
2022-10-05T21:59:13.361Z,2.40
2022-10-05T22:02:14.624Z,2.42
2022-10-05T22:05:15.904Z,2.30
2022-10-05T22:08:27.843Z,2.22
2022-10-05T22:11:29.395Z,2.80
2022-10-05T22:14:31.412Z,3.15
2022-10-05T22:17:32.671Z,2.40
2022-10-05T22:20:34.586Z,2.53
2022-10-05T22:23:35.930Z,2.67
2022-10-05T22:26:37.712Z,2.40
2022-10-05T22:29:39.233Z,2.20
2022-10-05T22:32:40.750Z,2.67
2022-10-05T22:35:42.046Z,2.67
2022-10-05T22:38:44.691Z,2.47
2022-10-05T22:41:46.311Z,2.35
2022-10-05T22:44:47.569Z,2.65
2022-10-05T22:47:48.832Z,2.40
2022-10-05T22:50:50.110Z,2.47
2022-10-05T22:53:51.397Z,2.22
2022-10-05T22:56:52.658Z,2.03
2022-10-05T22:59:53.911Z,2.28
2022-10-05T23:02:55.160Z,2.03
2022-10-05T23:06:02.901Z,2.08
2022-10-05T23:09:04.234Z,2.30
2022-10-05T23:12:05.639Z,2.25
2022-10-05T23:15:07.684Z,2.90
2022-10-05T23:18:08.931Z,2.65
2022-10-05T23:21:10.673Z,2.78
2022-10-05T23:24:11.916Z,2.53
2022-10-05T23:27:13.235Z,1.98
2022-10-05T23:30:14.488Z,2.50
2022-10-05T23:33:15.728Z,2.40
2022-10-05T23:36:18.176Z,2.40
2022-10-05T23:39:19.408Z,2.63
2022-10-05T23:42:20.883Z,2.35
2022-10-05T23:45:22.209Z,2.65
2022-10-05T23:48:23.442Z,2.17
2022-10-05T23:51:24.670Z,2.35
2022-10-05T23:54:26.007Z,2.70
2022-10-05T23:57:27.281Z,2.17
