createdAt,value
2018-07-11T00:01:07.495Z,3.10
2018-07-11T00:03:50.611Z,3.30
2018-07-11T00:06:22.464Z,2.80
2018-07-11T00:08:53.168Z,3.10
2018-07-11T00:11:24.100Z,2.53
2018-07-11T00:13:54.798Z,3.27
2018-07-11T00:16:25.512Z,2.70
2018-07-11T00:18:56.200Z,3.23
2018-07-11T00:21:26.872Z,3.20
2018-07-11T00:23:57.606Z,3.50
2018-07-11T00:26:28.322Z,3.00
2018-07-11T00:28:59.234Z,3.40
2018-07-11T00:31:29.925Z,3.20
2018-07-11T00:34:00.679Z,3.50
2018-07-11T00:36:31.396Z,2.97
2018-07-11T00:39:02.173Z,3.17
2018-07-11T00:41:32.988Z,3.20
2018-07-11T00:44:03.727Z,3.27
2018-07-11T00:46:34.897Z,3.47
2018-07-11T00:49:05.499Z,3.60
2018-07-11T00:51:36.295Z,3.43
2018-07-11T00:54:07.227Z,3.60
2018-07-11T00:56:37.605Z,3.73
2018-07-11T00:59:29.258Z,3.70
2018-07-11T01:02:05.464Z,3.43
2018-07-11T01:04:36.317Z,3.60
2018-07-11T01:07:07.718Z,3.90
2018-07-11T01:09:50.451Z,3.80
2018-07-11T01:12:21.285Z,3.40
2018-07-11T01:14:52.017Z,3.60
2018-07-11T01:17:27.734Z,3.53
2018-07-11T01:19:58.499Z,4.00
2018-07-11T01:22:29.185Z,3.80
2018-07-11T01:24:59.886Z,4.10
2018-07-11T01:27:30.515Z,4.40
2018-07-11T01:30:01.282Z,3.53
2018-07-11T01:32:31.955Z,4.17
2018-07-11T01:35:02.595Z,4.50
2018-07-11T01:37:33.352Z,4.30
2018-07-11T01:40:04.100Z,4.23
2018-07-11T01:42:34.823Z,4.67
2018-07-11T01:45:05.491Z,4.80
2018-07-11T01:47:36.133Z,4.80
2018-07-11T01:50:06.985Z,3.90
2018-07-11T01:52:48.462Z,4.57
2018-07-11T01:55:19.189Z,4.67
2018-07-11T01:57:50.591Z,4.50
2018-07-11T02:00:21.418Z,5.33
2018-07-11T02:02:52.198Z,5.50
2018-07-11T02:05:23.301Z,5.40
2018-07-11T02:07:54.359Z,5.10
2018-07-11T02:10:25.330Z,5.20
2018-07-11T02:12:56.132Z,5.47
2018-07-11T02:15:26.841Z,6.00
2018-07-11T02:17:57.612Z,5.50
2018-07-11T02:20:28.348Z,5.37
2018-07-11T02:22:59.075Z,5.47
2018-07-11T02:25:29.815Z,5.50
2018-07-11T02:28:00.708Z,5.80
2018-07-11T02:30:31.626Z,6.27
2018-07-11T02:33:02.384Z,6.20
2018-07-11T02:35:33.123Z,6.13
2018-07-11T02:38:03.807Z,6.60
2018-07-11T02:40:34.611Z,6.87
2018-07-11T02:43:05.332Z,7.57
2018-07-11T02:45:36.058Z,7.33
2018-07-11T02:48:06.743Z,6.83
2018-07-11T02:50:37.655Z,7.10
2018-07-11T02:53:08.315Z,7.50
2018-07-11T02:55:38.995Z,6.93
2018-07-11T02:58:09.636Z,6.90
2018-07-11T03:00:40.377Z,7.57
2018-07-11T03:03:11.075Z,7.57
2018-07-11T03:05:41.894Z,8.03
2018-07-11T03:08:12.960Z,6.80
2018-07-11T03:10:43.701Z,7.43
2018-07-11T03:13:14.490Z,7.50
2018-07-11T03:15:45.091Z,8.30
2018-07-11T03:18:15.767Z,8.07
2018-07-11T03:20:46.307Z,7.20
2018-07-11T03:23:17.067Z,7.47
2018-07-11T03:25:47.831Z,8.37
2018-07-11T03:28:18.777Z,8.20
2018-07-11T03:30:49.499Z,10.20
2018-07-11T03:33:20.180Z,8.23
2018-07-11T03:35:50.869Z,8.17
2018-07-11T03:38:21.666Z,8.07
2018-07-11T03:40:52.330Z,7.80
2018-07-11T03:43:23.061Z,8.27
2018-07-11T03:45:53.819Z,7.40
2018-07-11T03:48:24.539Z,7.20
2018-07-11T03:50:55.219Z,7.90
2018-07-11T03:53:25.913Z,7.20
2018-07-11T03:55:56.556Z,7.30
2018-07-11T03:58:27.216Z,7.17
2018-07-11T04:00:57.904Z,7.57
2018-07-11T04:03:28.606Z,11.10
2018-07-11T04:05:59.327Z,7.50
2018-07-11T04:08:30.060Z,6.53
2018-07-11T04:11:01.549Z,6.83
2018-07-11T04:13:32.426Z,7.00
2018-07-11T04:16:03.894Z,7.30
2018-07-11T04:18:41.800Z,5.80
2018-07-11T04:21:14.650Z,6.60
2018-07-11T04:23:46.327Z,6.10
2018-07-11T04:26:17.516Z,6.00
2018-07-11T04:28:48.389Z,6.13
2018-07-11T04:31:19.088Z,6.70
2018-07-11T04:33:49.816Z,6.10
2018-07-11T04:36:20.691Z,5.90
2018-07-11T04:38:51.392Z,6.27
2018-07-11T04:41:22.188Z,5.87
2018-07-11T04:43:53.083Z,5.20
2018-07-11T04:46:23.844Z,5.47
2018-07-11T04:48:54.818Z,5.97
2018-07-11T04:51:25.695Z,6.13
2018-07-11T04:53:56.390Z,6.27
2018-07-11T04:56:27.907Z,6.87
2018-07-11T04:58:58.839Z,6.13
2018-07-11T05:01:29.538Z,6.00
2018-07-11T05:04:00.382Z,6.47
2018-07-11T05:06:31.097Z,5.67
2018-07-11T05:09:01.772Z,6.20
2018-07-11T05:11:32.463Z,6.27
2018-07-11T05:14:03.216Z,5.93
2018-07-11T05:16:34.020Z,6.13
2018-07-11T05:19:04.790Z,6.03
2018-07-11T05:21:35.450Z,6.17
2018-07-11T05:24:06.233Z,6.20
2018-07-11T05:26:36.906Z,6.13
2018-07-11T05:29:07.611Z,6.23
2018-07-11T05:31:38.324Z,6.20
2018-07-11T05:34:09.111Z,6.50
2018-07-11T05:36:40.824Z,6.40
2018-07-11T05:39:11.479Z,6.63
2018-07-11T05:41:42.124Z,6.47
2018-07-11T05:44:12.812Z,6.27
2018-07-11T05:46:43.503Z,6.33
2018-07-11T05:49:14.311Z,6.57
2018-07-11T05:51:45.034Z,6.13
2018-07-11T05:54:15.756Z,6.00
2018-07-11T05:56:46.565Z,6.77
2018-07-11T05:59:17.246Z,6.83
2018-07-11T06:01:47.896Z,7.47
2018-07-11T06:04:18.855Z,7.43
2018-07-11T06:06:50.068Z,7.97
2018-07-11T06:09:20.269Z,6.90
2018-07-11T06:11:50.905Z,7.10
2018-07-11T06:14:21.680Z,8.00
2018-07-11T06:16:52.307Z,7.30
2018-07-11T06:19:22.963Z,7.07
2018-07-11T06:21:53.909Z,6.93
2018-07-11T06:24:24.491Z,7.03
2018-07-11T06:26:55.235Z,7.13
2018-07-11T06:29:25.847Z,6.67
2018-07-11T06:31:56.485Z,7.47
2018-07-11T06:34:27.151Z,6.43
2018-07-11T06:36:57.843Z,7.10
2018-07-11T06:39:28.863Z,5.87
2018-07-11T06:41:59.507Z,6.20
2018-07-11T06:44:30.284Z,6.37
2018-07-11T06:47:05.065Z,6.17
2018-07-11T06:49:35.740Z,5.43
2018-07-11T06:52:06.462Z,5.47
2018-07-11T06:54:37.144Z,5.83
2018-07-11T06:57:07.795Z,6.50
2018-07-11T06:59:38.513Z,6.63
2018-07-11T07:02:09.201Z,6.63
2018-07-11T07:04:39.877Z,6.60
2018-07-11T07:07:10.529Z,7.30
2018-07-11T07:09:41.250Z,7.00
2018-07-11T07:12:11.949Z,6.37
2018-07-11T07:14:42.739Z,7.33
2018-07-11T07:17:13.508Z,6.40
2018-07-11T07:19:44.078Z,7.00
2018-07-11T07:22:14.772Z,6.70
2018-07-11T07:24:45.459Z,6.60
2018-07-11T07:27:16.129Z,7.03
2018-07-11T07:29:46.765Z,6.90
2018-07-11T07:32:17.488Z,6.77
2018-07-11T07:34:48.171Z,6.67
2018-07-11T07:37:18.391Z,6.80
2018-07-11T07:39:48.943Z,7.20
2018-07-11T07:42:19.672Z,6.40
2018-07-11T07:44:50.299Z,6.83
2018-07-11T07:47:25.951Z,6.17
2018-07-11T07:49:56.804Z,5.90
2018-07-11T07:52:27.508Z,6.10
2018-07-11T07:54:58.379Z,6.20
2018-07-11T07:57:29.858Z,5.47
2018-07-11T08:00:00.641Z,5.80
2018-07-11T08:02:31.343Z,5.70
2018-07-11T08:05:05.623Z,6.00
2018-07-11T08:07:37.196Z,5.57
2018-07-11T08:10:08.704Z,6.43
2018-07-11T08:12:39.587Z,5.53
2018-07-11T08:15:10.345Z,6.03
2018-07-11T08:17:41.095Z,5.80
2018-07-11T08:20:11.802Z,6.10
2018-07-11T08:23:12.999Z,5.63
2018-07-11T08:25:55.673Z,5.53
2018-07-11T08:29:35.099Z,5.50
2018-07-11T08:32:16.418Z,5.40
2018-07-11T08:37:02.647Z,4.80
2018-07-11T08:40:15.025Z,4.87
2018-07-11T08:43:10.172Z,5.40
2018-07-11T08:47:58.543Z,5.20
2018-07-11T08:50:44.889Z,5.53
2018-07-11T08:53:26.487Z,5.03
2018-07-11T08:56:10.441Z,5.20
2018-07-11T08:58:54.006Z,5.03
2018-07-11T09:01:43.915Z,5.00
2018-07-11T09:04:26.070Z,5.17
2018-07-11T09:10:11.886Z,5.23
2018-07-11T09:12:54.906Z,4.30
2018-07-11T09:15:39.696Z,4.20
2018-07-11T09:18:21.212Z,3.93
2018-07-11T09:21:01.621Z,4.10
2018-07-11T09:23:59.935Z,4.20
2018-07-11T09:26:30.721Z,4.33
2018-07-11T09:29:01.562Z,3.73
2018-07-11T09:31:32.327Z,3.40
2018-07-11T09:34:02.983Z,3.60
2018-07-11T09:36:33.684Z,2.67
2018-07-11T09:39:04.559Z,2.70
2018-07-11T09:41:35.261Z,2.50
2018-07-11T09:44:06.078Z,2.17
2018-07-11T09:46:36.879Z,2.40
2018-07-11T09:49:08.201Z,2.10
2018-07-11T09:51:39.015Z,2.10
2018-07-11T09:54:09.712Z,1.73
2018-07-11T09:56:40.834Z,1.60
2018-07-11T09:59:13.074Z,1.90
2018-07-11T10:01:43.799Z,1.97
2018-07-11T10:04:16.045Z,2.30
2018-07-11T10:06:46.819Z,2.30
2018-07-11T10:09:17.476Z,2.07
2018-07-11T10:11:48.320Z,2.33
2018-07-11T10:14:19.176Z,2.00
2018-07-11T10:16:49.868Z,1.83
2018-07-11T10:19:20.499Z,2.00
2018-07-11T10:21:51.150Z,1.70
2018-07-11T10:24:21.860Z,2.00
2018-07-11T10:26:52.517Z,1.87
2018-07-11T10:29:23.299Z,1.70
2018-07-11T10:31:53.978Z,1.77
2018-07-11T10:34:24.640Z,2.60
2018-07-11T10:36:55.531Z,2.40
2018-07-11T10:39:26.178Z,2.90
2018-07-11T10:41:56.875Z,2.73
2018-07-11T10:44:28.210Z,2.87
2018-07-11T10:47:03.959Z,3.47
2018-07-11T10:49:34.693Z,3.63
2018-07-11T10:52:05.430Z,3.70
2018-07-11T10:54:37.352Z,3.57
2018-07-11T10:57:08.139Z,4.50
2018-07-11T10:59:39.429Z,4.00
2018-07-11T11:02:10.160Z,4.00
2018-07-11T11:04:40.884Z,3.83
2018-07-11T11:07:11.711Z,3.87
2018-07-11T11:09:42.326Z,3.50
2018-07-11T11:12:13.056Z,4.00
2018-07-11T11:14:43.781Z,3.53
2018-07-11T11:17:14.570Z,4.07
2018-07-11T11:19:45.199Z,3.33
2018-07-11T11:22:16.056Z,3.73
2018-07-11T11:24:46.730Z,4.87
2018-07-11T11:27:17.527Z,4.53
2018-07-11T11:29:48.238Z,4.50
2018-07-11T11:32:18.997Z,3.60
2018-07-11T11:34:49.635Z,3.40
2018-07-11T11:37:20.681Z,3.57
2018-07-11T11:39:51.539Z,2.70
2018-07-11T11:42:22.894Z,2.80
2018-07-11T11:44:53.116Z,2.87
2018-07-11T11:47:26.610Z,2.60
2018-07-11T11:49:57.851Z,2.50
2018-07-11T11:52:28.567Z,2.40
2018-07-11T11:54:59.310Z,2.33
2018-07-11T11:57:29.978Z,2.37
2018-07-11T12:00:00.773Z,2.53
2018-07-11T12:02:31.386Z,2.50
2018-07-11T12:05:02.164Z,1.77
2018-07-11T12:07:32.884Z,2.17
2018-07-11T12:10:03.643Z,2.07
2018-07-11T12:12:34.344Z,1.83
2018-07-11T12:15:05.532Z,2.10
2018-07-11T12:17:36.369Z,2.27
2018-07-11T12:20:07.050Z,2.33
2018-07-11T12:22:37.867Z,2.33
2018-07-11T12:25:08.655Z,2.47
2018-07-11T12:27:39.403Z,3.57
2018-07-11T12:30:10.101Z,2.47
2018-07-11T12:32:40.920Z,2.30
2018-07-11T12:35:11.642Z,2.20
2018-07-11T12:37:42.480Z,2.30
2018-07-11T12:40:13.261Z,2.03
2018-07-11T12:42:43.925Z,1.90
2018-07-11T12:45:14.618Z,2.20
2018-07-11T12:49:52.515Z,2.57
2018-07-11T12:52:23.205Z,2.20
2018-07-11T12:54:53.907Z,2.17
2018-07-11T12:57:25.944Z,2.20
2018-07-11T12:59:56.814Z,1.90
2018-07-11T13:02:27.547Z,2.00
2018-07-11T13:04:57.833Z,1.90
2018-07-11T13:07:28.471Z,2.17
2018-07-11T13:09:59.667Z,2.40
2018-07-11T13:12:30.435Z,2.10
2018-07-11T13:15:01.279Z,2.07
2018-07-11T13:17:31.960Z,2.17
2018-07-11T13:20:02.556Z,2.00
2018-07-11T13:22:33.312Z,1.80
2018-07-11T13:25:04.122Z,2.50
2018-07-11T13:27:34.776Z,2.10
2018-07-11T13:30:05.580Z,2.20
2018-07-11T13:32:36.481Z,1.87
2018-07-11T13:35:07.194Z,1.83
2018-07-11T13:37:37.999Z,2.07
2018-07-11T13:40:08.195Z,1.60
2018-07-11T13:42:38.511Z,1.90
2018-07-11T13:45:08.689Z,1.90
2018-07-11T13:47:38.774Z,1.83
2018-07-11T13:50:09.491Z,2.03
2018-07-11T13:52:40.255Z,1.80
2018-07-11T13:55:11.043Z,1.80
2018-07-11T13:57:41.795Z,1.50
2018-07-11T14:00:12.428Z,1.50
2018-07-11T14:02:43.180Z,1.70
2018-07-11T14:05:13.912Z,1.40
2018-07-11T14:07:44.712Z,1.40
2018-07-11T14:10:15.498Z,1.73
2018-07-11T14:12:46.251Z,1.60
2018-07-11T14:15:17.048Z,2.00
2018-07-11T14:17:47.839Z,1.63
2018-07-11T14:20:18.585Z,1.57
2018-07-11T14:22:49.545Z,1.80
2018-07-11T14:25:21.492Z,1.70
2018-07-11T14:27:52.191Z,1.83
2018-07-11T14:30:25.047Z,1.90
2018-07-11T14:32:56.796Z,1.90
2018-07-11T14:35:27.522Z,2.07
2018-07-11T14:37:58.314Z,1.80
2018-07-11T14:40:28.976Z,2.07
2018-07-11T14:43:00.157Z,1.87
2018-07-11T14:45:33.443Z,2.30
2018-07-11T14:48:14.028Z,1.67
2018-07-11T14:50:45.165Z,1.97
2018-07-11T14:53:16.246Z,2.20
2018-07-11T14:55:47.128Z,2.47
2018-07-11T14:58:17.938Z,2.67
2018-07-11T15:00:48.472Z,2.13
2018-07-11T15:03:19.179Z,1.60
2018-07-11T15:05:49.866Z,2.17
2018-07-11T15:08:20.779Z,2.13
2018-07-11T15:10:51.383Z,1.87
2018-07-11T15:13:22.656Z,1.90
2018-07-11T15:15:52.842Z,1.93
2018-07-11T15:18:23.446Z,1.80
2018-07-11T15:20:54.984Z,2.00
2018-07-11T15:23:25.792Z,2.30
2018-07-11T15:25:56.643Z,2.10
2018-07-11T15:28:27.490Z,2.00
2018-07-11T15:30:58.463Z,1.70
2018-07-11T15:33:29.310Z,2.17
2018-07-11T15:36:00.088Z,2.20
2018-07-11T15:38:30.940Z,2.30
2018-07-11T15:41:02.183Z,2.30
2018-07-11T15:43:33.024Z,1.80
2018-07-11T15:46:05.819Z,2.20
2018-07-11T15:48:36.650Z,1.97
2018-07-11T15:51:07.531Z,2.03
2018-07-11T15:53:38.326Z,2.00
2018-07-11T15:56:09.061Z,1.80
2018-07-11T15:58:40.107Z,1.63
2018-07-11T16:01:11.851Z,1.87
2018-07-11T16:03:46.596Z,1.93
2018-07-11T16:06:18.314Z,1.70
2018-07-11T16:08:51.766Z,2.00
2018-07-11T16:11:22.565Z,1.80
2018-07-11T16:13:53.259Z,1.80
2018-07-11T16:16:24.020Z,1.70
2018-07-11T16:18:54.689Z,1.80
2018-07-11T16:21:25.486Z,1.83
2018-07-11T16:23:56.340Z,2.03
2018-07-11T16:26:27.052Z,1.83
2018-07-11T16:28:57.826Z,2.03
2018-07-11T16:31:28.730Z,2.10
2018-07-11T16:37:15.690Z,2.13
2018-07-11T16:39:46.767Z,2.10
2018-07-11T16:42:18.480Z,2.00
2018-07-11T16:44:49.397Z,2.10
2018-07-11T16:47:22.190Z,1.70
2018-07-11T16:49:53.083Z,1.90
2018-07-11T16:52:24.876Z,1.87
2018-07-11T16:54:55.645Z,1.70
2018-07-11T16:57:49.592Z,1.80
2018-07-11T17:00:24.999Z,1.70
2018-07-11T17:03:15.237Z,1.80
2018-07-11T17:05:50.953Z,1.30
2018-07-11T17:08:34.060Z,1.53
2018-07-11T17:11:20.147Z,1.50
2018-07-11T17:13:52.983Z,1.40
2018-07-11T17:18:33.273Z,1.43
2018-07-11T17:21:08.748Z,1.70
2018-07-11T17:23:49.309Z,1.67
2018-07-11T17:26:23.336Z,1.73
2018-07-11T17:28:55.148Z,1.70
2018-07-11T17:31:26.510Z,1.47
2018-07-11T17:33:57.952Z,1.73
2018-07-11T17:36:33.178Z,2.60
2018-07-11T17:39:06.048Z,1.90
2018-07-11T17:41:37.465Z,2.00
2018-07-11T17:44:08.247Z,2.10
2018-07-11T17:46:38.938Z,2.17
2018-07-11T17:49:20.445Z,2.27
2018-07-11T17:52:07.702Z,2.60
2018-07-11T17:54:51.113Z,2.73
2018-07-11T17:59:41.285Z,2.80
2018-07-11T18:02:32.514Z,3.07
2018-07-11T18:05:17.899Z,2.80
2018-07-11T18:07:51.756Z,2.90
2018-07-11T18:10:32.110Z,3.07
2018-07-11T18:13:14.075Z,2.90
2018-07-11T18:15:49.330Z,3.17
2018-07-11T18:20:28.970Z,3.10
2018-07-11T18:23:11.568Z,2.90
2018-07-11T18:26:24.900Z,2.80
2018-07-11T18:29:06.415Z,3.17
2018-07-11T18:31:57.654Z,2.77
2018-07-11T18:34:43.775Z,3.27
2018-07-11T18:39:27.130Z,3.03
2018-07-11T18:42:10.610Z,3.60
2018-07-11T18:44:58.107Z,3.20
2018-07-11T18:47:35.882Z,3.50
2018-07-11T18:50:22.300Z,3.70
2018-07-11T18:54:14.818Z,3.70
2018-07-11T18:57:07.577Z,3.87
2018-07-11T18:59:50.134Z,3.40
2018-07-11T19:02:31.495Z,3.60
2018-07-11T19:05:11.583Z,4.10
2018-07-11T19:07:53.881Z,3.90
2018-07-11T19:10:35.224Z,3.57
2018-07-11T19:13:15.828Z,3.73
2018-07-11T19:15:47.071Z,3.63
2018-07-11T19:18:27.369Z,3.90
2018-07-11T19:21:11.892Z,4.13
2018-07-11T19:24:17.849Z,3.93
2018-07-11T19:26:57.605Z,3.87
2018-07-11T19:29:37.810Z,4.00
2018-07-11T19:32:23.725Z,3.80
2018-07-11T19:36:07.752Z,3.90
2018-07-11T19:38:41.295Z,3.90
2018-07-11T19:41:23.363Z,4.07
2018-07-11T19:45:09.622Z,3.83
2018-07-11T19:47:51.999Z,4.20
2018-07-11T19:50:33.788Z,4.00
2018-07-11T19:53:15.387Z,3.97
2018-07-11T19:56:48.735Z,4.10
2018-07-11T19:59:19.397Z,3.77
2018-07-11T20:01:50.032Z,4.03
2018-07-11T20:04:20.691Z,4.20
2018-07-11T20:06:51.400Z,4.00
2018-07-11T20:09:22.217Z,3.60
2018-07-11T20:11:52.952Z,3.73
2018-07-11T20:14:24.728Z,3.60
2018-07-11T20:16:55.336Z,3.73
2018-07-11T20:19:25.998Z,3.90
2018-07-11T20:21:57.010Z,3.80
2018-07-11T20:24:27.583Z,3.73
2018-07-11T20:26:58.231Z,4.00
2018-07-11T20:29:29.013Z,3.90
2018-07-11T20:31:59.630Z,3.97
2018-07-11T20:34:30.392Z,3.80
2018-07-11T20:37:01.145Z,4.07
2018-07-11T20:39:31.811Z,4.33
2018-07-11T20:42:02.588Z,4.10
2018-07-11T20:44:33.422Z,3.80
2018-07-11T20:47:04.520Z,3.57
2018-07-11T20:49:35.887Z,4.10
2018-07-11T20:52:07.111Z,3.63
2018-07-11T20:54:37.816Z,3.93
2018-07-11T20:57:08.461Z,3.70
2018-07-11T20:59:49.806Z,3.83
2018-07-11T21:02:31.171Z,4.17
2018-07-11T21:05:16.252Z,3.23
2018-07-11T21:08:26.474Z,2.97
2018-07-11T21:11:20.893Z,3.20
2018-07-11T21:18:11.253Z,3.07
2018-07-11T21:20:41.963Z,2.90
2018-07-11T21:23:12.659Z,2.80
2018-07-11T21:25:43.586Z,2.87
2018-07-11T21:28:14.235Z,2.83
2018-07-11T21:30:44.911Z,3.10
2018-07-11T21:33:15.525Z,3.33
2018-07-11T21:35:46.288Z,3.40
2018-07-11T21:38:17.015Z,3.20
2018-07-11T21:40:47.784Z,2.90
2018-07-11T21:43:18.590Z,3.80
2018-07-11T21:45:49.330Z,3.10
2018-07-11T21:48:20.874Z,4.43
2018-07-11T21:50:51.449Z,3.27
2018-07-11T21:53:22.168Z,3.00
2018-07-11T21:55:52.715Z,3.33
2018-07-11T21:58:23.509Z,5.43
2018-07-11T22:00:54.150Z,3.03
2018-07-11T22:03:24.827Z,2.80
2018-07-11T22:05:55.546Z,3.10
2018-07-11T22:08:26.185Z,3.10
2018-07-11T22:10:56.973Z,3.10
2018-07-11T22:13:27.779Z,3.23
2018-07-11T22:15:58.368Z,3.40
2018-07-11T22:18:41.575Z,3.33
2018-07-11T22:21:11.634Z,3.57
2018-07-11T22:23:40.745Z,3.77
2018-07-11T22:26:09.668Z,3.70
2018-07-11T22:28:38.623Z,4.00
2018-07-11T22:31:07.544Z,4.27
2018-07-11T22:33:36.404Z,4.00
2018-07-11T22:36:05.326Z,4.20
2018-07-11T22:38:34.417Z,4.33
2018-07-11T22:41:03.095Z,5.40
2018-07-11T22:43:31.957Z,3.80
2018-07-11T22:46:00.876Z,5.23
2018-07-11T22:48:29.831Z,4.80
2018-07-11T22:50:58.712Z,3.53
2018-07-11T22:53:27.582Z,3.73
2018-07-11T22:55:56.449Z,3.60
2018-07-11T22:58:25.293Z,3.43
2018-07-11T23:00:54.163Z,3.50
2018-07-11T23:03:23.021Z,3.33
2018-07-11T23:05:51.923Z,3.90
2018-07-11T23:08:20.860Z,3.63
2018-07-11T23:10:49.729Z,3.10
2018-07-11T23:13:18.903Z,3.63
2018-07-11T23:15:47.629Z,3.63
2018-07-11T23:18:25.478Z,3.57
2018-07-11T23:20:54.368Z,4.03
2018-07-11T23:23:23.559Z,3.70
2018-07-11T23:25:52.286Z,3.87
2018-07-11T23:28:21.224Z,3.37
2018-07-11T23:30:50.124Z,3.67
2018-07-11T23:33:19.013Z,3.87
2018-07-11T23:35:47.849Z,3.50
2018-07-11T23:38:16.761Z,3.40
2018-07-11T23:40:45.649Z,3.50
2018-07-11T23:43:14.518Z,3.97
2018-07-11T23:45:43.467Z,3.80
2018-07-11T23:48:13.059Z,3.50
2018-07-11T23:50:41.986Z,3.50
2018-07-11T23:53:10.870Z,3.70
2018-07-11T23:55:39.826Z,3.90
2018-07-11T23:58:08.710Z,4.30
