createdAt,value
2023-08-11T00:00:10.096Z,100.00
2023-08-11T00:02:40.146Z,100.00
2023-08-11T00:05:09.897Z,100.00
2023-08-11T00:07:36.932Z,100.00
2023-08-11T00:10:09.389Z,100.00
2023-08-11T00:12:36.699Z,100.00
2023-08-11T00:15:24.124Z,100.00
2023-08-11T00:17:54.418Z,100.00
2023-08-11T00:20:21.544Z,100.00
2023-08-11T00:22:48.758Z,100.00
2023-08-11T00:25:16.332Z,100.00
2023-08-11T00:27:43.514Z,100.00
2023-08-11T00:30:11.571Z,100.00
2023-08-11T00:32:39.613Z,100.00
2023-08-11T00:35:07.529Z,100.00
2023-08-11T00:37:35.282Z,100.00
2023-08-11T00:40:08.150Z,100.00
2023-08-11T00:42:35.521Z,100.00
2023-08-11T00:45:04.216Z,100.00
2023-08-11T00:47:37.455Z,100.00
2023-08-11T00:50:05.191Z,100.00
2023-08-11T00:52:32.447Z,100.00
2023-08-11T00:55:02.984Z,100.00
2023-08-11T00:57:30.215Z,100.00
2023-08-11T00:59:57.677Z,100.00
2023-08-11T01:02:24.816Z,100.00
2023-08-11T01:04:54.794Z,100.00
2023-08-11T01:07:33.502Z,100.00
2023-08-11T01:10:09.909Z,100.00
2023-08-11T01:13:24.344Z,100.00
2023-08-11T01:16:10.638Z,100.00
2023-08-11T01:18:38.201Z,100.00
2023-08-11T01:21:12.471Z,100.00
2023-08-11T01:23:44.462Z,100.00
2023-08-11T01:26:12.893Z,100.00
2023-08-11T01:28:42.411Z,100.00
2023-08-11T01:31:10.088Z,100.00
2023-08-11T01:33:37.189Z,100.00
2023-08-11T01:36:06.833Z,100.00
2023-08-11T01:38:34.060Z,100.00
2023-08-11T01:41:03.911Z,100.00
2023-08-11T01:43:31.499Z,100.00
2023-08-11T01:45:59.802Z,100.00
2023-08-11T01:48:27.910Z,100.00
2023-08-11T01:50:56.665Z,100.00
2023-08-11T01:53:23.849Z,100.00
2023-08-11T01:55:51.841Z,100.00
2023-08-11T01:58:18.967Z,100.00
2023-08-11T02:00:46.113Z,100.00
2023-08-11T02:03:14.408Z,100.00
2023-08-11T02:05:41.547Z,100.00
2023-08-11T02:08:08.637Z,100.00
2023-08-11T02:10:35.735Z,100.00
2023-08-11T02:13:04.556Z,100.00
2023-08-11T02:15:31.546Z,100.00
2023-08-11T02:17:58.612Z,100.00
2023-08-11T02:20:25.944Z,100.00
2023-08-11T02:22:54.254Z,100.00
2023-08-11T02:25:21.871Z,100.00
2023-08-11T02:27:49.313Z,100.00
2023-08-11T02:30:19.906Z,100.00
2023-08-11T02:32:52.519Z,100.00
2023-08-11T02:35:28.133Z,100.00
2023-08-11T02:38:04.768Z,100.00
2023-08-11T02:40:37.642Z,100.00
2023-08-11T02:43:08.715Z,100.00
2023-08-11T02:45:37.282Z,100.00
2023-08-11T02:48:04.647Z,100.00
2023-08-11T02:50:32.049Z,100.00
2023-08-11T02:52:59.103Z,100.00
2023-08-11T02:55:26.584Z,100.00
2023-08-11T02:57:53.644Z,100.00
2023-08-11T03:00:20.703Z,100.00
2023-08-11T03:02:48.440Z,100.00
2023-08-11T03:05:17.397Z,100.00
2023-08-11T03:07:46.935Z,100.00
2023-08-11T03:10:14.165Z,100.00
2023-08-11T03:12:43.421Z,100.00
2023-08-11T03:15:10.720Z,100.00
2023-08-11T03:17:39.346Z,100.00
2023-08-11T03:20:13.126Z,100.00
2023-08-11T03:22:42.485Z,100.00
2023-08-11T03:25:10.887Z,100.00
2023-08-11T03:27:40.124Z,100.00
2023-08-11T03:30:10.471Z,100.00
2023-08-11T03:32:42.245Z,100.00
2023-08-11T03:35:10.520Z,100.00
2023-08-11T03:37:39.242Z,100.00
2023-08-11T03:40:14.453Z,100.00
2023-08-11T03:42:46.123Z,100.00
2023-08-11T03:45:14.872Z,100.00
2023-08-11T03:47:43.931Z,100.00
2023-08-11T03:50:17.051Z,100.00
2023-08-11T03:52:44.491Z,100.00
2023-08-11T03:55:14.068Z,100.00
2023-08-11T03:57:41.470Z,100.00
2023-08-11T04:00:18.155Z,100.00
2023-08-11T04:02:51.837Z,100.00
2023-08-11T04:05:19.839Z,100.00
2023-08-11T04:07:46.887Z,100.00
2023-08-11T04:10:14.101Z,100.00
2023-08-11T04:12:41.352Z,100.00
2023-08-11T04:15:08.706Z,100.00
2023-08-11T04:17:35.854Z,100.00
2023-08-11T04:20:12.726Z,100.00
2023-08-11T04:22:41.447Z,100.00
2023-08-11T04:25:10.696Z,100.00
2023-08-11T04:27:41.263Z,100.00
2023-08-11T04:30:10.187Z,100.00
2023-08-11T04:32:38.997Z,100.00
2023-08-11T04:35:10.080Z,100.00
2023-08-11T04:37:39.530Z,100.00
2023-08-11T04:40:08.452Z,100.00
2023-08-11T04:42:35.699Z,100.00
2023-08-11T04:45:03.019Z,100.00
2023-08-11T04:47:30.889Z,100.00
2023-08-11T04:49:58.677Z,100.00
2023-08-11T04:52:25.847Z,100.00
2023-08-11T04:54:52.876Z,100.00
2023-08-11T04:57:20.138Z,100.00
2023-08-11T04:59:49.289Z,100.00
2023-08-11T05:02:16.389Z,100.00
2023-08-11T05:04:43.533Z,100.00
2023-08-11T05:07:11.042Z,100.00
2023-08-11T05:09:38.934Z,100.00
2023-08-11T05:12:06.694Z,100.00
2023-08-11T05:14:34.038Z,100.00
2023-08-11T05:17:03.817Z,100.00
2023-08-11T05:19:32.706Z,100.00
2023-08-11T05:21:59.685Z,100.00
2023-08-11T05:24:26.698Z,100.00
2023-08-11T05:26:53.786Z,100.00
2023-08-11T05:29:20.899Z,100.00
2023-08-11T05:31:48.461Z,100.00
2023-08-11T05:34:15.816Z,100.00
2023-08-11T05:36:45.906Z,100.00
2023-08-11T05:39:14.178Z,100.00
2023-08-11T05:41:42.553Z,100.00
2023-08-11T05:44:09.938Z,100.00
2023-08-11T05:46:37.133Z,100.00
2023-08-11T05:49:04.460Z,100.00
2023-08-11T05:51:31.609Z,100.00
2023-08-11T05:53:58.826Z,100.00
2023-08-11T05:56:25.878Z,100.00
2023-08-11T05:58:53.036Z,100.00
2023-08-11T06:01:20.149Z,100.00
2023-08-11T06:03:50.006Z,100.00
2023-08-11T06:06:20.366Z,100.00
2023-08-11T06:08:50.960Z,100.00
2023-08-11T06:11:18.194Z,100.00
2023-08-11T06:13:45.273Z,100.00
2023-08-11T06:16:12.483Z,100.00
2023-08-11T06:18:39.763Z,100.00
2023-08-11T06:21:07.462Z,100.00
2023-08-11T06:23:34.651Z,100.00
2023-08-11T06:26:01.686Z,100.00
2023-08-11T06:28:28.802Z,100.00
2023-08-11T06:30:57.736Z,100.00
2023-08-11T06:33:26.532Z,100.00
2023-08-11T06:35:54.439Z,100.00
2023-08-11T06:38:21.565Z,100.00
2023-08-11T06:40:49.172Z,100.00
2023-08-11T06:43:16.164Z,100.00
2023-08-11T06:45:46.375Z,100.00
2023-08-11T06:48:13.661Z,100.00
2023-08-11T06:50:40.858Z,100.00
2023-08-11T06:53:10.492Z,100.00
2023-08-11T06:55:37.766Z,100.00
2023-08-11T06:58:05.489Z,100.00
2023-08-11T07:00:32.523Z,100.00
2023-08-11T07:02:59.649Z,100.00
2023-08-11T07:05:27.048Z,100.00
2023-08-11T07:07:54.206Z,100.00
2023-08-11T07:10:21.399Z,100.00
2023-08-11T07:12:48.601Z,100.00
2023-08-11T07:15:15.732Z,100.00
2023-08-11T07:17:42.890Z,100.00
2023-08-11T07:20:10.257Z,100.00
2023-08-11T07:22:37.368Z,100.00
2023-08-11T07:25:04.800Z,100.00
2023-08-11T07:27:31.828Z,100.00
2023-08-11T07:29:58.961Z,100.00
2023-08-11T07:32:26.044Z,100.00
2023-08-11T07:34:53.197Z,100.00
2023-08-11T07:37:20.308Z,100.00
2023-08-11T07:39:47.381Z,100.00
2023-08-11T07:42:15.118Z,100.00
2023-08-11T07:44:42.133Z,100.00
2023-08-11T07:47:09.514Z,100.00
2023-08-11T07:49:37.064Z,100.00
2023-08-11T07:52:04.612Z,100.00
2023-08-11T07:54:31.856Z,100.00
2023-08-11T07:56:59.070Z,100.00
2023-08-11T07:59:26.321Z,100.00
2023-08-11T08:01:53.731Z,100.00
2023-08-11T08:04:20.891Z,100.00
2023-08-11T08:06:48.131Z,100.00
2023-08-11T08:09:16.208Z,100.00
2023-08-11T08:11:45.097Z,100.00
2023-08-11T08:14:13.753Z,100.00
2023-08-11T08:16:46.466Z,100.00
2023-08-11T08:19:15.803Z,100.00
2023-08-11T08:21:43.944Z,100.00
2023-08-11T08:24:11.061Z,100.00
2023-08-11T08:26:38.241Z,100.00
2023-08-11T08:29:06.112Z,100.00
2023-08-11T08:31:33.849Z,100.00
2023-08-11T08:34:01.168Z,100.00
2023-08-11T08:36:30.533Z,100.00
2023-08-11T08:38:57.814Z,100.00
2023-08-11T08:41:29.735Z,100.00
2023-08-11T08:43:57.787Z,100.00
2023-08-11T08:46:31.975Z,100.00
2023-08-11T08:49:13.344Z,100.00
2023-08-11T08:51:42.026Z,97.75
2023-08-11T08:54:11.777Z,95.24
2023-08-11T08:56:40.658Z,95.54
2023-08-11T08:59:08.704Z,95.54
2023-08-11T09:01:38.568Z,96.37
2023-08-11T09:04:10.227Z,93.72
2023-08-11T09:06:40.073Z,95.28
2023-08-11T09:09:10.404Z,90.72
2023-08-11T09:11:39.637Z,93.24
2023-08-11T09:14:08.161Z,90.27
2023-08-11T09:16:37.122Z,89.55
2023-08-11T09:19:06.159Z,88.73
2023-08-11T09:21:33.160Z,83.44
2023-08-11T09:24:01.192Z,86.24
2023-08-11T09:26:28.517Z,88.93
2023-08-11T09:28:56.492Z,88.47
2023-08-11T09:31:24.451Z,82.38
2023-08-11T09:33:52.783Z,81.74
2023-08-11T09:36:20.965Z,82.04
2023-08-11T09:38:49.981Z,77.64
2023-08-11T09:41:17.961Z,78.89
2023-08-11T09:43:51.922Z,80.14
2023-08-11T09:46:26.583Z,83.77
2023-08-11T09:48:56.407Z,83.39
2023-08-11T09:51:24.258Z,78.49
2023-08-11T09:53:53.089Z,80.92
2023-08-11T09:56:21.628Z,79.33
2023-08-11T09:58:53.903Z,78.61
2023-08-11T10:01:22.418Z,77.12
2023-08-11T10:03:49.923Z,78.64
2023-08-11T10:06:22.870Z,75.67
2023-08-11T10:08:51.546Z,77.02
2023-08-11T10:11:21.237Z,75.69
2023-08-11T10:13:49.583Z,80.39
2023-08-11T10:16:17.513Z,74.19
2023-08-11T10:18:45.380Z,77.38
2023-08-11T10:21:13.755Z,77.70
2023-08-11T10:23:41.576Z,74.90
2023-08-11T10:26:09.609Z,72.41
2023-08-11T10:28:37.389Z,72.53
2023-08-11T10:31:06.441Z,71.74
2023-08-11T10:33:33.692Z,71.94
2023-08-11T10:36:02.030Z,70.40
2023-08-11T10:38:31.630Z,70.46
2023-08-11T10:41:01.924Z,72.15
2023-08-11T10:43:32.222Z,71.71
2023-08-11T10:46:18.187Z,72.85
2023-08-11T10:48:45.420Z,73.08
2023-08-11T10:51:38.749Z,70.77
2023-08-11T10:54:10.621Z,70.61
2023-08-11T10:56:43.001Z,71.20
2023-08-11T10:59:19.198Z,73.25
2023-08-11T11:01:49.461Z,71.49
2023-08-11T11:04:18.242Z,73.11
2023-08-11T11:06:47.332Z,72.79
2023-08-11T11:09:15.207Z,71.26
2023-08-11T11:11:42.434Z,73.58
2023-08-11T11:14:10.839Z,73.10
2023-08-11T11:16:39.040Z,71.85
2023-08-11T11:19:08.433Z,70.37
2023-08-11T11:21:36.257Z,70.77
2023-08-11T11:24:03.394Z,73.08
2023-08-11T11:26:32.641Z,68.72
2023-08-11T11:29:02.195Z,68.62
2023-08-11T11:31:32.065Z,69.81
2023-08-11T11:33:59.868Z,68.58
2023-08-11T11:36:27.095Z,68.49
2023-08-11T11:38:54.240Z,67.70
2023-08-11T11:41:21.635Z,68.45
2023-08-11T11:43:50.511Z,67.47
2023-08-11T11:46:20.822Z,67.89
2023-08-11T11:48:50.802Z,70.69
2023-08-11T11:51:19.599Z,68.52
2023-08-11T11:53:47.076Z,69.27
2023-08-11T11:56:23.785Z,67.52
2023-08-11T11:58:51.391Z,66.93
2023-08-11T12:01:29.174Z,66.38
2023-08-11T12:04:02.481Z,67.84
2023-08-11T12:06:30.292Z,67.13
2023-08-11T12:09:10.612Z,67.40
2023-08-11T12:11:40.585Z,68.33
2023-08-11T12:14:07.823Z,66.73
2023-08-11T12:16:36.620Z,64.51
2023-08-11T12:19:04.965Z,66.16
2023-08-11T12:21:33.163Z,66.30
2023-08-11T12:24:00.128Z,65.01
2023-08-11T12:26:27.634Z,65.50
2023-08-11T12:28:54.615Z,64.57
2023-08-11T12:31:21.904Z,63.73
2023-08-11T12:33:49.047Z,66.82
2023-08-11T12:36:16.711Z,64.69
2023-08-11T12:38:43.688Z,64.91
2023-08-11T12:41:10.665Z,63.35
2023-08-11T12:43:37.631Z,64.63
2023-08-11T12:46:04.632Z,65.34
2023-08-11T12:48:31.688Z,67.23
2023-08-11T12:55:19.804Z,64.31
2023-08-11T12:57:46.923Z,63.52
2023-08-11T13:00:15.097Z,66.04
2023-08-11T13:02:42.406Z,65.19
2023-08-11T18:16:37.978Z,100.00
2023-08-11T22:31:04.760Z,100.00
2023-08-11T22:39:24.513Z,100.00
