createdAt,value
2023-03-19T00:02:17.649Z,9.80
2023-03-19T00:04:47.328Z,9.80
2023-03-19T00:07:17.210Z,9.80
2023-03-19T00:09:48.537Z,9.80
2023-03-19T00:12:17.632Z,9.80
2023-03-19T00:14:46.922Z,9.80
2023-03-19T00:17:16.459Z,9.80
2023-03-19T00:19:45.467Z,9.80
2023-03-19T00:22:14.360Z,9.80
2023-03-19T00:24:43.792Z,9.80
2023-03-19T00:27:14.358Z,9.80
2023-03-19T00:29:43.405Z,9.80
2023-03-19T00:32:12.601Z,9.80
2023-03-19T00:34:42.063Z,9.80
2023-03-19T00:37:12.492Z,9.90
2023-03-19T00:39:41.490Z,9.90
2023-03-19T00:42:10.984Z,9.90
2023-03-19T00:44:41.641Z,9.80
2023-03-19T00:47:10.785Z,9.90
2023-03-19T00:49:39.714Z,9.80
2023-03-19T00:52:09.313Z,9.90
2023-03-19T00:54:39.493Z,9.80
2023-03-19T00:57:10.052Z,9.90
2023-03-19T00:59:40.521Z,9.90
2023-03-19T01:02:09.672Z,9.90
2023-03-19T01:04:38.588Z,9.90
2023-03-19T01:07:14.860Z,9.90
2023-03-19T01:09:44.219Z,9.80
2023-03-19T01:12:13.062Z,9.80
2023-03-19T01:14:43.458Z,9.80
2023-03-19T01:17:12.623Z,9.80
2023-03-19T01:19:41.988Z,9.50
2023-03-19T01:22:11.082Z,9.80
2023-03-19T01:24:41.585Z,9.80
2023-03-19T01:27:11.403Z,9.70
2023-03-19T01:29:40.665Z,9.70
2023-03-19T01:32:19.853Z,9.60
2023-03-19T01:35:08.438Z,9.60
2023-03-19T01:37:37.674Z,9.70
2023-03-19T01:40:07.827Z,9.60
2023-03-19T01:42:52.017Z,9.60
2023-03-19T01:45:43.853Z,9.60
2023-03-19T01:48:40.866Z,9.60
2023-03-19T01:51:17.351Z,9.60
2023-03-19T01:54:01.127Z,9.60
2023-03-19T01:56:53.389Z,9.50
2023-03-19T01:59:31.577Z,9.50
2023-03-19T02:02:25.416Z,9.50
2023-03-19T02:05:02.109Z,9.50
2023-03-19T02:07:34.008Z,9.50
2023-03-19T02:10:06.440Z,9.50
2023-03-19T02:12:35.789Z,9.50
2023-03-19T02:15:05.315Z,9.50
2023-03-19T02:17:57.998Z,9.50
2023-03-19T02:20:59.815Z,9.50
2023-03-19T02:27:02.845Z,9.50
2023-03-19T02:29:32.285Z,9.50
2023-03-19T02:32:07.703Z,9.50
2023-03-19T02:34:42.419Z,9.50
2023-03-19T02:37:33.650Z,9.50
2023-03-19T02:40:08.181Z,9.60
2023-03-19T02:42:57.085Z,9.60
2023-03-19T02:45:31.684Z,9.60
2023-03-19T02:48:01.369Z,9.50
2023-03-19T02:50:30.715Z,9.60
2023-03-19T02:52:59.630Z,9.60
2023-03-19T02:55:28.689Z,9.60
2023-03-19T02:57:58.931Z,9.60
2023-03-19T03:00:28.503Z,9.60
2023-03-19T03:02:59.342Z,9.60
2023-03-19T03:05:28.400Z,9.60
2023-03-19T03:07:57.283Z,9.60
2023-03-19T03:10:26.283Z,9.60
2023-03-19T03:12:55.602Z,9.60
2023-03-19T03:15:25.843Z,9.60
2023-03-19T03:17:56.611Z,9.60
2023-03-19T03:20:26.199Z,9.60
2023-03-19T03:22:55.131Z,9.60
2023-03-19T03:25:24.429Z,9.60
2023-03-19T03:27:53.488Z,9.60
2023-03-19T03:30:22.597Z,9.60
2023-03-19T03:32:53.133Z,9.70
2023-03-19T03:35:23.266Z,9.70
2023-03-19T03:37:53.279Z,9.70
2023-03-19T03:40:22.534Z,9.70
2023-03-19T03:42:52.588Z,9.70
2023-03-19T03:45:22.285Z,9.70
2023-03-19T03:47:54.624Z,9.70
2023-03-19T03:50:23.629Z,9.80
2023-03-19T03:52:55.843Z,9.70
2023-03-19T03:55:24.837Z,9.70
2023-03-19T03:57:56.857Z,9.70
2023-03-19T04:00:26.941Z,9.70
2023-03-19T04:02:58.000Z,9.80
2023-03-19T04:05:27.390Z,9.80
2023-03-19T04:07:57.309Z,9.80
2023-03-19T04:10:26.431Z,9.80
2023-03-19T04:12:59.562Z,9.70
2023-03-19T04:15:30.859Z,9.70
2023-03-19T04:18:02.026Z,9.70
2023-03-19T04:20:31.421Z,9.70
2023-03-19T04:23:00.482Z,9.70
2023-03-19T04:25:29.432Z,9.80
2023-03-19T04:27:59.506Z,9.80
2023-03-19T04:30:31.608Z,9.70
2023-03-19T04:33:05.098Z,9.80
2023-03-19T04:35:34.288Z,9.80
2023-03-19T04:38:03.210Z,9.70
2023-03-19T04:40:32.557Z,9.80
2023-03-19T04:43:02.040Z,9.80
2023-03-19T04:45:37.020Z,9.80
2023-03-19T04:48:07.849Z,9.70
2023-03-19T04:50:38.479Z,9.80
2023-03-19T04:53:08.203Z,9.80
2023-03-19T04:55:38.391Z,9.70
2023-03-19T04:58:11.552Z,9.70
2023-03-19T05:00:41.330Z,9.80
2023-03-19T05:03:11.877Z,9.80
2023-03-19T05:05:40.815Z,9.80
2023-03-19T05:08:10.786Z,9.70
2023-03-19T05:10:39.800Z,9.80
2023-03-19T05:13:09.507Z,9.80
2023-03-19T05:15:44.611Z,9.80
2023-03-19T05:18:16.839Z,9.80
2023-03-19T05:20:46.915Z,9.80
2023-03-19T05:23:23.133Z,9.70
2023-03-19T05:26:12.299Z,9.80
2023-03-19T05:29:01.490Z,9.80
2023-03-19T05:31:40.052Z,9.80
2023-03-19T05:34:10.718Z,9.80
2023-03-19T05:36:40.326Z,9.70
2023-03-19T05:39:16.971Z,9.70
2023-03-19T05:41:46.716Z,9.70
2023-03-19T05:44:20.390Z,9.80
2023-03-19T05:47:10.218Z,9.70
2023-03-19T05:49:43.113Z,9.70
2023-03-19T05:52:12.712Z,10.10
2023-03-19T05:54:41.844Z,9.70
2023-03-19T05:57:29.266Z,9.70
2023-03-19T06:00:06.841Z,9.70
2023-03-19T06:02:36.021Z,9.70
2023-03-19T06:05:19.845Z,9.60
2023-03-19T06:07:49.057Z,9.60
2023-03-19T06:10:36.704Z,9.70
2023-03-19T06:13:10.353Z,9.60
2023-03-19T06:15:42.616Z,9.60
2023-03-19T06:18:11.628Z,9.60
2023-03-19T06:20:42.202Z,9.70
2023-03-19T06:23:16.284Z,9.70
2023-03-19T06:25:45.731Z,9.70
2023-03-19T06:28:15.542Z,9.70
2023-03-19T06:30:46.720Z,9.70
2023-03-19T06:33:42.102Z,9.60
2023-03-19T06:36:13.556Z,9.70
2023-03-19T06:38:42.563Z,9.60
2023-03-19T06:41:11.760Z,9.60
2023-03-19T06:43:42.308Z,9.60
2023-03-19T06:46:12.404Z,9.60
2023-03-19T06:48:41.456Z,9.60
2023-03-19T06:51:10.318Z,9.60
2023-03-19T06:53:41.145Z,9.60
2023-03-19T06:56:10.398Z,9.70
2023-03-19T06:58:39.283Z,9.70
2023-03-19T07:01:08.821Z,9.70
2023-03-19T07:03:37.801Z,9.70
2023-03-19T07:06:07.480Z,9.80
2023-03-19T07:08:37.116Z,9.80
2023-03-19T07:11:08.560Z,9.80
2023-03-19T07:13:38.327Z,9.80
2023-03-19T07:16:08.187Z,9.80
2023-03-19T07:18:56.448Z,9.80
2023-03-19T07:21:25.525Z,9.90
2023-03-19T07:23:54.569Z,9.90
2023-03-19T07:26:25.039Z,9.90
2023-03-19T07:28:53.919Z,9.90
2023-03-19T07:31:23.099Z,9.90
2023-03-19T07:33:59.052Z,9.90
2023-03-19T07:36:28.433Z,9.90
2023-03-19T07:39:16.163Z,10.00
2023-03-19T07:41:48.759Z,10.00
2023-03-19T07:44:18.417Z,9.90
2023-03-19T07:46:47.568Z,9.90
2023-03-19T07:49:16.612Z,10.00
2023-03-19T07:51:45.984Z,10.00
2023-03-19T07:54:14.949Z,10.00
2023-03-19T07:56:43.952Z,10.00
2023-03-19T07:59:14.543Z,10.00
2023-03-19T08:01:43.729Z,10.10
2023-03-19T08:04:13.591Z,10.10
2023-03-19T08:06:43.207Z,10.20
2023-03-19T08:09:12.445Z,10.10
2023-03-19T08:11:41.386Z,10.20
2023-03-19T08:14:22.148Z,10.20
2023-03-19T08:16:52.392Z,10.20
2023-03-19T08:19:21.460Z,10.20
2023-03-19T08:21:50.759Z,10.20
2023-03-19T08:24:20.333Z,10.20
2023-03-19T08:26:50.748Z,10.20
2023-03-19T08:29:21.874Z,10.30
2023-03-19T08:31:51.412Z,10.30
2023-03-19T08:34:20.650Z,10.30
2023-03-19T08:36:49.728Z,10.30
2023-03-19T08:39:19.262Z,10.30
2023-03-19T08:41:48.290Z,10.50
2023-03-19T08:44:17.356Z,10.30
2023-03-19T08:46:47.928Z,10.30
2023-03-19T08:49:24.062Z,10.30
2023-03-19T08:51:53.083Z,10.40
2023-03-19T08:54:23.024Z,10.40
2023-03-19T08:56:52.637Z,10.40
2023-03-19T08:59:21.640Z,10.50
2023-03-19T09:01:54.777Z,10.50
2023-03-19T09:04:24.196Z,10.50
2023-03-19T09:06:53.210Z,10.50
2023-03-19T09:09:23.827Z,10.50
2023-03-19T09:11:52.851Z,10.60
2023-03-19T09:14:23.218Z,10.60
2023-03-19T09:16:55.152Z,10.60
2023-03-19T09:19:24.341Z,10.60
2023-03-19T09:21:55.406Z,10.70
2023-03-19T09:24:27.784Z,10.70
2023-03-19T09:26:56.950Z,10.70
2023-03-19T09:29:25.935Z,10.70
2023-03-19T09:31:56.536Z,10.70
2023-03-19T09:34:44.250Z,10.80
2023-03-19T09:37:13.494Z,10.80
2023-03-19T09:39:42.745Z,10.80
2023-03-19T09:42:38.661Z,10.80
2023-03-19T09:45:16.272Z,10.90
2023-03-19T09:47:49.179Z,10.90
2023-03-19T09:50:20.773Z,10.90
2023-03-19T09:52:52.941Z,10.90
2023-03-19T09:55:36.008Z,11.00
2023-03-19T09:58:14.808Z,11.00
2023-03-19T10:01:04.349Z,11.00
2023-03-19T10:03:49.331Z,11.00
2023-03-19T10:06:29.482Z,11.00
2023-03-19T10:09:12.802Z,11.00
2023-03-19T10:11:56.494Z,11.00
2023-03-19T10:14:47.944Z,11.00
2023-03-19T10:17:21.074Z,11.00
2023-03-19T10:19:55.085Z,11.10
2023-03-19T10:22:27.462Z,11.10
2023-03-19T10:24:59.606Z,11.00
2023-03-19T10:27:30.321Z,11.00
2023-03-19T10:29:59.369Z,11.00
2023-03-19T10:32:37.554Z,11.00
2023-03-19T10:35:18.061Z,11.00
2023-03-19T10:37:47.415Z,11.00
2023-03-19T10:40:24.063Z,11.00
2023-03-19T10:43:14.830Z,11.00
2023-03-19T10:45:44.041Z,11.00
2023-03-19T10:48:16.916Z,11.00
2023-03-19T10:50:53.720Z,11.00
2023-03-19T10:53:32.278Z,11.00
2023-03-19T10:56:04.356Z,11.00
2023-03-19T10:58:34.864Z,11.00
2023-03-19T11:01:07.892Z,11.00
2023-03-19T11:03:39.117Z,11.00
2023-03-19T11:06:34.606Z,11.00
2023-03-19T11:09:14.337Z,11.00
2023-03-19T11:11:47.951Z,11.00
2023-03-19T11:14:21.692Z,11.00
2023-03-19T11:16:53.539Z,11.10
2023-03-19T11:19:24.652Z,11.10
2023-03-19T11:22:16.242Z,11.10
2023-03-19T11:24:52.789Z,11.10
2023-03-19T11:27:29.993Z,11.20
2023-03-19T11:29:59.832Z,11.20
2023-03-19T11:33:00.376Z,11.20
2023-03-19T11:35:33.483Z,11.20
2023-03-19T11:38:05.640Z,11.20
2023-03-19T11:40:45.643Z,11.20
2023-03-19T11:43:39.045Z,11.20
2023-03-19T11:46:19.803Z,11.20
2023-03-19T11:49:10.168Z,11.20
2023-03-19T11:51:47.216Z,11.20
2023-03-19T11:54:25.377Z,11.20
2023-03-19T11:57:01.087Z,11.20
2023-03-19T12:00:06.667Z,11.20
2023-03-19T12:03:29.766Z,11.20
2023-03-19T12:06:01.650Z,11.20
2023-03-19T12:08:39.573Z,11.20
2023-03-19T12:11:26.044Z,11.20
2023-03-19T12:14:49.272Z,11.30
2023-03-19T12:17:41.394Z,11.30
2023-03-19T12:20:21.663Z,11.30
2023-03-19T12:23:01.966Z,11.30
2023-03-19T12:25:47.677Z,11.30
2023-03-19T12:28:25.274Z,11.30
2023-03-19T12:31:08.162Z,11.30
2023-03-19T12:33:46.778Z,11.30
2023-03-19T12:36:22.434Z,11.40
2023-03-19T12:39:00.839Z,11.40
2023-03-19T12:41:32.522Z,11.40
2023-03-19T12:44:28.619Z,11.40
2023-03-19T12:47:02.307Z,11.40
2023-03-19T12:49:36.611Z,11.40
2023-03-19T12:52:18.145Z,11.50
2023-03-19T12:54:51.762Z,11.50
2023-03-19T12:57:28.898Z,11.50
2023-03-19T13:00:25.844Z,11.50
2023-03-19T13:03:05.386Z,11.60
2023-03-19T13:05:37.978Z,11.60
2023-03-19T13:08:14.381Z,11.60
2023-03-19T13:10:43.317Z,11.60
2023-03-19T13:13:27.289Z,11.60
2023-03-19T13:16:14.191Z,11.60
2023-03-19T13:18:53.052Z,11.60
2023-03-19T13:21:26.237Z,11.60
2023-03-19T13:24:05.996Z,11.60
2023-03-19T13:26:36.348Z,11.60
2023-03-19T13:29:11.575Z,11.60
2023-03-19T13:31:42.169Z,11.60
2023-03-19T13:34:22.863Z,11.60
2023-03-19T13:36:56.908Z,11.60
2023-03-19T13:39:30.187Z,11.60
2023-03-19T13:42:39.290Z,11.60
2023-03-19T13:45:29.911Z,11.60
2023-03-19T13:48:33.496Z,11.60
2023-03-19T13:51:04.497Z,11.60
2023-03-19T13:53:42.676Z,11.60
2023-03-19T13:56:29.183Z,11.60
2023-03-19T13:59:25.374Z,11.60
2023-03-19T14:01:57.877Z,11.60
2023-03-19T14:04:31.071Z,11.60
2023-03-19T14:07:11.514Z,11.60
2023-03-19T14:09:43.864Z,11.50
2023-03-19T14:12:22.864Z,11.50
2023-03-19T14:14:55.662Z,11.50
2023-03-19T14:17:27.831Z,11.50
2023-03-19T14:20:07.202Z,11.40
2023-03-19T14:22:39.915Z,11.40
2023-03-19T14:25:20.594Z,11.40
2023-03-19T14:27:51.466Z,11.40
2023-03-19T14:30:31.100Z,11.40
2023-03-19T14:33:02.801Z,11.30
2023-03-19T14:35:43.082Z,11.30
2023-03-19T14:38:17.421Z,11.30
2023-03-19T14:40:48.861Z,11.30
2023-03-19T14:43:34.937Z,11.30
2023-03-19T14:46:05.415Z,11.30
2023-03-19T14:49:03.306Z,11.30
2023-03-19T14:51:54.854Z,11.40
2023-03-19T14:54:32.329Z,11.40
2023-03-19T14:57:08.317Z,11.40
2023-03-19T14:59:41.200Z,11.40
2023-03-19T15:02:32.864Z,11.40
2023-03-19T15:05:03.541Z,11.40
2023-03-19T15:07:38.725Z,11.40
2023-03-19T15:10:15.211Z,11.40
2023-03-19T15:13:10.178Z,11.40
2023-03-19T15:16:03.075Z,11.30
2023-03-19T15:18:32.385Z,11.30
2023-03-19T15:21:01.346Z,11.30
2023-03-19T15:23:32.748Z,11.30
2023-03-19T15:26:03.436Z,11.30
2023-03-19T15:28:54.019Z,11.20
2023-03-19T15:31:34.210Z,11.30
2023-03-19T15:34:21.230Z,11.30
2023-03-19T15:36:54.349Z,11.30
2023-03-19T15:39:28.439Z,11.20
2023-03-19T15:42:00.903Z,11.20
2023-03-19T15:44:34.740Z,11.20
2023-03-19T15:47:26.105Z,11.20
2023-03-19T15:49:58.931Z,11.20
2023-03-19T15:52:50.151Z,11.20
2023-03-19T15:55:22.073Z,11.20
2023-03-19T15:57:51.413Z,11.10
2023-03-19T16:00:21.118Z,11.10
2023-03-19T16:02:53.969Z,11.10
2023-03-19T16:05:27.991Z,11.10
2023-03-19T16:08:01.314Z,11.10
2023-03-19T16:10:49.745Z,11.10
2023-03-19T16:13:39.172Z,11.10
2023-03-19T16:16:15.346Z,11.00
2023-03-19T16:18:50.760Z,11.00
2023-03-19T16:21:26.764Z,11.00
2023-03-19T16:24:00.014Z,11.00
2023-03-19T16:26:41.986Z,11.00
2023-03-19T16:29:21.482Z,11.00
2023-03-19T16:32:20.237Z,11.00
2023-03-19T16:34:50.709Z,11.00
2023-03-19T16:37:34.877Z,11.00
2023-03-19T16:40:50.110Z,11.00
2023-03-19T16:43:26.273Z,11.00
2023-03-19T16:46:09.108Z,11.00
2023-03-19T16:48:41.082Z,11.00
2023-03-19T16:51:17.986Z,11.00
2023-03-19T16:53:49.653Z,11.00
2023-03-19T16:56:19.410Z,11.00
2023-03-19T16:58:49.943Z,11.00
2023-03-19T17:01:21.824Z,11.00
2023-03-19T17:03:51.580Z,11.00
2023-03-19T17:06:21.694Z,11.00
2023-03-19T17:08:50.893Z,11.00
2023-03-19T17:11:25.754Z,11.00
2023-03-19T17:13:57.584Z,11.00
2023-03-19T17:16:27.835Z,11.00
2023-03-19T17:19:19.546Z,11.00
2023-03-19T17:21:49.769Z,11.00
2023-03-19T17:24:24.900Z,11.00
2023-03-19T17:26:55.034Z,11.00
2023-03-19T17:29:26.338Z,11.00
2023-03-19T17:31:56.684Z,10.90
2023-03-19T17:34:27.625Z,10.90
2023-03-19T17:36:58.466Z,10.90
2023-03-19T17:39:32.978Z,10.90
2023-03-19T17:42:02.661Z,10.90
2023-03-19T17:44:34.388Z,10.90
2023-03-19T17:47:03.649Z,10.90
2023-03-19T17:49:33.131Z,10.90
2023-03-19T17:52:02.844Z,10.90
2023-03-19T17:54:31.852Z,10.90
2023-03-19T17:57:04.520Z,10.90
2023-03-19T17:59:44.288Z,10.90
2023-03-19T18:02:36.396Z,10.90
2023-03-19T18:05:05.677Z,10.90
2023-03-19T18:07:34.772Z,10.90
2023-03-19T18:10:04.074Z,10.90
2023-03-19T18:12:33.014Z,10.90
2023-03-19T18:15:03.858Z,10.90
2023-03-19T18:17:32.920Z,10.90
2023-03-19T18:20:06.518Z,10.90
2023-03-19T18:22:36.909Z,10.90
2023-03-19T18:25:06.247Z,10.90
2023-03-19T18:27:35.346Z,10.90
2023-03-19T18:30:06.571Z,10.90
2023-03-19T18:32:35.624Z,10.90
2023-03-19T18:35:05.013Z,10.90
2023-03-19T18:37:36.441Z,10.90
2023-03-19T18:40:06.155Z,10.90
2023-03-19T18:42:35.116Z,10.90
2023-03-19T18:45:06.487Z,10.90
2023-03-19T18:47:35.912Z,10.90
2023-03-19T18:50:10.472Z,10.90
2023-03-19T18:52:39.411Z,10.90
2023-03-19T18:55:09.258Z,10.90
2023-03-19T18:57:39.988Z,10.90
2023-03-19T19:00:18.637Z,10.80
2023-03-19T19:02:49.133Z,10.80
2023-03-19T19:05:22.547Z,10.80
2023-03-19T19:07:52.338Z,10.80
2023-03-19T19:10:21.818Z,10.80
2023-03-19T19:12:52.685Z,10.80
2023-03-19T19:15:26.401Z,10.80
2023-03-19T19:17:56.830Z,10.80
2023-03-19T19:20:28.024Z,10.80
2023-03-19T19:22:57.733Z,10.80
2023-03-19T19:25:28.862Z,10.80
2023-03-19T19:28:22.093Z,10.80
2023-03-19T19:30:55.039Z,10.80
2023-03-19T19:33:25.728Z,10.80
2023-03-19T19:35:57.988Z,10.80
2023-03-19T19:38:27.742Z,10.80
2023-03-19T19:41:00.596Z,10.80
2023-03-19T19:43:32.342Z,10.80
2023-03-19T19:46:03.536Z,10.80
2023-03-19T19:48:33.019Z,10.80
2023-03-19T19:51:01.994Z,10.80
2023-03-19T19:53:31.167Z,10.80
2023-03-19T19:56:00.506Z,10.80
2023-03-19T19:58:31.764Z,10.80
2023-03-19T20:01:04.473Z,10.80
2023-03-19T20:03:35.390Z,10.80
2023-03-19T20:06:04.384Z,10.80
2023-03-19T20:08:33.199Z,10.80
2023-03-19T20:11:02.389Z,10.80
2023-03-19T20:13:34.276Z,10.80
2023-03-19T20:16:05.595Z,10.90
2023-03-19T20:18:36.264Z,10.90
2023-03-19T20:21:07.171Z,10.90
2023-03-19T20:23:36.299Z,10.90
2023-03-19T20:26:05.337Z,10.90
2023-03-19T20:28:38.979Z,10.90
2023-03-19T20:31:17.167Z,10.90
2023-03-19T20:33:46.528Z,10.90
2023-03-19T20:36:17.312Z,10.90
2023-03-19T20:38:46.947Z,10.90
2023-03-19T20:41:21.753Z,10.80
2023-03-19T20:43:52.871Z,10.80
2023-03-19T20:46:24.862Z,10.80
2023-03-19T20:49:19.628Z,10.80
2023-03-19T20:51:54.013Z,10.80
2023-03-19T20:54:24.006Z,10.80
2023-03-19T20:56:53.108Z,10.80
2023-03-19T20:59:22.397Z,10.80
2023-03-19T21:01:56.686Z,10.80
2023-03-19T21:04:25.780Z,10.70
2023-03-19T21:06:54.772Z,10.70
2023-03-19T21:09:26.045Z,10.70
2023-03-19T21:11:55.044Z,10.60
2023-03-19T21:14:27.447Z,10.60
2023-03-19T21:16:58.108Z,10.50
2023-03-19T21:19:27.037Z,10.40
2023-03-19T21:21:56.356Z,10.40
2023-03-19T21:24:27.031Z,10.30
2023-03-19T21:26:57.065Z,10.30
2023-03-19T21:29:31.497Z,10.20
2023-03-19T21:32:01.812Z,10.20
2023-03-19T21:34:30.790Z,10.10
2023-03-19T21:36:59.610Z,10.10
2023-03-19T21:39:28.644Z,10.00
2023-03-19T21:41:58.265Z,10.00
2023-03-19T21:44:29.888Z,9.90
2023-03-19T21:46:58.915Z,9.90
2023-03-19T21:49:30.240Z,9.90
2023-03-19T21:52:04.008Z,9.80
2023-03-19T21:54:32.984Z,9.80
2023-03-19T21:57:02.661Z,9.70
2023-03-19T21:59:34.155Z,9.70
2023-03-19T22:02:04.367Z,9.60
2023-03-19T22:04:34.830Z,9.60
2023-03-19T22:07:03.849Z,9.50
2023-03-19T22:09:33.192Z,9.50
2023-03-19T22:12:02.435Z,9.50
2023-03-19T22:14:31.808Z,9.40
2023-03-19T22:17:01.301Z,9.40
2023-03-19T22:19:30.282Z,9.30
2023-03-19T22:22:00.754Z,9.30
2023-03-19T22:24:29.755Z,9.30
2023-03-19T22:26:59.749Z,9.20
2023-03-19T22:29:29.096Z,9.20
2023-03-19T22:31:58.387Z,9.20
2023-03-19T22:34:29.168Z,9.20
2023-03-19T22:37:00.732Z,9.10
2023-03-19T22:39:30.432Z,9.10
2023-03-19T22:41:59.301Z,9.00
2023-03-19T22:44:32.086Z,8.60
2023-03-19T22:47:03.297Z,8.90
2023-03-19T22:49:33.817Z,8.80
2023-03-19T22:52:04.323Z,8.80
2023-03-19T22:54:53.949Z,8.80
2023-03-19T22:57:23.002Z,8.70
2023-03-19T22:59:52.371Z,8.60
2023-03-19T23:02:21.267Z,8.50
2023-03-19T23:04:50.186Z,8.50
2023-03-19T23:07:20.809Z,8.40
2023-03-19T23:09:49.720Z,8.40
2023-03-19T23:12:18.699Z,8.40
2023-03-19T23:14:47.634Z,8.40
2023-03-19T23:17:18.812Z,8.40
2023-03-19T23:19:47.765Z,8.40
2023-03-19T23:22:18.037Z,8.40
2023-03-19T23:24:48.433Z,8.30
2023-03-19T23:27:25.277Z,8.30
2023-03-19T23:29:54.799Z,8.30
2023-03-19T23:32:23.803Z,8.30
2023-03-19T23:35:01.818Z,8.20
2023-03-19T23:37:31.110Z,8.20
2023-03-19T23:40:01.962Z,8.20
2023-03-19T23:42:33.421Z,8.20
2023-03-19T23:45:04.307Z,8.10
2023-03-19T23:47:33.959Z,8.10
2023-03-19T23:50:02.921Z,8.00
2023-03-19T23:52:31.754Z,8.00
2023-03-19T23:55:02.157Z,7.90
2023-03-19T23:57:31.316Z,7.80
