createdAt,value
2018-10-21T00:00:42.290Z,60.30
2018-10-21T00:03:10.033Z,58.33
2018-10-21T00:05:38.551Z,62.77
2018-10-21T00:08:06.369Z,64.30
2018-10-21T00:10:34.108Z,64.20
2018-10-21T00:13:02.326Z,62.77
2018-10-21T00:15:31.507Z,59.07
2018-10-21T00:17:59.177Z,57.50
2018-10-21T00:20:26.921Z,62.20
2018-10-21T00:22:54.784Z,61.63
2018-10-21T00:25:22.569Z,66.83
2018-10-21T00:27:50.452Z,62.70
2018-10-21T00:30:18.736Z,60.87
2018-10-21T00:32:48.665Z,58.27
2018-10-21T00:35:16.661Z,60.53
2018-10-21T00:37:45.170Z,64.63
2018-10-21T00:40:13.485Z,60.93
2018-10-21T00:42:42.178Z,59.50
2018-10-21T00:45:11.605Z,56.90
2018-10-21T00:47:39.629Z,54.20
2018-10-21T00:50:09.498Z,57.97
2018-10-21T00:52:37.810Z,56.40
2018-10-21T00:55:06.787Z,46.93
2018-10-21T00:57:35.322Z,50.90
2018-10-21T01:00:03.210Z,52.30
2018-10-21T01:02:31.022Z,57.73
2018-10-21T01:04:59.194Z,57.63
2018-10-21T01:07:26.901Z,58.10
2018-10-21T01:09:54.809Z,49.10
2018-10-21T01:12:22.522Z,55.10
2018-10-21T01:14:50.454Z,48.53
2018-10-21T01:17:18.340Z,53.40
2018-10-21T01:19:46.256Z,59.70
2018-10-21T01:22:13.904Z,71.37
2018-10-21T01:24:42.345Z,71.87
2018-10-21T01:27:10.710Z,74.07
2018-10-21T01:29:41.967Z,75.10
2018-10-21T01:32:09.984Z,74.47
2018-10-21T01:34:39.002Z,75.10
2018-10-21T01:37:07.350Z,64.43
2018-10-21T01:40:51.141Z,77.17
2018-10-21T01:43:24.182Z,87.27
2018-10-21T01:45:52.232Z,83.27
2018-10-21T01:48:21.524Z,70.13
2018-10-21T01:50:49.591Z,66.63
2018-10-21T01:53:18.953Z,60.47
2018-10-21T01:55:47.765Z,60.10
2018-10-21T01:58:15.553Z,60.43
2018-10-21T02:00:44.311Z,77.30
2018-10-21T02:03:12.382Z,53.33
2018-10-21T02:05:41.069Z,86.13
2018-10-21T02:08:09.050Z,70.77
2018-10-21T02:10:37.265Z,65.53
2018-10-21T02:13:05.500Z,63.10
2018-10-21T02:15:33.492Z,70.80
2018-10-21T02:18:01.542Z,67.90
2018-10-21T02:20:29.581Z,70.53
2018-10-21T02:22:57.817Z,70.33
2018-10-21T02:25:26.119Z,86.20
2018-10-21T02:27:54.325Z,75.13
2018-10-21T02:30:26.183Z,101.93
2018-10-21T02:32:54.315Z,65.83
2018-10-21T02:35:22.509Z,79.43
2018-10-21T02:37:51.393Z,94.03
2018-10-21T02:41:32.101Z,67.53
2018-10-21T02:44:00.279Z,103.30
2018-10-21T02:46:28.633Z,111.43
2018-10-21T02:48:57.174Z,79.50
2018-10-21T02:51:24.889Z,57.07
2018-10-21T02:53:53.010Z,66.60
2018-10-21T02:56:21.715Z,67.73
2018-10-21T02:58:49.971Z,70.23
2018-10-21T03:01:18.432Z,64.47
2018-10-21T03:03:46.878Z,65.47
2018-10-21T03:06:14.742Z,72.07
2018-10-21T03:08:42.742Z,69.83
2018-10-21T03:11:11.968Z,64.80
2018-10-21T03:13:42.629Z,77.00
2018-10-21T03:16:10.748Z,78.70
2018-10-21T03:18:39.044Z,70.40
2018-10-21T03:21:07.499Z,74.87
2018-10-21T03:23:35.702Z,77.10
2018-10-21T03:26:06.840Z,83.90
2018-10-21T03:28:34.890Z,78.70
2018-10-21T03:31:02.955Z,84.90
2018-10-21T03:33:31.471Z,87.53
2018-10-21T03:35:59.173Z,78.97
2018-10-21T03:38:26.848Z,97.27
2018-10-21T03:40:54.615Z,92.93
2018-10-21T03:43:22.315Z,98.37
2018-10-21T03:45:50.037Z,93.73
2018-10-21T03:48:17.935Z,111.80
2018-10-21T03:50:46.205Z,95.23
2018-10-21T03:53:14.044Z,125.13
2018-10-21T03:55:42.824Z,123.23
2018-10-21T03:58:10.897Z,113.60
2018-10-21T04:00:38.985Z,120.93
2018-10-21T04:03:06.826Z,134.83
2018-10-21T04:05:35.012Z,101.20
2018-10-21T04:08:02.724Z,125.57
2018-10-21T04:10:30.560Z,143.70
2018-10-21T04:12:58.720Z,95.20
2018-10-21T04:15:26.395Z,93.07
2018-10-21T04:17:54.498Z,89.77
2018-10-21T04:20:22.342Z,143.43
2018-10-21T04:22:55.336Z,121.63
2018-10-21T04:25:24.305Z,135.87
2018-10-21T04:27:53.452Z,81.47
2018-10-21T04:30:23.550Z,90.37
2018-10-21T04:32:54.444Z,88.30
2018-10-21T04:35:22.504Z,84.67
2018-10-21T04:38:31.621Z,83.73
2018-10-21T04:40:59.805Z,82.27
2018-10-21T04:43:27.841Z,86.20
2018-10-21T04:45:55.940Z,74.93
2018-10-21T04:48:24.188Z,86.07
2018-10-21T04:50:52.235Z,99.53
2018-10-21T04:53:20.434Z,77.40
2018-10-21T04:55:48.149Z,75.67
2018-10-21T04:58:16.430Z,68.93
2018-10-21T05:00:44.408Z,81.60
2018-10-21T05:03:12.221Z,75.93
2018-10-21T05:05:39.905Z,72.47
2018-10-21T05:08:07.622Z,69.23
2018-10-21T05:10:36.359Z,72.07
2018-10-21T05:13:05.204Z,60.60
2018-10-21T05:15:34.384Z,70.03
2018-10-21T05:18:02.488Z,76.20
2018-10-21T05:20:30.421Z,67.50
2018-10-21T05:22:58.453Z,91.97
2018-10-21T05:25:27.373Z,93.23
2018-10-21T05:27:55.399Z,98.47
2018-10-21T05:30:23.565Z,104.27
2018-10-21T05:32:51.604Z,88.87
2018-10-21T05:35:19.921Z,77.23
2018-10-21T05:37:47.831Z,77.63
2018-10-21T05:40:19.196Z,75.83
2018-10-21T05:42:47.565Z,84.93
2018-10-21T05:45:15.553Z,75.70
2018-10-21T05:47:43.446Z,87.70
2018-10-21T05:50:12.374Z,98.20
2018-10-21T05:52:40.421Z,89.77
2018-10-21T05:55:08.920Z,80.80
2018-10-21T05:57:36.704Z,102.83
2018-10-21T06:00:06.992Z,74.47
2018-10-21T06:02:35.042Z,106.33
2018-10-21T06:05:03.305Z,73.23
2018-10-21T06:07:31.398Z,76.93
2018-10-21T06:09:59.321Z,79.10
2018-10-21T06:12:27.437Z,68.10
2018-10-21T06:14:55.594Z,84.13
2018-10-21T06:17:26.984Z,93.50
2018-10-21T06:20:07.813Z,80.90
2018-10-21T06:22:39.518Z,91.60
2018-10-21T06:25:14.036Z,79.63
2018-10-21T06:27:45.161Z,90.00
2018-10-21T06:30:38.229Z,65.00
2018-10-21T06:33:10.640Z,67.60
2018-10-21T06:35:39.119Z,68.10
2018-10-21T06:38:08.092Z,69.13
2018-10-21T06:40:39.822Z,64.67
2018-10-21T06:43:19.122Z,66.37
2018-10-21T06:45:59.784Z,72.17
2018-10-21T06:54:19.707Z,63.33
2018-10-21T06:56:48.441Z,60.30
2018-10-21T06:59:17.559Z,57.97
2018-10-21T07:01:53.663Z,64.93
2018-10-21T07:04:30.994Z,67.77
2018-10-21T07:07:11.037Z,58.70
2018-10-21T07:12:23.977Z,57.40
2018-10-21T07:14:52.257Z,66.60
2018-10-21T07:17:20.853Z,61.23
2018-10-21T07:19:49.637Z,61.70
2018-10-21T07:22:24.622Z,62.90
2018-10-21T07:24:54.610Z,59.47
2018-10-21T07:27:24.671Z,61.83
2018-10-21T07:29:53.453Z,66.77
2018-10-21T07:32:30.748Z,59.63
2018-10-21T07:35:04.299Z,64.77
2018-10-21T07:37:32.436Z,68.03
2018-10-21T07:40:00.857Z,67.83
2018-10-21T07:42:29.694Z,64.40
2018-10-21T07:44:59.011Z,64.20
2018-10-21T07:47:27.949Z,63.80
2018-10-21T07:49:58.452Z,59.67
2018-10-21T07:52:27.160Z,59.90
2018-10-21T07:54:56.268Z,57.10
2018-10-21T07:57:24.644Z,65.93
2018-10-21T07:59:53.197Z,61.27
2018-10-21T08:02:47.138Z,58.80
2018-10-21T08:06:27.385Z,57.17
2018-10-21T08:08:55.963Z,60.40
2018-10-21T08:11:26.821Z,69.80
2018-10-21T08:13:59.056Z,65.50
2018-10-21T08:16:29.328Z,63.20
2018-10-21T08:18:57.065Z,69.20
2018-10-21T08:21:24.809Z,66.70
2018-10-21T08:23:52.569Z,60.17
2018-10-21T08:26:21.058Z,61.60
2018-10-21T08:28:58.477Z,62.63
2018-10-21T08:31:26.390Z,66.07
2018-10-21T08:33:54.666Z,66.93
2018-10-21T08:36:22.804Z,62.53
2018-10-21T08:38:51.652Z,65.07
2018-10-21T08:41:23.755Z,62.10
2018-10-21T08:43:53.118Z,58.73
2018-10-21T08:46:21.762Z,66.70
2018-10-21T08:48:49.889Z,59.70
2018-10-21T08:51:22.470Z,61.10
2018-10-21T08:53:51.158Z,55.90
2018-10-21T08:56:41.137Z,59.47
2018-10-21T08:59:09.861Z,53.40
2018-10-21T09:01:39.189Z,49.03
2018-10-21T09:04:07.435Z,50.73
2018-10-21T09:06:35.732Z,51.03
2018-10-21T09:09:05.234Z,45.07
2018-10-21T09:11:33.245Z,44.83
2018-10-21T09:14:01.695Z,46.93
2018-10-21T09:16:39.874Z,38.47
2018-10-21T09:19:07.914Z,46.63
2018-10-21T09:21:36.385Z,44.67
2018-10-21T09:24:04.470Z,47.37
2018-10-21T09:26:32.497Z,43.47
2018-10-21T09:29:01.049Z,43.33
2018-10-21T09:31:29.846Z,42.27
2018-10-21T09:33:57.704Z,44.90
2018-10-21T09:36:26.015Z,42.83
2018-10-21T09:38:54.349Z,39.90
2018-10-21T09:41:22.768Z,39.37
2018-10-21T09:43:51.502Z,38.37
2018-10-21T09:46:20.390Z,37.77
2018-10-21T09:48:48.921Z,39.00
2018-10-21T09:51:17.107Z,34.87
2018-10-21T09:53:45.413Z,38.43
2018-10-21T09:56:18.677Z,35.20
2018-10-21T09:58:48.084Z,36.93
2018-10-21T10:01:22.409Z,38.60
2018-10-21T10:03:52.306Z,39.10
2018-10-21T10:06:21.125Z,35.23
2018-10-21T10:08:49.653Z,38.80
2018-10-21T10:11:20.775Z,35.40
2018-10-21T10:13:49.445Z,35.10
2018-10-21T10:16:17.927Z,35.17
2018-10-21T10:18:51.777Z,31.33
2018-10-21T10:21:20.185Z,39.23
2018-10-21T10:23:48.684Z,33.97
2018-10-21T10:26:19.690Z,32.23
2018-10-21T10:28:48.959Z,28.83
2018-10-21T10:31:18.553Z,26.87
2018-10-21T10:33:47.450Z,29.13
2018-10-21T10:36:16.339Z,25.60
2018-10-21T10:38:45.905Z,29.50
2018-10-21T10:41:14.827Z,28.13
2018-10-21T10:43:43.671Z,29.40
2018-10-21T10:46:12.032Z,28.90
2018-10-21T10:48:40.671Z,27.40
2018-10-21T10:51:09.303Z,25.53
2018-10-21T10:53:37.485Z,28.00
2018-10-21T10:56:06.081Z,22.90
2018-10-21T10:58:34.002Z,23.17
2018-10-21T11:01:02.538Z,22.40
2018-10-21T11:03:32.234Z,24.20
2018-10-21T11:06:00.251Z,18.60
2018-10-21T11:08:33.159Z,20.47
2018-10-21T11:11:07.176Z,19.37
2018-10-21T11:13:35.909Z,18.87
2018-10-21T11:16:05.978Z,17.93
2018-10-21T11:18:34.124Z,16.43
2018-10-21T11:21:08.492Z,18.40
2018-10-21T11:29:28.956Z,16.20
2018-10-21T11:34:41.046Z,9.83
2018-10-21T11:37:11.107Z,9.60
2018-10-21T11:39:41.064Z,8.27
2018-10-21T11:42:09.569Z,10.20
2018-10-21T11:44:38.963Z,6.60
2018-10-21T11:47:08.367Z,5.53
2018-10-21T11:49:38.505Z,5.90
2018-10-21T11:52:06.553Z,7.90
2018-10-21T11:54:34.626Z,8.73
2018-10-21T11:57:05.113Z,5.33
2018-10-21T11:59:33.566Z,9.77
2018-10-21T12:02:01.715Z,4.63
2018-10-21T12:04:30.702Z,6.33
2018-10-21T12:06:58.838Z,6.03
2018-10-21T12:09:27.046Z,7.57
2018-10-21T12:11:55.177Z,7.07
2018-10-21T12:14:23.035Z,5.03
2018-10-21T12:16:50.986Z,5.23
2018-10-21T12:19:19.039Z,4.50
2018-10-21T12:21:47.097Z,3.80
2018-10-21T12:24:15.247Z,4.63
2018-10-21T12:26:43.423Z,3.53
2018-10-21T12:29:14.979Z,4.47
2018-10-21T12:31:43.135Z,4.97
2018-10-21T12:34:11.515Z,6.40
2018-10-21T12:36:39.479Z,6.03
2018-10-21T12:39:09.059Z,3.30
2018-10-21T12:41:37.038Z,5.60
2018-10-21T12:44:04.887Z,4.63
2018-10-21T12:46:32.844Z,3.50
2018-10-21T12:49:00.824Z,3.47
2018-10-21T12:51:28.965Z,4.90
2018-10-21T12:53:57.462Z,3.93
2018-10-21T12:56:25.575Z,3.50
2018-10-21T12:58:53.530Z,3.80
2018-10-21T13:01:21.697Z,2.90
2018-10-21T13:03:49.922Z,3.90
2018-10-21T13:06:18.185Z,2.87
2018-10-21T13:08:46.533Z,2.67
2018-10-21T13:11:14.737Z,2.57
2018-10-21T13:13:42.778Z,4.90
2018-10-21T13:16:11.088Z,2.23
2018-10-21T13:18:39.213Z,1.80
2018-10-21T13:21:07.798Z,2.73
2018-10-21T13:23:37.047Z,1.90
2018-10-21T13:26:05.308Z,3.60
2018-10-21T13:28:33.030Z,2.50
2018-10-21T13:31:01.701Z,2.13
2018-10-21T13:33:30.218Z,2.47
2018-10-21T13:35:58.492Z,2.63
2018-10-21T13:38:26.818Z,4.60
2018-10-21T13:40:55.607Z,3.30
2018-10-21T13:43:26.817Z,2.77
2018-10-21T13:48:35.173Z,2.80
2018-10-21T13:51:07.698Z,3.73
2018-10-21T13:53:36.952Z,3.40
2018-10-21T13:56:07.605Z,3.70
2018-10-21T13:58:36.163Z,2.67
2018-10-21T14:01:04.719Z,4.03
2018-10-21T14:03:39.031Z,3.33
2018-10-21T14:06:09.150Z,5.03
2018-10-21T14:08:40.011Z,2.23
2018-10-21T14:11:12.180Z,3.40
2018-10-21T14:13:45.293Z,4.17
2018-10-21T14:16:18.418Z,2.80
2018-10-21T14:18:48.716Z,2.97
2018-10-21T14:21:20.761Z,3.20
2018-10-21T14:23:54.815Z,4.47
2018-10-21T14:26:24.940Z,2.90
2018-10-21T14:28:54.500Z,2.43
2018-10-21T14:31:24.011Z,3.30
2018-10-21T14:33:53.282Z,3.27
2018-10-21T14:36:21.603Z,3.67
2018-10-21T14:38:50.775Z,3.00
2018-10-21T14:41:19.261Z,2.30
2018-10-21T14:43:48.685Z,4.70
2018-10-21T14:46:18.267Z,4.43
2018-10-21T14:49:00.842Z,2.57
2018-10-21T14:51:36.884Z,4.90
2018-10-21T14:54:09.655Z,3.60
2018-10-21T14:56:37.702Z,2.60
2018-10-21T14:59:06.750Z,4.17
2018-10-21T15:01:37.928Z,2.30
2018-10-21T15:04:08.080Z,4.27
2018-10-21T15:06:36.120Z,3.33
2018-10-21T15:09:11.011Z,4.40
2018-10-21T15:11:43.138Z,4.10
2018-10-21T15:14:13.519Z,2.93
2018-10-21T15:16:46.322Z,3.47
2018-10-21T15:19:18.909Z,4.00
2018-10-21T15:21:47.041Z,2.70
2018-10-21T15:24:17.344Z,2.03
2018-10-21T15:26:45.526Z,2.43
2018-10-21T15:29:14.616Z,2.30
2018-10-21T15:31:43.944Z,3.00
2018-10-21T15:34:12.924Z,3.13
2018-10-21T15:36:41.734Z,2.23
2018-10-21T15:39:12.237Z,2.37
2018-10-21T15:41:42.798Z,3.10
2018-10-21T15:44:14.876Z,4.00
2018-10-21T15:46:42.713Z,4.20
2018-10-21T15:49:12.289Z,3.90
2018-10-21T15:51:40.439Z,3.10
2018-10-21T15:54:08.847Z,2.70
2018-10-21T15:56:40.073Z,4.80
2018-10-21T15:59:09.193Z,5.70
2018-10-21T16:01:37.945Z,7.13
2018-10-21T16:04:06.659Z,5.53
2018-10-21T16:06:34.854Z,4.33
2018-10-21T16:09:03.296Z,6.23
2018-10-21T16:11:32.145Z,6.23
2018-10-21T16:14:01.053Z,4.90
2018-10-21T16:16:29.107Z,3.00
2018-10-21T16:18:57.964Z,4.00
2018-10-21T16:21:26.735Z,3.27
2018-10-21T16:23:56.068Z,5.50
2018-10-21T16:26:24.845Z,4.00
2018-10-21T16:28:52.683Z,6.20
2018-10-21T16:31:21.461Z,3.50
2018-10-21T16:33:50.199Z,4.80
2018-10-21T16:36:18.866Z,7.23
2018-10-21T16:38:48.031Z,8.37
2018-10-21T16:41:16.457Z,3.93
2018-10-21T16:43:45.026Z,4.63
2018-10-21T16:46:13.050Z,3.23
2018-10-21T16:48:41.793Z,5.50
2018-10-21T16:51:10.764Z,4.73
2018-10-21T16:53:38.812Z,4.33
2018-10-21T16:56:06.603Z,8.93
2018-10-21T16:58:34.346Z,9.60
2018-10-21T17:01:02.287Z,10.43
2018-10-21T17:03:30.370Z,9.20
2018-10-21T17:06:00.576Z,9.90
2018-10-21T17:08:28.254Z,17.60
2018-10-21T17:10:56.083Z,9.90
2018-10-21T17:13:23.837Z,14.00
2018-10-21T17:15:52.183Z,13.40
2018-10-21T17:18:21.022Z,13.00
2018-10-21T17:20:49.459Z,11.63
2018-10-21T17:23:17.271Z,13.30
2018-10-21T17:25:45.009Z,12.10
2018-10-21T17:28:12.855Z,12.17
2018-10-21T17:30:40.590Z,11.20
2018-10-21T17:33:08.290Z,10.10
2018-10-21T17:35:36.066Z,14.80
2018-10-21T17:38:03.718Z,13.07
2018-10-21T17:40:31.478Z,9.77
2018-10-21T17:42:59.255Z,12.27
2018-10-21T17:45:27.247Z,9.97
2018-10-21T17:47:56.123Z,14.17
2018-10-21T17:50:24.278Z,13.90
2018-10-21T17:52:53.472Z,15.50
2018-10-21T17:55:22.900Z,14.40
2018-10-21T17:57:51.319Z,12.23
2018-10-21T18:00:19.469Z,9.80
2018-10-21T18:02:48.106Z,6.60
2018-10-21T18:05:16.709Z,9.27
2018-10-21T18:07:44.669Z,11.20
2018-10-21T18:10:16.909Z,7.97
2018-10-21T18:12:44.920Z,8.90
2018-10-21T18:15:12.786Z,15.77
2018-10-21T18:17:41.037Z,16.50
2018-10-21T18:23:04.101Z,13.20
2018-10-21T18:25:31.909Z,14.03
2018-10-21T18:27:59.666Z,11.33
2018-10-21T18:30:27.424Z,13.53
2018-10-21T18:32:55.241Z,10.20
2018-10-21T18:35:23.392Z,10.33
2018-10-21T18:37:52.175Z,9.53
2018-10-21T18:40:20.876Z,11.43
2018-10-21T18:42:52.020Z,10.93
2018-10-21T18:45:21.687Z,10.63
2018-10-21T18:47:55.298Z,8.10
2018-10-21T18:50:23.860Z,7.87
2018-10-21T18:53:01.292Z,12.33
2018-10-21T18:55:37.085Z,8.77
2018-10-21T18:58:09.300Z,10.23
2018-10-21T19:00:42.367Z,14.37
2018-10-21T19:06:17.395Z,15.53
2018-10-21T19:09:07.173Z,11.30
2018-10-21T19:11:54.140Z,13.80
2018-10-21T19:14:31.986Z,15.87
2018-10-21T19:17:11.386Z,14.83
2018-10-21T19:19:42.998Z,17.23
2018-10-21T19:22:18.374Z,16.40
2018-10-21T19:24:53.377Z,18.83
2018-10-21T19:30:35.403Z,19.10
2018-10-21T19:36:00.953Z,18.10
2018-10-21T19:38:31.306Z,12.33
2018-10-21T19:41:00.519Z,15.57
2018-10-21T19:43:31.929Z,14.87
2018-10-21T19:46:02.518Z,14.27
2018-10-21T19:48:38.520Z,12.30
2018-10-21T19:51:08.065Z,12.87
2018-10-21T19:53:51.229Z,11.40
2018-10-21T19:56:31.834Z,12.30
2018-10-21T19:59:05.338Z,11.80
2018-10-21T20:01:37.682Z,13.27
2018-10-21T20:04:09.234Z,16.20
2018-10-21T20:09:20.479Z,11.77
2018-10-21T20:11:56.057Z,10.03
2018-10-21T20:14:28.928Z,8.73
2018-10-21T20:16:59.003Z,8.03
2018-10-21T20:19:35.154Z,9.50
2018-10-21T20:22:05.715Z,10.57
2018-10-21T20:24:41.749Z,13.80
2018-10-21T20:27:16.410Z,12.43
2018-10-21T20:32:29.064Z,12.93
2018-10-21T20:35:06.661Z,18.20
2018-10-21T20:37:35.979Z,18.43
2018-10-21T20:40:06.149Z,16.43
2018-10-21T20:42:34.716Z,13.73
2018-10-21T20:45:06.926Z,15.07
2018-10-21T20:47:37.236Z,14.67
2018-10-21T20:50:15.608Z,15.40
2018-10-21T20:52:44.589Z,17.03
2018-10-21T20:55:13.088Z,14.50
2018-10-21T20:57:41.774Z,20.53
2018-10-21T21:00:12.883Z,12.67
2018-10-21T21:05:37.846Z,13.37
2018-10-21T21:08:06.000Z,12.67
2018-10-21T21:10:34.139Z,14.10
2018-10-21T21:13:03.237Z,13.80
2018-10-21T21:15:32.118Z,9.43
2018-10-21T21:18:01.644Z,10.53
2018-10-21T21:20:29.973Z,11.33
2018-10-21T21:23:01.041Z,10.77
2018-10-21T21:25:30.686Z,13.07
2018-10-21T21:27:59.752Z,11.03
2018-10-21T21:30:31.028Z,9.30
2018-10-21T21:32:59.697Z,11.50
2018-10-21T21:35:33.665Z,11.43
2018-10-21T21:38:02.964Z,12.37
2018-10-21T21:40:31.578Z,15.97
2018-10-21T21:43:01.586Z,74.47
2018-10-21T21:45:30.062Z,162.80
2018-10-21T21:47:58.325Z,104.20
2018-10-21T21:50:27.737Z,109.03
2018-10-21T21:53:03.133Z,68.20
2018-10-21T21:55:32.994Z,46.70
2018-10-21T21:58:01.548Z,27.83
2018-10-21T22:00:29.507Z,33.37
2018-10-21T22:03:00.636Z,30.97
2018-10-21T22:05:29.230Z,25.03
2018-10-21T22:07:57.733Z,29.03
2018-10-21T22:10:26.622Z,31.60
2018-10-21T22:12:55.643Z,32.63
2018-10-21T22:15:23.653Z,34.23
2018-10-21T22:17:52.751Z,47.07
2018-10-21T22:20:32.904Z,44.23
2018-10-21T22:23:05.728Z,43.80
2018-10-21T22:25:35.275Z,30.40
2018-10-21T22:28:09.476Z,31.77
2018-10-21T22:30:42.669Z,25.50
2018-10-21T22:33:14.379Z,13.30
2018-10-21T22:35:42.769Z,18.00
2018-10-21T22:38:10.882Z,15.53
2018-10-21T22:40:38.717Z,11.60
2018-10-21T22:43:06.774Z,14.03
2018-10-21T22:45:34.909Z,18.23
2018-10-21T22:48:03.358Z,14.30
2018-10-21T22:50:31.651Z,14.70
2018-10-21T22:55:35.201Z,13.00
2018-10-21T22:58:03.758Z,11.07
2018-10-21T23:03:19.085Z,11.50
2018-10-21T23:05:47.558Z,11.67
2018-10-21T23:08:15.810Z,11.07
2018-10-21T23:10:44.122Z,13.03
2018-10-21T23:13:16.944Z,10.03
2018-10-21T23:15:45.448Z,11.43
2018-10-21T23:18:14.458Z,14.90
2018-10-21T23:20:46.323Z,19.10
2018-10-21T23:23:15.065Z,14.93
2018-10-21T23:25:45.178Z,15.23
2018-10-21T23:28:14.483Z,18.30
2018-10-21T23:30:42.901Z,22.43
2018-10-21T23:33:11.244Z,19.60
2018-10-21T23:35:39.501Z,18.67
2018-10-21T23:38:07.913Z,18.10
2018-10-21T23:40:38.507Z,12.20
2018-10-21T23:43:06.757Z,10.57
2018-10-21T23:45:37.766Z,11.73
2018-10-21T23:48:06.641Z,11.40
2018-10-21T23:50:36.147Z,11.30
2018-10-21T23:53:05.837Z,11.00
2018-10-21T23:55:34.726Z,11.60
2018-10-21T23:58:02.871Z,9.80
