createdAt,value
2023-09-23T00:00:53.672Z,100478.75
2023-09-23T00:03:20.246Z,100476.25
2023-09-23T00:05:46.748Z,100484.59
2023-09-23T00:08:13.369Z,100491.75
2023-09-23T00:10:40.063Z,100497.41
2023-09-23T00:13:06.761Z,100506.75
2023-09-23T00:15:33.494Z,100503.25
2023-09-23T00:18:01.340Z,100504.09
2023-09-23T00:20:27.996Z,100501.59
2023-09-23T00:22:54.663Z,100502.91
2023-09-23T00:25:22.971Z,100503.25
2023-09-23T00:27:49.576Z,100501.75
2023-09-23T00:30:16.321Z,100506.75
2023-09-23T00:32:42.985Z,100497.47
2023-09-23T00:35:11.244Z,100500.97
2023-09-23T00:37:37.783Z,100506.78
2023-09-23T00:40:05.155Z,100514.25
2023-09-23T00:42:31.851Z,100509.13
2023-09-23T00:44:58.431Z,100515.25
2023-09-23T00:47:24.953Z,100523.09
2023-09-23T00:49:51.520Z,100521.25
2023-09-23T00:52:19.687Z,100522.25
2023-09-23T00:54:46.540Z,100524.91
2023-09-23T00:57:14.008Z,100524.91
2023-09-23T00:59:40.546Z,100529.41
2023-09-23T01:02:07.650Z,100539.19
2023-09-23T01:04:34.301Z,100538.38
2023-09-23T01:07:01.107Z,100543.88
2023-09-23T01:09:29.225Z,100544.38
2023-09-23T01:11:55.741Z,100534.06
2023-09-23T01:14:22.272Z,100537.72
2023-09-23T01:16:49.510Z,100544.25
2023-09-23T01:19:16.275Z,100545.88
2023-09-23T01:21:42.778Z,100544.25
2023-09-23T01:24:10.636Z,100545.22
2023-09-23T01:26:37.187Z,100548.72
2023-09-23T01:29:03.977Z,100549.56
2023-09-23T01:31:30.627Z,100556.50
2023-09-23T01:33:57.331Z,100556.50
2023-09-23T01:36:23.951Z,100561.03
2023-09-23T01:38:50.468Z,100562.84
2023-09-23T01:41:18.466Z,100567.16
2023-09-23T01:43:46.057Z,100562.66
2023-09-23T01:46:12.761Z,100566.00
2023-09-23T01:48:39.248Z,100572.31
2023-09-23T01:51:05.805Z,100574.78
2023-09-23T01:53:32.337Z,100574.13
2023-09-23T01:55:58.920Z,100575.97
2023-09-23T01:58:26.772Z,100580.28
2023-09-23T02:00:53.380Z,100583.78
2023-09-23T02:03:20.100Z,100583.78
2023-09-23T02:05:47.530Z,100582.94
2023-09-23T02:08:14.048Z,100585.75
2023-09-23T02:10:44.371Z,100590.09
2023-09-23T02:13:10.950Z,100587.63
2023-09-23T02:15:38.840Z,100592.09
2023-09-23T02:18:05.681Z,100594.78
2023-09-23T02:20:32.284Z,100599.06
2023-09-23T02:22:58.821Z,100595.75
2023-09-23T02:25:25.344Z,100604.72
2023-09-23T02:27:52.197Z,100604.22
2023-09-23T02:30:19.120Z,100605.88
2023-09-23T02:32:48.062Z,100605.06
2023-09-23T02:35:16.883Z,100612.38
2023-09-23T02:37:44.947Z,100612.53
2023-09-23T02:40:11.919Z,100618.69
2023-09-23T02:42:39.721Z,100624.00
2023-09-23T02:45:07.401Z,100621.34
2023-09-23T02:47:34.044Z,100621.50
2023-09-23T02:50:02.029Z,100625.97
2023-09-23T02:52:28.561Z,100633.97
2023-09-23T02:54:55.077Z,100621.69
2023-09-23T02:57:21.677Z,100630.50
2023-09-23T02:59:48.173Z,100627.66
2023-09-23T03:02:14.794Z,100632.97
2023-09-23T03:04:41.363Z,100633.31
2023-09-23T03:07:09.306Z,100636.63
2023-09-23T03:09:35.857Z,100640.13
2023-09-23T03:12:02.512Z,100641.28
2023-09-23T03:14:30.437Z,100640.47
2023-09-23T03:16:57.302Z,100640.94
2023-09-23T03:19:24.981Z,100647.44
2023-09-23T03:21:51.892Z,100643.28
2023-09-23T03:24:20.037Z,100644.78
2023-09-23T03:26:46.514Z,100640.63
2023-09-23T03:29:13.711Z,100635.31
2023-09-23T03:31:40.648Z,100646.09
2023-09-23T03:34:07.297Z,100648.94
2023-09-23T03:36:33.776Z,100652.41
2023-09-23T03:39:00.244Z,100649.91
2023-09-23T03:41:28.449Z,100651.75
2023-09-23T03:43:54.957Z,100651.91
2023-09-23T03:46:21.574Z,100657.22
2023-09-23T03:48:48.419Z,100649.44
2023-09-23T03:51:15.121Z,100661.91
2023-09-23T03:53:41.807Z,100669.03
2023-09-23T03:56:08.364Z,100658.56
2023-09-23T03:58:36.320Z,100672.69
2023-09-23T04:01:03.069Z,100672.84
2023-09-23T04:03:29.806Z,100665.53
2023-09-23T04:05:56.847Z,100679.84
2023-09-23T04:08:23.483Z,100674.84
2023-09-23T04:10:50.399Z,100678.31
2023-09-23T04:13:17.302Z,100677.66
2023-09-23T04:15:45.335Z,100678.47
2023-09-23T04:18:11.939Z,100679.63
2023-09-23T04:20:38.561Z,100679.78
2023-09-23T04:23:05.311Z,100685.28
2023-09-23T04:25:32.051Z,100684.47
2023-09-23T04:27:58.652Z,100690.78
2023-09-23T04:30:25.543Z,100699.75
2023-09-23T04:32:53.649Z,100697.06
2023-09-23T04:35:20.497Z,100700.72
2023-09-23T04:37:47.225Z,100700.72
2023-09-23T04:40:14.644Z,100706.03
2023-09-23T04:42:43.177Z,100709.69
2023-09-23T04:45:10.956Z,100713.19
2023-09-23T04:47:38.240Z,100717.66
2023-09-23T04:50:07.748Z,100719.50
2023-09-23T04:52:34.894Z,100718.81
2023-09-23T04:55:01.918Z,100719.81
2023-09-23T04:57:28.544Z,100723.97
2023-09-23T04:59:55.100Z,100731.28
2023-09-23T05:02:21.887Z,100732.44
2023-09-23T05:04:48.541Z,100733.25
2023-09-23T05:07:16.640Z,100736.09
2023-09-23T05:09:43.294Z,100746.03
2023-09-23T05:12:09.771Z,100749.69
2023-09-23T05:14:36.556Z,100757.81
2023-09-23T05:17:03.570Z,100758.66
2023-09-23T05:19:30.066Z,100767.47
2023-09-23T05:21:56.588Z,100774.59
2023-09-23T05:24:24.417Z,100780.06
2023-09-23T05:26:50.879Z,100787.06
2023-09-23T05:29:17.463Z,100788.03
2023-09-23T05:31:44.028Z,100788.88
2023-09-23T05:34:10.563Z,100792.38
2023-09-23T05:36:37.058Z,100797.53
2023-09-23T05:39:03.613Z,100796.84
2023-09-23T05:41:31.463Z,100798.66
2023-09-23T05:43:57.991Z,100807.47
2023-09-23T05:46:24.793Z,100813.78
2023-09-23T05:48:51.284Z,100815.28
2023-09-23T05:51:18.001Z,100817.81
2023-09-23T05:53:45.160Z,100824.63
2023-09-23T05:56:12.101Z,100817.31
2023-09-23T05:58:40.031Z,100821.63
2023-09-23T06:01:06.596Z,100834.63
2023-09-23T06:03:33.220Z,100828.31
2023-09-23T06:05:59.836Z,100838.63
2023-09-23T06:08:26.410Z,100845.63
2023-09-23T06:10:53.014Z,100852.41
2023-09-23T06:13:19.493Z,100856.59
2023-09-23T06:15:47.368Z,100859.78
2023-09-23T06:18:13.911Z,100858.94
2023-09-23T06:20:40.498Z,100862.44
2023-09-23T06:23:07.133Z,100874.41
2023-09-23T06:25:33.723Z,100871.44
2023-09-23T06:28:00.412Z,100877.44
2023-09-23T06:30:27.803Z,100879.78
2023-09-23T06:32:55.810Z,100894.56
2023-09-23T06:35:22.377Z,100899.56
2023-09-23T06:37:48.923Z,100903.44
2023-09-23T06:40:15.588Z,100909.25
2023-09-23T06:42:42.120Z,100906.13
2023-09-23T06:45:09.349Z,100908.13
2023-09-23T06:47:36.306Z,100915.78
2023-09-23T06:50:04.716Z,100917.16
2023-09-23T06:52:31.300Z,100921.31
2023-09-23T06:54:57.781Z,100928.81
2023-09-23T06:57:24.372Z,100929.31
2023-09-23T06:59:50.907Z,100928.19
2023-09-23T07:02:17.519Z,100931.03
2023-09-23T07:04:44.128Z,100939.41
2023-09-23T07:07:11.991Z,100941.72
2023-09-23T07:09:38.633Z,100945.06
2023-09-23T07:12:05.540Z,100945.72
2023-09-23T07:14:32.170Z,100954.03
2023-09-23T07:16:58.856Z,100952.56
2023-09-23T07:19:25.331Z,100957.41
2023-09-23T07:21:51.844Z,100953.44
2023-09-23T07:24:19.735Z,100961.78
2023-09-23T07:26:46.273Z,100969.94
2023-09-23T07:29:12.946Z,100968.63
2023-09-23T07:31:39.591Z,100975.63
2023-09-23T07:34:06.193Z,100979.44
2023-09-23T07:36:32.781Z,100984.28
2023-09-23T07:38:59.298Z,100982.31
2023-09-23T07:41:27.231Z,100988.13
2023-09-23T07:43:53.930Z,100995.47
2023-09-23T07:46:20.602Z,100992.28
2023-09-23T07:48:47.279Z,100998.81
2023-09-23T07:51:13.774Z,100999.97
2023-09-23T07:53:40.301Z,101006.31
2023-09-23T07:56:06.893Z,101007.31
2023-09-23T07:58:34.848Z,101010.28
2023-09-23T08:01:01.344Z,101021.16
2023-09-23T08:03:27.993Z,101021.97
2023-09-23T08:05:54.860Z,101022.28
2023-09-23T08:08:21.525Z,101025.97
2023-09-23T08:10:48.110Z,101037.47
2023-09-23T08:13:14.593Z,101026.97
2023-09-23T08:15:42.478Z,101026.50
2023-09-23T08:18:09.024Z,101037.81
2023-09-23T08:20:35.638Z,101045.81
2023-09-23T08:23:02.273Z,101052.78
2023-09-23T08:25:28.795Z,101063.31
2023-09-23T08:27:55.514Z,101072.28
2023-09-23T08:30:22.220Z,101077.75
2023-09-23T08:32:50.521Z,101071.75
2023-09-23T08:35:17.380Z,101075.94
2023-09-23T08:37:43.923Z,101085.25
2023-09-23T08:40:12.130Z,101092.94
2023-09-23T08:42:39.403Z,101088.91
2023-09-23T08:45:07.857Z,101087.72
2023-09-23T08:47:36.032Z,101093.56
2023-09-23T08:50:05.090Z,101097.72
2023-09-23T08:52:32.002Z,101105.03
2023-09-23T08:54:58.696Z,101113.03
2023-09-23T08:57:25.428Z,101118.69
2023-09-23T08:59:51.937Z,101120.84
2023-09-23T09:02:22.841Z,101126.50
2023-09-23T09:04:52.789Z,101125.00
2023-09-23T09:07:20.631Z,101125.31
2023-09-23T09:09:47.172Z,101127.66
2023-09-23T09:12:13.714Z,101127.94
2023-09-23T09:14:40.443Z,101139.13
2023-09-23T09:17:07.331Z,101137.97
2023-09-23T09:19:33.848Z,101145.16
2023-09-23T09:22:00.885Z,101137.63
2023-09-23T09:24:30.777Z,101143.44
2023-09-23T09:26:57.271Z,101154.63
2023-09-23T09:29:24.015Z,101160.09
2023-09-23T09:31:51.122Z,101156.56
2023-09-23T09:34:24.477Z,101158.50
2023-09-23T09:36:56.186Z,101158.25
2023-09-23T09:39:27.205Z,101159.31
2023-09-23T09:41:57.994Z,101158.25
2023-09-23T09:44:27.489Z,101156.03
2023-09-23T09:46:55.269Z,101159.22
2023-09-23T09:49:22.259Z,101164.56
2023-09-23T09:51:50.315Z,101171.94
2023-09-23T09:54:18.751Z,101163.06
2023-09-23T09:56:46.140Z,101169.44
2023-09-23T09:59:22.905Z,101167.09
2023-09-23T10:01:51.244Z,101168.13
2023-09-23T10:04:19.377Z,101182.53
2023-09-23T10:06:53.862Z,101185.84
2023-09-23T10:09:26.558Z,101185.38
2023-09-23T10:11:53.944Z,101183.38
2023-09-23T10:14:22.411Z,101184.19
2023-09-23T10:16:49.664Z,101190.00
2023-09-23T10:19:16.821Z,101191.50
2023-09-23T10:21:45.956Z,101195.69
2023-09-23T10:24:20.368Z,101188.66
2023-09-23T10:26:47.025Z,101196.69
2023-09-23T10:29:14.776Z,101192.00
2023-09-23T10:31:42.698Z,101187.47
2023-09-23T10:34:09.443Z,101200.31
2023-09-23T10:36:36.117Z,101210.84
2023-09-23T10:39:03.554Z,101204.47
2023-09-23T10:41:33.494Z,101210.94
2023-09-23T10:44:00.775Z,101212.59
2023-09-23T10:46:27.352Z,101212.88
2023-09-23T10:48:55.273Z,101216.56
2023-09-23T10:51:22.312Z,101216.94
2023-09-23T10:53:49.266Z,101216.28
2023-09-23T10:56:15.786Z,101224.44
2023-09-23T10:58:43.037Z,101231.94
2023-09-23T11:01:09.581Z,101231.88
2023-09-23T11:03:39.568Z,101231.34
2023-09-23T11:06:08.329Z,101234.47
2023-09-23T11:08:35.310Z,101241.13
2023-09-23T11:11:01.828Z,101235.00
2023-09-23T11:13:28.420Z,101236.00
2023-09-23T11:15:54.920Z,101244.91
2023-09-23T11:18:21.489Z,101238.19
2023-09-23T11:20:48.620Z,101240.03
2023-09-23T11:23:16.644Z,101244.72
2023-09-23T11:25:44.789Z,101248.44
2023-09-23T11:28:16.237Z,101259.25
2023-09-23T11:30:42.849Z,101263.19
2023-09-23T11:33:11.145Z,101256.44
2023-09-23T11:35:37.724Z,101266.00
2023-09-23T11:38:04.801Z,101263.88
2023-09-23T11:40:33.317Z,101265.91
2023-09-23T11:42:59.866Z,101264.50
2023-09-23T11:45:26.416Z,101261.41
2023-09-23T11:47:53.080Z,101270.50
2023-09-23T11:50:19.714Z,101275.50
2023-09-23T11:52:46.229Z,101286.25
2023-09-23T11:55:12.750Z,101289.59
2023-09-23T11:57:41.537Z,101288.56
2023-09-23T12:00:09.322Z,101288.75
2023-09-23T12:02:35.953Z,101290.44
2023-09-23T12:05:02.716Z,101283.63
2023-09-23T12:07:29.285Z,101280.47
2023-09-23T12:09:55.910Z,101287.88
2023-09-23T12:12:22.411Z,101294.34
2023-09-23T12:14:50.276Z,101297.38
2023-09-23T12:17:16.996Z,101304.88
2023-09-23T12:19:43.756Z,101311.00
2023-09-23T12:22:10.303Z,101319.88
2023-09-23T12:24:36.829Z,101321.75
2023-09-23T12:27:03.373Z,101319.88
2023-09-23T12:29:29.966Z,101322.75
2023-09-23T12:31:57.842Z,101327.19
2023-09-23T12:34:24.446Z,101336.28
2023-09-23T12:36:51.055Z,101330.75
2023-09-23T12:39:17.645Z,101342.84
2023-09-23T12:41:44.290Z,101344.88
2023-09-23T12:44:10.838Z,101345.22
2023-09-23T12:46:37.370Z,101353.91
2023-09-23T12:49:05.420Z,101350.53
2023-09-23T12:51:31.934Z,101347.75
2023-09-23T12:53:58.739Z,101347.66
2023-09-23T12:56:25.430Z,101337.28
2023-09-23T12:58:52.003Z,101348.09
2023-09-23T13:01:18.622Z,101349.22
2023-09-23T13:03:45.277Z,101349.31
2023-09-23T13:06:13.422Z,101346.25
2023-09-23T13:08:40.173Z,101349.41
2023-09-23T13:11:06.818Z,101356.91
2023-09-23T13:13:33.391Z,101360.06
2023-09-23T13:15:59.961Z,101366.44
2023-09-23T13:18:26.514Z,101370.50
2023-09-23T13:20:53.147Z,101366.72
2023-09-23T13:23:21.034Z,101377.50
2023-09-23T13:25:47.585Z,101374.47
2023-09-23T13:28:14.198Z,101378.19
2023-09-23T13:30:40.818Z,101385.47
2023-09-23T13:33:07.495Z,101387.91
2023-09-23T13:35:34.157Z,101396.94
2023-09-23T13:38:00.801Z,101400.88
2023-09-23T13:40:28.816Z,101412.03
2023-09-23T13:42:55.354Z,101415.06
2023-09-23T13:45:21.940Z,101415.16
2023-09-23T13:47:48.619Z,101418.56
2023-09-23T13:50:15.337Z,101423.50
2023-09-23T13:52:41.885Z,101420.97
2023-09-23T13:55:09.436Z,101427.44
2023-09-23T13:57:38.262Z,101419.94
2023-09-23T14:00:05.988Z,101424.97
2023-09-23T14:02:33.350Z,101418.78
2023-09-23T14:05:00.146Z,101427.00
2023-09-23T14:07:26.762Z,101425.34
2023-09-23T14:09:53.364Z,101430.50
2023-09-23T14:12:21.801Z,101431.31
2023-09-23T14:14:49.683Z,101429.47
2023-09-23T14:17:16.288Z,101439.34
2023-09-23T14:19:42.887Z,101439.34
2023-09-23T14:22:09.405Z,101440.84
2023-09-23T14:24:35.940Z,101439.19
2023-09-23T14:27:02.461Z,101443.53
2023-09-23T14:29:29.075Z,101448.59
2023-09-23T14:31:56.936Z,101449.22
2023-09-23T14:34:23.655Z,101450.91
2023-09-23T14:36:50.319Z,101464.13
2023-09-23T14:39:16.947Z,101456.94
2023-09-23T14:41:43.592Z,101456.28
2023-09-23T14:44:10.180Z,101456.25
2023-09-23T14:46:36.743Z,101449.16
2023-09-23T14:49:04.660Z,101452.84
2023-09-23T14:51:31.438Z,101463.50
2023-09-23T14:53:58.021Z,101464.84
2023-09-23T14:56:24.610Z,101469.16
2023-09-23T14:58:51.206Z,101469.81
2023-09-23T15:01:17.859Z,101471.50
2023-09-23T15:03:44.588Z,101472.00
2023-09-23T15:06:12.573Z,101478.47
2023-09-23T15:08:53.630Z,101468.41
2023-09-23T15:11:24.763Z,101475.63
2023-09-23T15:13:51.317Z,101479.97
2023-09-23T15:16:17.886Z,101479.13
2023-09-23T15:18:44.592Z,101480.47
2023-09-23T15:21:12.508Z,101480.09
2023-09-23T15:23:39.159Z,101483.44
2023-09-23T15:26:05.728Z,101495.81
2023-09-23T15:28:32.587Z,101486.50
2023-09-23T15:30:59.136Z,101495.53
2023-09-23T15:33:25.693Z,101494.53
2023-09-23T15:35:52.352Z,101495.53
2023-09-23T15:38:20.243Z,101499.88
2023-09-23T15:40:46.815Z,101508.94
2023-09-23T15:43:13.431Z,101511.78
2023-09-23T15:45:41.214Z,101517.31
2023-09-23T15:48:08.095Z,101517.31
2023-09-23T15:50:34.782Z,101524.53
2023-09-23T15:53:01.332Z,101524.53
2023-09-23T15:55:29.340Z,101536.09
2023-09-23T15:57:56.000Z,101530.72
2023-09-23T16:00:22.991Z,101529.53
2023-09-23T16:02:49.619Z,101532.22
2023-09-23T16:05:16.747Z,101536.59
2023-09-23T16:07:43.409Z,101534.72
2023-09-23T16:10:10.200Z,101541.94
2023-09-23T16:12:38.083Z,101541.09
2023-09-23T16:15:05.151Z,101538.25
2023-09-23T16:17:31.989Z,101539.06
2023-09-23T16:19:58.562Z,101540.72
2023-09-23T16:22:25.173Z,101539.72
2023-09-23T16:24:51.775Z,101541.75
2023-09-23T16:27:18.266Z,101551.44
2023-09-23T16:29:46.197Z,101556.47
2023-09-23T16:32:12.772Z,101556.31
2023-09-23T16:34:39.854Z,101557.63
2023-09-23T16:37:07.421Z,101558.25
2023-09-23T16:39:34.013Z,101563.47
2023-09-23T16:42:00.598Z,101567.81
2023-09-23T16:44:27.246Z,101573.19
2023-09-23T16:46:55.277Z,101580.22
2023-09-23T16:49:21.861Z,101581.75
2023-09-23T16:51:48.363Z,101590.31
2023-09-23T16:54:14.868Z,101589.81
2023-09-23T16:56:41.607Z,101595.88
2023-09-23T16:59:08.168Z,101596.56
2023-09-23T17:01:34.858Z,101603.47
2023-09-23T17:04:03.019Z,101613.22
2023-09-23T17:06:29.576Z,101618.56
2023-09-23T17:08:56.073Z,101621.94
2023-09-23T17:11:22.700Z,101617.44
2023-09-23T17:13:49.262Z,101623.47
2023-09-23T17:16:15.784Z,101616.25
2023-09-23T17:18:42.378Z,101622.47
2023-09-23T17:21:10.248Z,101637.03
2023-09-23T17:23:36.834Z,101635.16
2023-09-23T17:26:03.503Z,101641.38
2023-09-23T17:28:30.206Z,101637.69
2023-09-23T17:30:56.771Z,101645.53
2023-09-23T17:33:23.434Z,101640.34
2023-09-23T17:35:56.018Z,101649.19
2023-09-23T17:38:23.982Z,101646.53
2023-09-23T17:40:50.641Z,101647.16
2023-09-23T17:43:17.196Z,101654.03
2023-09-23T17:45:43.746Z,101656.66
2023-09-23T17:48:10.311Z,101667.31
2023-09-23T17:50:36.953Z,101669.00
2023-09-23T17:53:03.796Z,101679.16
2023-09-23T17:55:31.700Z,101672.94
2023-09-23T17:57:58.184Z,101675.22
2023-09-23T18:00:24.771Z,101679.38
2023-09-23T18:02:51.573Z,101681.69
2023-09-23T18:05:18.365Z,101690.81
2023-09-23T18:07:47.224Z,101693.28
2023-09-23T18:10:13.770Z,101688.56
2023-09-23T18:12:41.679Z,101693.72
2023-09-23T18:15:09.566Z,101700.53
2023-09-23T18:17:36.252Z,101711.97
2023-09-23T18:20:03.000Z,101714.28
2023-09-23T18:22:29.602Z,101711.22
2023-09-23T18:24:56.153Z,101720.22
2023-09-23T18:27:22.694Z,101721.38
2023-09-23T18:29:51.425Z,101727.88
2023-09-23T18:32:18.116Z,101727.34
2023-09-23T18:34:44.828Z,101734.97
2023-09-23T18:37:11.457Z,101733.75
2023-09-23T18:39:38.084Z,101743.91
2023-09-23T18:42:04.956Z,101743.53
2023-09-23T18:44:31.505Z,101748.34
2023-09-23T18:46:59.518Z,101748.81
2023-09-23T18:49:26.096Z,101751.78
2023-09-23T18:51:52.792Z,101760.91
2023-09-23T18:54:19.342Z,101764.00
2023-09-23T18:56:45.897Z,101769.81
2023-09-23T18:59:12.425Z,101770.97
2023-09-23T19:01:39.077Z,101774.06
2023-09-23T19:04:07.306Z,101774.91
2023-09-23T19:06:34.468Z,101779.69
2023-09-23T19:09:01.115Z,101781.09
2023-09-23T19:11:27.802Z,101781.44
2023-09-23T19:13:54.296Z,101794.06
2023-09-23T19:16:20.849Z,101791.69
2023-09-23T19:18:47.345Z,101803.06
2023-09-23T19:21:15.149Z,101807.69
2023-09-23T19:23:41.736Z,101808.69
2023-09-23T19:26:08.336Z,101808.97
2023-09-23T19:28:34.914Z,101822.47
2023-09-23T19:31:01.434Z,101825.28
2023-09-23T19:33:28.016Z,101830.91
2023-09-23T19:35:54.666Z,101832.88
2023-09-23T19:38:22.704Z,101831.31
2023-09-23T19:40:49.256Z,101836.00
2023-09-23T19:43:15.818Z,101839.78
2023-09-23T19:45:42.284Z,101853.25
2023-09-23T19:48:08.962Z,101844.41
2023-09-23T19:50:36.090Z,101857.03
2023-09-23T19:53:02.678Z,101860.00
2023-09-23T19:55:30.555Z,101866.63
2023-09-23T19:57:57.093Z,101868.59
2023-09-23T20:00:23.631Z,101868.84
2023-09-23T20:02:50.506Z,101865.66
2023-09-23T20:05:17.185Z,101870.28
2023-09-23T20:07:43.706Z,101867.19
2023-09-23T20:10:10.480Z,101865.66
2023-09-23T20:12:38.558Z,101878.59
2023-09-23T20:15:06.360Z,101874.38
2023-09-23T20:17:33.141Z,101881.66
2023-09-23T20:19:59.779Z,101872.84
2023-09-23T20:22:26.402Z,101883.63
2023-09-23T20:24:53.002Z,101884.63
2023-09-23T20:27:19.607Z,101889.97
2023-09-23T20:30:03.791Z,101889.81
2023-09-23T20:32:33.456Z,101900.63
2023-09-23T20:35:00.065Z,101899.63
2023-09-23T20:37:26.603Z,101904.13
2023-09-23T20:39:53.922Z,101905.97
2023-09-23T20:42:20.452Z,101906.09
2023-09-23T20:44:48.328Z,101907.06
2023-09-23T20:47:14.884Z,101911.56
2023-09-23T20:49:41.396Z,101919.69
2023-09-23T20:52:07.898Z,101909.88
2023-09-23T20:54:34.380Z,101911.97
2023-09-23T20:57:00.899Z,101908.91
2023-09-23T20:59:27.535Z,101917.16
2023-09-23T21:01:55.450Z,101915.47
2023-09-23T21:04:22.046Z,101920.81
2023-09-23T21:06:48.670Z,101920.94
2023-09-23T21:09:15.161Z,101922.91
2023-09-23T21:11:41.787Z,101934.41
2023-09-23T21:14:08.305Z,101929.22
2023-09-23T21:16:34.910Z,101933.03
2023-09-23T21:19:02.842Z,101937.50
2023-09-23T21:21:29.428Z,101946.47
2023-09-23T21:23:56.039Z,101944.66
2023-09-23T21:26:22.843Z,101950.25
2023-09-23T21:28:49.706Z,101949.66
2023-09-23T21:31:17.416Z,101945.75
2023-09-23T21:33:44.062Z,101944.34
2023-09-23T21:36:12.051Z,101949.97
2023-09-23T21:38:38.591Z,101954.13
2023-09-23T21:41:05.154Z,101957.91
2023-09-23T21:43:31.666Z,101960.84
2023-09-23T21:45:58.313Z,101961.13
2023-09-23T21:48:25.070Z,101977.94
2023-09-23T21:50:59.008Z,101980.72
2023-09-23T21:53:28.012Z,101978.44
2023-09-23T21:55:56.857Z,101982.34
2023-09-23T21:58:23.331Z,101980.69
2023-09-23T22:00:49.983Z,101983.47
2023-09-23T22:03:16.828Z,101978.28
2023-09-23T22:05:43.494Z,101981.06
2023-09-23T22:08:10.072Z,101989.34
2023-09-23T22:10:37.958Z,101987.91
2023-09-23T22:13:04.893Z,101988.16
2023-09-23T22:15:31.499Z,101987.47
2023-09-23T22:17:58.063Z,101993.91
2023-09-23T22:20:24.642Z,101999.38
2023-09-23T22:22:51.286Z,101988.97
2023-09-23T22:25:17.801Z,101994.31
2023-09-23T22:27:45.654Z,101993.47
2023-09-23T22:30:12.539Z,101986.75
2023-09-23T22:32:39.167Z,101992.19
2023-09-23T22:35:06.490Z,101988.94
2023-09-23T22:37:33.020Z,101986.66
2023-09-23T22:40:02.920Z,101987.22
2023-09-23T22:42:29.996Z,101988.44
2023-09-23T22:44:57.924Z,101993.88
2023-09-23T22:47:24.571Z,101992.91
2023-09-23T22:49:51.304Z,101996.53
2023-09-23T22:52:17.820Z,101988.72
2023-09-23T22:54:44.329Z,101996.09
2023-09-23T22:57:10.837Z,101986.69
2023-09-23T22:59:37.386Z,101989.47
2023-09-23T23:02:05.325Z,101992.31
2023-09-23T23:04:31.914Z,102000.41
2023-09-23T23:06:58.749Z,101990.88
2023-09-23T23:09:25.313Z,101994.63
2023-09-23T23:11:51.924Z,102002.84
2023-09-23T23:14:18.516Z,102010.81
2023-09-23T23:16:45.019Z,102014.44
2023-09-23T23:19:12.869Z,102014.72
2023-09-23T23:21:39.401Z,102017.63
2023-09-23T23:24:06.565Z,102004.59
2023-09-23T23:26:33.140Z,102018.72
2023-09-23T23:28:59.599Z,102014.38
2023-09-23T23:31:26.192Z,102014.38
2023-09-23T23:33:52.722Z,102010.88
2023-09-23T23:36:20.563Z,102014.25
2023-09-23T23:38:47.073Z,102022.00
2023-09-23T23:41:13.548Z,102027.19
2023-09-23T23:43:40.028Z,102032.38
2023-09-23T23:46:06.564Z,102027.91
2023-09-23T23:48:33.516Z,102026.22
2023-09-23T23:51:04.165Z,102036.00
2023-09-23T23:53:32.605Z,102039.63
2023-09-23T23:55:59.859Z,102040.72
2023-09-23T23:58:26.412Z,102044.22
