createdAt,value
2022-08-19T00:02:03.823Z,13.85
2022-08-19T00:04:37.103Z,13.38
2022-08-19T00:07:06.390Z,12.93
2022-08-19T00:09:34.738Z,13.35
2022-08-19T00:12:03.556Z,12.45
2022-08-19T00:14:33.567Z,12.07
2022-08-19T00:17:03.901Z,12.43
2022-08-19T00:19:32.179Z,11.43
2022-08-19T00:22:00.859Z,12.35
2022-08-19T00:24:29.619Z,12.63
2022-08-19T00:26:58.357Z,12.32
2022-08-19T00:29:52.409Z,12.35
2022-08-19T00:32:21.207Z,12.32
2022-08-19T00:34:49.309Z,12.60
2022-08-19T00:37:17.492Z,12.77
2022-08-19T00:39:45.631Z,12.23
2022-08-19T00:42:17.551Z,12.50
2022-08-19T00:44:47.191Z,11.82
2022-08-19T00:47:16.153Z,12.30
2022-08-19T00:49:51.512Z,11.60
2022-08-19T00:52:23.824Z,11.77
2022-08-19T00:54:54.305Z,11.55
2022-08-19T00:57:27.423Z,12.23
2022-08-19T01:00:02.247Z,11.27
2022-08-19T01:02:34.161Z,11.68
2022-08-19T01:05:06.262Z,12.00
2022-08-19T01:07:35.833Z,11.70
2022-08-19T01:10:08.431Z,11.35
2022-08-19T01:12:37.201Z,11.25
2022-08-19T01:15:09.441Z,11.45
2022-08-19T01:17:40.730Z,12.23
2022-08-19T01:20:13.216Z,11.18
2022-08-19T01:22:47.004Z,11.55
2022-08-19T01:25:16.657Z,12.77
2022-08-19T01:27:48.411Z,12.52
2022-08-19T01:30:20.126Z,11.05
2022-08-19T01:32:48.293Z,11.10
2022-08-19T01:35:19.063Z,11.68
2022-08-19T01:37:53.152Z,11.70
2022-08-19T01:40:24.300Z,10.88
2022-08-19T01:42:53.927Z,12.10
2022-08-19T01:45:24.621Z,11.38
2022-08-19T01:48:01.433Z,11.35
2022-08-19T01:50:32.649Z,11.55
2022-08-19T01:53:06.868Z,11.30
2022-08-19T01:55:41.215Z,10.25
2022-08-19T01:58:14.038Z,12.38
2022-08-19T02:00:43.104Z,11.60
2022-08-19T02:03:12.290Z,11.30
2022-08-19T02:05:41.850Z,11.82
2022-08-19T02:08:12.334Z,10.88
2022-08-19T02:10:43.265Z,11.43
2022-08-19T02:13:12.547Z,11.27
2022-08-19T02:15:41.300Z,11.00
2022-08-19T02:18:09.596Z,11.68
2022-08-19T02:20:39.423Z,11.18
2022-08-19T02:23:13.480Z,10.95
2022-08-19T02:25:49.399Z,10.95
2022-08-19T02:28:18.975Z,11.10
2022-08-19T02:30:49.103Z,11.02
2022-08-19T02:33:17.338Z,11.68
2022-08-19T02:35:46.457Z,11.15
2022-08-19T02:38:27.990Z,11.23
2022-08-19T02:41:00.045Z,10.93
2022-08-19T02:43:33.838Z,10.88
2022-08-19T02:46:03.533Z,11.30
2022-08-19T02:48:33.828Z,11.38
2022-08-19T02:51:02.288Z,11.05
2022-08-19T02:53:30.977Z,10.90
2022-08-19T02:56:00.525Z,10.45
2022-08-19T02:58:28.736Z,9.60
2022-08-19T03:00:58.429Z,10.68
2022-08-19T03:03:27.071Z,11.35
2022-08-19T03:06:10.514Z,10.38
2022-08-19T03:08:41.362Z,11.05
2022-08-19T03:11:15.702Z,10.45
2022-08-19T03:13:44.717Z,10.35
2022-08-19T03:16:13.089Z,10.20
2022-08-19T03:18:41.289Z,10.93
2022-08-19T03:21:12.360Z,10.05
2022-08-19T03:23:41.048Z,10.07
2022-08-19T03:26:15.859Z,11.13
2022-08-19T03:28:51.070Z,10.98
2022-08-19T03:31:44.156Z,10.82
2022-08-19T03:34:12.553Z,11.52
2022-08-19T03:36:42.292Z,10.27
2022-08-19T03:39:12.242Z,11.15
2022-08-19T03:41:45.060Z,10.30
2022-08-19T03:44:17.055Z,11.05
2022-08-19T03:46:47.875Z,9.93
2022-08-19T03:49:18.288Z,11.00
2022-08-19T03:51:48.723Z,10.50
2022-08-19T03:54:19.695Z,10.30
2022-08-19T03:56:51.311Z,10.68
2022-08-19T03:59:26.840Z,10.35
2022-08-19T04:01:56.193Z,9.68
2022-08-19T04:04:24.814Z,10.07
2022-08-19T04:06:57.784Z,10.40
2022-08-19T04:09:26.690Z,10.57
2022-08-19T04:11:58.064Z,10.30
2022-08-19T04:14:30.942Z,10.85
2022-08-19T04:16:59.691Z,10.10
2022-08-19T04:19:28.815Z,9.90
2022-08-19T04:21:57.074Z,10.02
2022-08-19T04:24:25.927Z,10.05
2022-08-19T04:26:54.256Z,10.27
2022-08-19T04:29:25.985Z,10.68
2022-08-19T04:31:56.445Z,10.45
2022-08-19T04:34:26.596Z,11.20
2022-08-19T04:36:59.090Z,10.95
2022-08-19T04:39:50.469Z,11.10
2022-08-19T04:42:37.443Z,10.43
2022-08-19T04:45:12.304Z,10.73
2022-08-19T04:47:49.262Z,11.27
2022-08-19T04:50:27.186Z,11.30
2022-08-19T04:52:56.988Z,11.73
2022-08-19T04:55:26.441Z,11.68
2022-08-19T04:57:54.946Z,10.95
2022-08-19T05:00:24.919Z,11.13
2022-08-19T05:02:53.496Z,10.93
2022-08-19T05:05:22.410Z,11.20
2022-08-19T05:07:50.747Z,10.65
2022-08-19T05:10:19.106Z,10.57
2022-08-19T05:12:47.214Z,10.68
2022-08-19T05:15:15.667Z,10.60
2022-08-19T05:18:05.206Z,11.05
2022-08-19T05:20:50.914Z,10.38
2022-08-19T05:23:22.728Z,10.55
2022-08-19T05:25:52.484Z,10.73
2022-08-19T05:28:21.172Z,11.20
2022-08-19T05:30:51.792Z,10.70
2022-08-19T05:33:21.493Z,10.88
2022-08-19T05:35:50.277Z,10.45
2022-08-19T05:38:19.565Z,11.10
2022-08-19T05:40:47.944Z,9.63
2022-08-19T05:43:17.485Z,10.65
2022-08-19T05:45:45.759Z,10.88
2022-08-19T05:48:14.614Z,11.32
2022-08-19T05:50:45.293Z,11.02
2022-08-19T05:53:13.570Z,11.32
2022-08-19T05:55:41.704Z,11.02
2022-08-19T05:58:09.830Z,11.32
2022-08-19T06:00:39.194Z,11.38
2022-08-19T06:03:11.860Z,10.57
2022-08-19T06:05:51.880Z,10.95
2022-08-19T06:08:33.696Z,10.52
2022-08-19T06:11:17.664Z,10.02
2022-08-19T06:13:48.548Z,10.63
2022-08-19T06:16:20.785Z,10.20
2022-08-19T06:18:49.334Z,9.82
2022-08-19T06:21:19.574Z,10.30
2022-08-19T06:23:49.154Z,9.95
2022-08-19T06:26:18.176Z,9.82
2022-08-19T06:28:47.352Z,10.15
2022-08-19T06:31:17.006Z,9.40
2022-08-19T06:33:46.314Z,9.63
2022-08-19T06:36:28.247Z,9.60
2022-08-19T06:38:57.845Z,9.07
2022-08-19T06:41:26.574Z,9.57
2022-08-19T06:43:55.731Z,8.77
2022-08-19T06:46:25.087Z,9.30
2022-08-19T06:48:54.592Z,9.32
2022-08-19T06:51:25.246Z,8.43
2022-08-19T06:53:57.674Z,9.35
2022-08-19T06:56:32.049Z,8.60
2022-08-19T06:59:00.701Z,8.32
2022-08-19T07:01:29.247Z,8.07
2022-08-19T07:03:58.181Z,8.57
2022-08-19T07:06:44.770Z,7.70
2022-08-19T07:09:18.391Z,7.75
2022-08-19T07:11:48.646Z,7.03
2022-08-19T07:14:19.500Z,7.55
2022-08-19T07:16:50.217Z,7.10
2022-08-19T07:19:20.609Z,7.30
2022-08-19T07:21:53.559Z,6.18
2022-08-19T07:24:24.695Z,6.45
2022-08-19T07:26:55.078Z,6.15
2022-08-19T07:29:25.609Z,5.80
2022-08-19T07:32:00.036Z,6.30
2022-08-19T07:34:30.664Z,5.85
2022-08-19T07:37:00.486Z,5.90
2022-08-19T07:39:33.297Z,5.88
2022-08-19T07:42:04.614Z,6.00
2022-08-19T07:44:32.873Z,6.45
2022-08-19T07:47:01.179Z,6.78
2022-08-19T07:49:29.459Z,6.75
2022-08-19T07:52:02.225Z,6.15
2022-08-19T07:54:35.201Z,6.68
2022-08-19T07:57:04.760Z,6.07
2022-08-19T07:59:33.369Z,6.10
2022-08-19T08:02:03.140Z,5.40
2022-08-19T08:04:50.433Z,5.82
2022-08-19T08:07:37.489Z,6.32
2022-08-19T08:10:12.648Z,5.97
2022-08-19T08:13:08.821Z,5.68
2022-08-19T08:15:43.189Z,5.28
2022-08-19T08:18:12.489Z,5.45
2022-08-19T08:20:40.796Z,5.30
2022-08-19T08:23:26.067Z,5.57
2022-08-19T08:25:56.747Z,5.30
2022-08-19T08:28:29.319Z,3.58
2022-08-19T08:30:59.113Z,3.58
2022-08-19T08:33:34.671Z,3.30
2022-08-19T08:36:04.737Z,3.25
2022-08-19T08:38:39.660Z,3.25
2022-08-19T08:41:20.306Z,3.15
2022-08-19T08:43:51.883Z,3.28
2022-08-19T08:46:30.961Z,3.47
2022-08-19T08:49:06.577Z,3.10
2022-08-19T08:51:37.538Z,3.33
2022-08-19T08:54:10.072Z,3.78
2022-08-19T08:56:40.743Z,3.53
2022-08-19T08:59:18.043Z,3.30
2022-08-19T09:01:46.594Z,3.40
2022-08-19T09:04:15.203Z,3.40
2022-08-19T09:06:51.491Z,3.17
2022-08-19T09:09:31.883Z,2.80
2022-08-19T09:12:11.743Z,3.05
2022-08-19T09:14:50.613Z,3.25
2022-08-19T09:17:21.905Z,3.10
2022-08-19T09:19:56.096Z,2.95
2022-08-19T09:22:26.088Z,3.47
2022-08-19T09:24:57.801Z,3.22
2022-08-19T09:27:35.580Z,3.08
2022-08-19T09:30:15.666Z,2.92
2022-08-19T09:32:44.309Z,3.15
2022-08-19T09:35:13.468Z,3.13
2022-08-19T09:37:41.922Z,3.75
2022-08-19T09:40:16.154Z,3.50
2022-08-19T09:42:49.699Z,3.70
2022-08-19T09:45:21.404Z,4.30
2022-08-19T09:47:49.970Z,3.90
2022-08-19T09:50:19.014Z,4.22
2022-08-19T09:52:55.072Z,4.00
2022-08-19T09:55:31.857Z,4.30
2022-08-19T09:58:04.553Z,4.10
2022-08-19T10:00:32.881Z,4.13
2022-08-19T10:03:01.459Z,4.60
2022-08-19T10:05:50.106Z,4.80
2022-08-19T10:08:20.714Z,4.50
2022-08-19T10:10:51.466Z,4.40
2022-08-19T10:13:24.449Z,4.07
2022-08-19T10:15:53.552Z,4.68
2022-08-19T10:18:25.412Z,5.80
2022-08-19T10:21:04.120Z,4.85
2022-08-19T10:23:33.628Z,4.55
2022-08-19T10:26:04.601Z,5.05
2022-08-19T10:28:32.884Z,5.10
2022-08-19T10:31:05.167Z,4.57
2022-08-19T10:33:38.620Z,4.35
2022-08-19T10:36:24.643Z,4.40
2022-08-19T10:38:58.400Z,4.45
2022-08-19T10:41:30.764Z,4.55
2022-08-19T10:44:04.230Z,5.13
2022-08-19T10:46:34.270Z,4.70
2022-08-19T10:49:03.663Z,5.07
2022-08-19T10:51:50.171Z,4.55
2022-08-19T10:54:31.110Z,5.10
2022-08-19T10:57:00.093Z,4.45
2022-08-19T10:59:35.752Z,4.20
2022-08-19T11:02:06.812Z,4.68
2022-08-19T11:04:35.848Z,4.40
2022-08-19T11:07:04.324Z,4.72
2022-08-19T11:09:34.360Z,5.57
2022-08-19T11:12:04.973Z,4.68
2022-08-19T11:14:34.897Z,4.88
2022-08-19T11:17:04.094Z,4.95
2022-08-19T11:19:32.552Z,4.20
2022-08-19T11:22:03.647Z,4.38
2022-08-19T11:24:33.693Z,4.10
2022-08-19T11:27:09.953Z,3.83
2022-08-19T11:29:40.340Z,3.50
2022-08-19T11:32:11.331Z,3.83
2022-08-19T11:34:40.040Z,3.92
2022-08-19T11:37:09.832Z,3.90
2022-08-19T11:39:39.288Z,3.80
2022-08-19T11:42:23.823Z,4.47
2022-08-19T11:44:52.200Z,4.50
2022-08-19T11:47:20.788Z,3.78
2022-08-19T11:49:49.278Z,4.30
2022-08-19T11:52:17.427Z,5.30
2022-08-19T11:54:45.580Z,5.45
2022-08-19T11:57:17.734Z,5.65
2022-08-19T11:59:50.867Z,5.18
2022-08-19T12:02:19.965Z,5.40
2022-08-19T12:04:48.414Z,6.05
2022-08-19T12:07:16.887Z,5.75
2022-08-19T12:09:45.906Z,5.75
2022-08-19T12:12:18.085Z,5.55
2022-08-19T12:14:47.433Z,5.80
2022-08-19T12:17:16.184Z,6.15
2022-08-19T12:19:44.490Z,6.85
2022-08-19T12:22:13.303Z,6.35
2022-08-19T12:24:41.450Z,6.60
2022-08-19T12:27:12.822Z,6.10
2022-08-19T12:29:42.660Z,5.70
2022-08-19T12:32:12.156Z,5.78
2022-08-19T12:34:41.329Z,6.05
2022-08-19T12:37:10.204Z,5.90
2022-08-19T12:39:42.304Z,5.55
2022-08-19T12:42:11.489Z,5.53
2022-08-19T12:44:41.689Z,5.53
2022-08-19T12:47:14.596Z,5.68
2022-08-19T12:49:54.254Z,4.47
2022-08-19T12:52:25.618Z,4.60
2022-08-19T12:54:55.134Z,4.18
2022-08-19T12:57:32.146Z,4.30
2022-08-19T13:00:05.025Z,4.30
2022-08-19T13:02:38.262Z,4.03
2022-08-19T13:05:10.883Z,3.40
2022-08-19T13:07:40.484Z,3.60
2022-08-19T13:10:12.687Z,3.30
2022-08-19T13:12:41.863Z,3.15
2022-08-19T13:15:11.506Z,3.53
2022-08-19T13:17:42.017Z,2.92
2022-08-19T13:20:12.836Z,2.85
2022-08-19T13:22:41.046Z,2.92
2022-08-19T13:25:10.698Z,2.95
2022-08-19T13:27:39.795Z,3.30
2022-08-19T13:30:29.385Z,3.42
2022-08-19T13:33:16.183Z,3.20
2022-08-19T13:35:48.351Z,3.15
2022-08-19T13:38:18.712Z,2.45
2022-08-19T13:40:47.440Z,2.50
2022-08-19T13:43:22.785Z,2.60
2022-08-19T13:45:54.719Z,2.78
2022-08-19T13:48:25.154Z,3.13
2022-08-19T13:50:53.428Z,2.83
2022-08-19T13:53:21.515Z,2.97
2022-08-19T13:55:51.340Z,2.97
2022-08-19T13:58:19.687Z,3.05
2022-08-19T14:00:49.150Z,3.03
2022-08-19T14:03:17.455Z,2.80
2022-08-19T14:05:47.583Z,2.60
2022-08-19T14:08:15.966Z,2.20
2022-08-19T14:10:45.462Z,2.03
2022-08-19T14:13:16.721Z,2.30
2022-08-19T14:15:45.150Z,2.40
2022-08-19T14:18:13.879Z,2.38
2022-08-19T14:20:42.459Z,2.83
2022-08-19T14:23:13.137Z,2.53
2022-08-19T14:25:41.643Z,2.13
2022-08-19T14:28:09.931Z,2.40
2022-08-19T14:30:39.640Z,2.65
2022-08-19T14:33:09.230Z,2.22
2022-08-19T14:35:38.042Z,2.08
2022-08-19T14:38:07.521Z,1.90
2022-08-19T14:40:37.159Z,2.28
2022-08-19T14:43:06.649Z,2.30
2022-08-19T14:45:36.922Z,2.60
2022-08-19T14:48:06.535Z,2.42
2022-08-19T14:50:35.143Z,2.50
2022-08-19T14:53:12.582Z,2.60
2022-08-19T14:55:45.563Z,2.45
2022-08-19T14:58:29.247Z,2.70
2022-08-19T15:00:59.973Z,2.53
2022-08-19T15:03:28.462Z,2.60
2022-08-19T15:05:58.390Z,2.75
2022-08-19T15:08:27.684Z,2.50
2022-08-19T15:10:57.906Z,2.63
2022-08-19T15:13:27.786Z,2.70
2022-08-19T15:15:56.409Z,2.53
2022-08-19T15:18:24.715Z,2.75
2022-08-19T15:20:53.083Z,3.00
2022-08-19T15:23:22.841Z,3.10
2022-08-19T15:25:54.324Z,3.22
2022-08-19T15:28:23.948Z,3.38
2022-08-19T15:30:52.412Z,3.28
2022-08-19T15:33:21.217Z,3.08
2022-08-19T15:35:51.594Z,3.05
2022-08-19T15:38:22.306Z,2.97
2022-08-19T15:40:51.878Z,3.08
2022-08-19T15:43:22.206Z,2.92
2022-08-19T15:45:51.732Z,3.10
2022-08-19T15:48:19.958Z,2.92
2022-08-19T15:50:48.146Z,2.75
2022-08-19T15:53:16.958Z,2.80
2022-08-19T15:55:48.422Z,2.70
2022-08-19T15:58:34.373Z,3.00
2022-08-19T16:01:26.838Z,2.88
2022-08-19T16:04:15.889Z,3.10
2022-08-19T16:06:46.688Z,3.05
2022-08-19T16:09:15.983Z,3.25
2022-08-19T16:11:46.120Z,3.08
2022-08-19T16:14:15.264Z,2.50
2022-08-19T16:16:46.873Z,2.53
2022-08-19T16:19:17.193Z,3.30
2022-08-19T16:21:46.400Z,3.20
2022-08-19T16:24:16.622Z,2.78
2022-08-19T16:26:45.746Z,4.78
2022-08-19T16:29:14.568Z,3.35
2022-08-19T16:31:46.137Z,2.97
2022-08-19T16:34:14.997Z,2.88
2022-08-19T16:36:43.433Z,2.80
2022-08-19T16:39:12.349Z,2.92
2022-08-19T16:41:41.465Z,8.10
2022-08-19T16:44:11.630Z,3.65
2022-08-19T16:46:41.615Z,3.03
2022-08-19T16:49:12.298Z,2.92
2022-08-19T16:51:42.388Z,2.80
2022-08-19T16:54:10.818Z,2.42
2022-08-19T16:56:39.114Z,2.83
2022-08-19T16:59:07.390Z,2.90
2022-08-19T17:01:36.235Z,2.80
2022-08-19T17:04:05.226Z,3.30
2022-08-19T17:06:36.885Z,3.63
2022-08-19T17:09:07.365Z,3.63
2022-08-19T17:11:36.395Z,3.58
2022-08-19T17:14:06.413Z,3.88
2022-08-19T17:16:36.213Z,3.70
2022-08-19T17:19:06.631Z,3.58
2022-08-19T17:21:40.545Z,3.67
2022-08-19T17:24:09.779Z,4.00
2022-08-19T17:26:39.253Z,4.05
2022-08-19T17:29:07.786Z,3.85
2022-08-19T17:31:36.252Z,4.70
2022-08-19T17:34:05.589Z,3.90
2022-08-19T17:36:36.804Z,4.32
2022-08-19T17:39:06.320Z,3.83
2022-08-19T17:41:35.206Z,3.88
2022-08-19T17:44:05.375Z,4.40
2022-08-19T17:46:34.273Z,4.20
2022-08-19T17:49:02.581Z,5.70
2022-08-19T17:51:42.958Z,3.70
2022-08-19T17:54:15.167Z,4.68
2022-08-19T17:56:43.706Z,3.55
2022-08-19T17:59:14.285Z,3.90
2022-08-19T18:01:53.516Z,3.83
2022-08-19T18:04:23.991Z,4.07
2022-08-19T18:06:55.077Z,3.47
2022-08-19T18:09:25.427Z,3.40
2022-08-19T18:11:56.654Z,3.70
2022-08-19T18:14:33.439Z,4.22
2022-08-19T18:17:09.084Z,4.20
2022-08-19T18:19:42.076Z,3.65
2022-08-19T18:22:14.243Z,3.50
2022-08-19T18:24:45.860Z,3.42
2022-08-19T18:27:14.581Z,4.95
2022-08-19T18:29:43.294Z,3.40
2022-08-19T18:32:14.746Z,4.00
2022-08-19T18:34:44.340Z,4.75
2022-08-19T18:37:14.438Z,3.15
2022-08-19T18:40:00.094Z,3.67
2022-08-19T18:42:57.079Z,4.05
2022-08-19T18:45:54.690Z,3.92
2022-08-19T18:48:40.635Z,3.88
2022-08-19T18:51:09.821Z,4.90
2022-08-19T18:53:42.173Z,3.63
2022-08-19T18:56:14.307Z,4.28
2022-08-19T18:58:44.078Z,3.60
2022-08-19T19:01:15.064Z,4.78
2022-08-19T19:03:46.657Z,4.45
2022-08-19T19:06:18.091Z,4.22
2022-08-19T19:08:48.291Z,3.42
2022-08-19T19:11:22.160Z,3.70
2022-08-19T19:13:50.356Z,3.47
2022-08-19T19:16:23.731Z,3.70
2022-08-19T19:18:52.902Z,3.92
2022-08-19T19:21:22.955Z,4.88
2022-08-19T19:23:53.831Z,3.58
2022-08-19T19:26:22.646Z,3.38
2022-08-19T19:28:51.376Z,4.25
2022-08-19T19:31:22.683Z,3.83
2022-08-19T19:33:51.528Z,3.60
2022-08-19T19:36:19.820Z,4.00
2022-08-19T19:38:48.986Z,3.65
2022-08-19T19:41:23.300Z,3.65
2022-08-19T19:44:04.823Z,3.20
2022-08-19T19:46:39.933Z,3.45
2022-08-19T19:49:08.368Z,3.88
2022-08-19T19:51:39.396Z,3.80
2022-08-19T19:54:07.892Z,3.70
2022-08-19T19:56:37.720Z,3.50
2022-08-19T19:59:06.229Z,5.00
2022-08-19T20:01:34.502Z,3.78
2022-08-19T20:04:02.821Z,3.95
2022-08-19T20:06:31.234Z,4.25
2022-08-19T20:09:19.539Z,3.97
2022-08-19T20:11:53.367Z,4.05
2022-08-19T20:14:24.354Z,4.10
2022-08-19T20:16:54.231Z,4.28
2022-08-19T20:19:25.991Z,4.35
2022-08-19T20:21:55.814Z,4.10
2022-08-19T20:24:32.584Z,5.18
2022-08-19T20:27:02.627Z,4.15
2022-08-19T20:29:39.552Z,3.97
2022-08-19T20:32:10.981Z,4.32
2022-08-19T20:34:40.147Z,4.18
2022-08-19T20:37:09.442Z,4.45
2022-08-19T20:39:38.454Z,4.50
2022-08-19T20:42:08.466Z,4.38
2022-08-19T20:44:37.672Z,4.32
2022-08-19T20:47:06.277Z,4.47
2022-08-19T20:49:35.168Z,5.03
2022-08-19T20:52:04.873Z,5.15
2022-08-19T20:54:33.626Z,4.20
2022-08-19T20:57:03.569Z,4.80
2022-08-19T20:59:33.421Z,4.80
2022-08-19T21:02:02.610Z,4.40
2022-08-19T21:04:30.814Z,4.30
2022-08-19T21:06:58.946Z,4.60
2022-08-19T21:09:27.118Z,4.80
2022-08-19T21:11:55.625Z,4.65
2022-08-19T21:14:23.765Z,5.10
2022-08-19T21:16:53.696Z,4.53
2022-08-19T21:19:24.107Z,4.40
2022-08-19T21:21:52.956Z,4.80
2022-08-19T21:24:21.205Z,6.30
2022-08-19T21:26:54.455Z,4.50
2022-08-19T21:29:22.652Z,4.43
2022-08-19T21:31:51.077Z,4.18
2022-08-19T21:34:20.637Z,4.30
2022-08-19T21:36:48.803Z,4.35
2022-08-19T21:39:16.899Z,3.70
2022-08-19T21:41:45.146Z,4.53
2022-08-19T21:44:13.470Z,4.25
2022-08-19T21:46:42.141Z,4.70
2022-08-19T21:49:10.264Z,4.18
2022-08-19T21:51:39.955Z,4.40
2022-08-19T21:54:08.515Z,4.97
2022-08-19T21:56:42.876Z,4.63
2022-08-19T21:59:11.346Z,4.53
2022-08-19T22:01:42.021Z,4.63
2022-08-19T22:04:13.117Z,4.78
2022-08-19T22:06:43.186Z,4.45
2022-08-19T22:09:14.769Z,5.68
2022-08-19T22:11:44.324Z,5.10
2022-08-19T22:14:12.896Z,5.07
2022-08-19T22:16:41.510Z,5.03
2022-08-19T22:19:09.920Z,5.18
2022-08-19T22:21:40.121Z,5.30
2022-08-19T22:24:11.157Z,5.20
2022-08-19T22:26:39.918Z,4.88
2022-08-19T22:29:08.405Z,4.85
2022-08-19T22:31:37.513Z,5.28
2022-08-19T22:34:06.819Z,4.68
2022-08-19T22:36:35.558Z,4.13
2022-08-19T22:39:04.621Z,4.25
2022-08-19T22:41:34.469Z,4.13
2022-08-19T22:44:03.767Z,5.25
2022-08-19T22:46:33.534Z,3.95
2022-08-19T22:49:01.775Z,4.10
2022-08-19T22:51:47.967Z,4.55
2022-08-19T22:54:16.444Z,4.25
2022-08-19T22:56:46.287Z,4.10
2022-08-19T22:59:14.705Z,6.25
2022-08-19T23:01:42.992Z,4.78
2022-08-19T23:04:11.144Z,4.30
2022-08-19T23:06:42.023Z,3.65
2022-08-19T23:09:16.712Z,4.10
2022-08-19T23:11:48.030Z,3.95
2022-08-19T23:14:18.856Z,4.10
2022-08-19T23:16:50.953Z,3.90
2022-08-19T23:19:20.507Z,4.30
2022-08-19T23:21:49.075Z,4.38
2022-08-19T23:24:17.419Z,4.25
2022-08-19T23:27:00.890Z,3.75
2022-08-19T23:29:47.356Z,3.58
2022-08-19T23:32:17.228Z,3.53
2022-08-19T23:34:45.645Z,3.55
2022-08-19T23:37:14.030Z,3.00
2022-08-19T23:39:43.400Z,3.25
2022-08-19T23:42:14.479Z,3.15
2022-08-19T23:44:51.331Z,3.30
2022-08-19T23:47:21.233Z,3.05
2022-08-19T23:49:49.586Z,3.33
2022-08-19T23:52:17.763Z,3.20
2022-08-19T23:54:45.906Z,2.95
2022-08-19T23:57:15.373Z,3.00
2022-08-19T23:59:45.861Z,3.60
