createdAt,value
2022-11-18T00:01:18.869Z,4.07
2022-11-18T00:03:46.030Z,4.53
2022-11-18T00:06:15.335Z,5.93
2022-11-18T00:08:42.686Z,5.90
2022-11-18T00:11:12.044Z,5.50
2022-11-18T00:13:57.559Z,4.10
2022-11-18T00:16:24.662Z,4.60
2022-11-18T00:18:51.713Z,3.83
2022-11-18T00:21:18.528Z,3.50
2022-11-18T00:23:45.321Z,4.53
2022-11-18T00:26:14.260Z,5.73
2022-11-18T00:28:41.895Z,3.67
2022-11-18T00:31:13.445Z,3.13
2022-11-18T00:33:40.703Z,5.03
2022-11-18T00:36:10.133Z,4.30
2022-11-18T00:38:37.048Z,3.40
2022-11-18T00:41:15.364Z,4.87
2022-11-18T00:43:42.770Z,4.43
2022-11-18T00:46:11.436Z,3.00
2022-11-18T00:48:39.124Z,6.90
2022-11-18T00:51:17.929Z,3.40
2022-11-18T00:53:45.244Z,3.23
2022-11-18T00:56:12.038Z,5.17
2022-11-18T00:58:38.846Z,4.93
2022-11-18T01:01:06.078Z,4.93
2022-11-18T01:03:33.163Z,4.20
2022-11-18T01:05:59.973Z,2.97
2022-11-18T01:08:26.804Z,4.07
2022-11-18T01:10:53.707Z,3.07
2022-11-18T01:13:23.096Z,4.63
2022-11-18T01:15:50.913Z,2.03
2022-11-18T01:18:19.447Z,4.43
2022-11-18T01:20:47.265Z,3.80
2022-11-18T01:23:15.026Z,3.83
2022-11-18T01:25:43.613Z,4.57
2022-11-18T01:28:11.394Z,4.50
2022-11-18T01:30:39.750Z,3.97
2022-11-18T01:33:06.969Z,6.50
2022-11-18T01:35:42.104Z,4.60
2022-11-18T01:38:13.909Z,2.77
2022-11-18T01:40:41.636Z,5.37
2022-11-18T01:43:18.234Z,3.67
2022-11-18T01:45:48.288Z,7.03
2022-11-18T01:48:20.925Z,4.47
2022-11-18T01:50:56.951Z,3.27
2022-11-18T01:53:28.333Z,4.43
2022-11-18T01:55:59.444Z,4.77
2022-11-18T01:58:33.944Z,2.73
2022-11-18T02:01:01.006Z,4.60
2022-11-18T02:03:28.169Z,5.50
2022-11-18T02:05:55.762Z,4.50
2022-11-18T02:08:23.722Z,3.53
2022-11-18T02:10:50.763Z,5.13
2022-11-18T02:13:18.393Z,3.77
2022-11-18T02:16:04.279Z,3.30
2022-11-18T02:18:55.141Z,4.30
2022-11-18T02:21:32.183Z,3.53
2022-11-18T02:24:10.232Z,4.70
2022-11-18T02:26:55.688Z,3.43
2022-11-18T02:29:30.010Z,3.47
2022-11-18T02:32:06.987Z,3.17
2022-11-18T02:34:51.655Z,3.10
2022-11-18T02:37:23.855Z,5.53
2022-11-18T02:40:00.339Z,5.13
2022-11-18T02:42:31.143Z,2.60
2022-11-18T02:45:05.415Z,5.17
2022-11-18T02:47:34.965Z,5.87
2022-11-18T02:50:06.198Z,5.10
2022-11-18T02:52:35.745Z,2.03
2022-11-18T02:55:04.781Z,2.63
2022-11-18T02:57:33.677Z,6.03
2022-11-18T03:00:00.465Z,5.40
2022-11-18T03:02:27.249Z,4.37
2022-11-18T03:04:57.788Z,4.10
2022-11-18T03:07:34.744Z,4.40
2022-11-18T03:10:02.760Z,3.63
2022-11-18T03:12:40.752Z,2.10
2022-11-18T03:15:16.523Z,3.33
2022-11-18T03:17:49.217Z,4.73
2022-11-18T03:20:27.285Z,3.53
2022-11-18T03:23:12.107Z,2.60
2022-11-18T03:25:51.449Z,4.03
2022-11-18T03:28:27.685Z,3.87
2022-11-18T03:31:02.670Z,1.93
2022-11-18T03:33:36.189Z,5.30
2022-11-18T03:36:08.002Z,4.00
2022-11-18T03:38:39.456Z,4.00
2022-11-18T03:41:09.576Z,7.87
2022-11-18T03:43:43.146Z,3.17
2022-11-18T03:46:23.763Z,3.67
2022-11-18T03:48:56.649Z,4.80
2022-11-18T03:51:30.311Z,3.10
2022-11-18T03:54:29.217Z,4.20
2022-11-18T03:57:04.077Z,4.73
2022-11-18T03:59:38.577Z,5.07
2022-11-18T04:02:18.937Z,3.43
2022-11-18T04:04:48.317Z,2.60
2022-11-18T04:07:18.235Z,4.00
2022-11-18T04:09:51.832Z,5.80
2022-11-18T04:12:21.213Z,2.73
2022-11-18T04:14:49.893Z,3.87
2022-11-18T04:17:20.592Z,4.70
2022-11-18T04:19:47.688Z,2.97
2022-11-18T04:22:15.076Z,3.10
2022-11-18T04:24:42.083Z,3.77
2022-11-18T04:27:08.929Z,3.70
2022-11-18T04:29:35.743Z,3.23
2022-11-18T04:32:03.010Z,3.20
2022-11-18T04:34:30.868Z,2.67
2022-11-18T04:36:58.633Z,4.87
2022-11-18T04:39:25.437Z,3.73
2022-11-18T04:41:58.426Z,5.30
2022-11-18T04:44:35.032Z,3.47
2022-11-18T04:47:04.298Z,4.43
2022-11-18T04:49:31.173Z,3.47
2022-11-18T04:51:58.383Z,3.97
2022-11-18T04:54:26.252Z,3.57
2022-11-18T04:56:53.379Z,2.37
2022-11-18T04:59:23.909Z,2.90
2022-11-18T05:01:51.581Z,3.53
2022-11-18T05:04:21.356Z,2.17
2022-11-18T05:06:48.587Z,3.97
2022-11-18T05:09:16.296Z,3.77
2022-11-18T05:12:02.042Z,3.33
2022-11-18T05:14:30.017Z,2.40
2022-11-18T05:16:58.282Z,3.77
2022-11-18T05:19:25.452Z,3.43
2022-11-18T05:21:52.410Z,3.00
2022-11-18T05:24:19.360Z,3.13
2022-11-18T05:26:47.592Z,4.57
2022-11-18T05:29:14.462Z,6.27
2022-11-18T05:31:41.247Z,3.73
2022-11-18T05:34:08.105Z,6.80
2022-11-18T05:36:34.946Z,7.30
2022-11-18T05:39:01.968Z,3.90
2022-11-18T05:41:47.262Z,5.87
2022-11-18T05:44:14.377Z,2.10
2022-11-18T05:46:41.423Z,4.87
2022-11-18T05:49:08.288Z,2.50
2022-11-18T05:51:35.662Z,4.57
2022-11-18T05:54:09.078Z,2.63
2022-11-18T05:56:41.423Z,3.13
2022-11-18T05:59:08.474Z,4.67
2022-11-18T06:01:37.362Z,2.97
2022-11-18T06:04:15.430Z,3.10
2022-11-18T06:06:43.343Z,4.33
2022-11-18T06:09:12.024Z,3.37
2022-11-18T06:11:47.267Z,3.30
2022-11-18T06:14:26.552Z,3.33
2022-11-18T06:16:58.466Z,4.83
2022-11-18T06:19:26.019Z,4.93
2022-11-18T06:21:53.452Z,3.27
2022-11-18T06:24:20.478Z,4.30
2022-11-18T06:26:48.445Z,4.87
2022-11-18T06:29:21.750Z,4.93
2022-11-18T06:31:52.989Z,3.93
2022-11-18T06:34:19.769Z,3.20
2022-11-18T06:36:46.569Z,2.80
2022-11-18T06:39:13.343Z,4.10
2022-11-18T06:41:40.282Z,6.13
2022-11-18T06:44:07.236Z,1.83
2022-11-18T06:46:52.650Z,4.57
2022-11-18T06:49:19.707Z,6.27
2022-11-18T06:51:46.816Z,3.00
2022-11-18T06:54:13.948Z,4.20
2022-11-18T06:56:41.927Z,5.00
2022-11-18T06:59:08.768Z,4.90
2022-11-18T07:01:38.174Z,4.00
2022-11-18T07:04:05.638Z,4.17
2022-11-18T07:06:34.757Z,3.27
2022-11-18T07:09:03.205Z,3.20
2022-11-18T07:11:30.473Z,2.30
2022-11-18T07:13:57.248Z,4.17
2022-11-18T07:16:25.719Z,4.10
2022-11-18T07:18:55.073Z,4.90
2022-11-18T07:21:24.480Z,3.93
2022-11-18T07:23:51.564Z,6.60
2022-11-18T07:26:19.787Z,3.27
2022-11-18T07:28:46.859Z,4.70
2022-11-18T07:31:18.508Z,4.77
2022-11-18T07:33:46.171Z,3.00
2022-11-18T07:36:18.792Z,3.20
2022-11-18T07:38:46.404Z,4.40
2022-11-18T07:41:19.284Z,6.60
2022-11-18T07:43:46.853Z,2.40
2022-11-18T07:46:16.769Z,3.53
2022-11-18T07:48:45.561Z,3.90
2022-11-18T07:51:13.700Z,4.33
2022-11-18T07:53:40.992Z,4.87
2022-11-18T07:56:08.531Z,6.03
2022-11-18T07:58:36.439Z,4.43
2022-11-18T08:01:18.861Z,3.13
2022-11-18T08:03:46.408Z,6.72
2022-11-18T08:06:15.461Z,3.17
2022-11-18T08:08:42.613Z,6.63
2022-11-18T08:11:13.505Z,5.27
2022-11-18T08:13:41.990Z,5.70
2022-11-18T08:16:21.491Z,6.63
2022-11-18T08:18:48.602Z,4.80
2022-11-18T08:21:17.008Z,3.20
2022-11-18T08:23:44.216Z,4.67
2022-11-18T08:26:14.107Z,3.00
2022-11-18T08:28:42.694Z,3.10
2022-11-18T08:31:15.055Z,3.10
2022-11-18T08:33:42.061Z,3.23
2022-11-18T08:36:10.342Z,4.57
2022-11-18T08:38:37.635Z,5.63
2022-11-18T08:41:06.819Z,4.00
2022-11-18T08:43:36.625Z,9.00
2022-11-18T08:46:03.551Z,8.90
2022-11-18T08:48:30.455Z,7.27
2022-11-18T08:50:59.046Z,3.80
2022-11-18T08:53:25.848Z,4.63
2022-11-18T08:55:57.568Z,10.10
2022-11-18T08:58:25.172Z,9.60
2022-11-18T09:00:52.522Z,4.60
2022-11-18T09:03:20.055Z,5.18
2022-11-18T09:05:47.802Z,16.77
2022-11-18T09:08:15.643Z,3.77
2022-11-18T09:10:43.078Z,2.83
2022-11-18T09:13:33.767Z,5.47
2022-11-18T09:15:59.321Z,2.83
2022-11-18T09:18:26.674Z,5.90
2022-11-18T09:21:02.141Z,5.37
2022-11-18T09:23:29.188Z,2.87
2022-11-18T09:26:07.545Z,4.07
2022-11-18T09:28:34.979Z,2.87
2022-11-18T09:31:09.988Z,2.50
2022-11-18T09:33:37.854Z,4.33
2022-11-18T09:36:11.201Z,4.03
2022-11-18T09:38:38.028Z,3.03
2022-11-18T09:41:07.502Z,4.27
2022-11-18T09:43:55.210Z,4.28
2022-11-18T09:46:34.163Z,4.97
2022-11-18T09:49:14.643Z,5.10
2022-11-18T09:51:47.393Z,6.30
2022-11-18T09:54:24.706Z,1.90
2022-11-18T09:56:53.882Z,2.90
2022-11-18T09:59:24.870Z,4.57
2022-11-18T10:01:54.922Z,5.43
2022-11-18T10:04:22.325Z,4.77
2022-11-18T10:06:50.401Z,4.30
2022-11-18T10:09:27.980Z,2.93
2022-11-18T10:12:28.283Z,6.57
2022-11-18T10:15:34.132Z,4.20
2022-11-18T10:21:21.179Z,5.03
2022-11-18T10:23:53.256Z,6.10
2022-11-18T10:26:41.666Z,4.70
2022-11-18T10:29:10.000Z,5.80
2022-11-18T10:31:52.688Z,3.03
2022-11-18T10:34:20.728Z,3.23
2022-11-18T10:37:07.771Z,4.93
2022-11-18T10:39:49.224Z,5.23
2022-11-18T10:42:37.669Z,4.40
2022-11-18T10:45:23.044Z,8.20
2022-11-18T10:48:16.372Z,4.23
2022-11-18T10:50:55.474Z,3.87
2022-11-18T10:53:28.825Z,5.57
2022-11-18T10:56:00.724Z,4.83
2022-11-18T10:58:30.500Z,6.20
2022-11-18T11:01:08.339Z,6.20
2022-11-18T11:03:38.558Z,6.37
2022-11-18T11:06:27.263Z,5.57
2022-11-18T11:08:57.432Z,3.60
2022-11-18T11:11:32.159Z,4.57
2022-11-18T11:14:05.109Z,6.63
2022-11-18T11:16:36.237Z,6.03
2022-11-18T11:19:05.319Z,6.37
2022-11-18T11:21:32.505Z,7.43
2022-11-18T11:23:59.395Z,8.03
2022-11-18T11:29:45.088Z,8.83
2022-11-18T11:32:24.143Z,3.93
2022-11-18T11:35:20.250Z,5.87
2022-11-18T11:38:04.144Z,7.43
2022-11-18T11:41:06.559Z,5.87
2022-11-18T11:43:37.010Z,5.13
2022-11-18T11:46:06.821Z,5.60
2022-11-18T11:49:09.495Z,5.17
2022-11-18T11:51:56.126Z,4.90
2022-11-18T11:54:44.764Z,2.67
2022-11-18T11:57:14.273Z,4.10
2022-11-18T12:00:00.228Z,5.50
2022-11-18T12:02:26.993Z,5.37
2022-11-18T12:05:16.720Z,4.13
2022-11-18T12:08:16.667Z,5.33
2022-11-18T12:11:11.191Z,9.97
2022-11-18T12:13:57.981Z,5.10
2022-11-18T12:16:44.059Z,8.60
2022-11-18T12:19:20.842Z,5.57
2022-11-18T12:21:47.796Z,4.73
2022-11-18T12:24:17.476Z,6.53
2022-11-18T12:26:46.420Z,5.33
2022-11-18T12:29:35.918Z,5.43
2022-11-18T12:32:03.642Z,9.00
2022-11-18T12:34:41.862Z,7.50
2022-11-18T12:37:23.923Z,7.80
2022-11-18T12:39:56.538Z,5.80
2022-11-18T12:43:01.442Z,6.70
2022-11-18T12:45:43.880Z,6.73
2022-11-18T12:48:37.307Z,7.37
2022-11-18T12:51:15.922Z,10.17
2022-11-18T12:53:47.854Z,7.07
2022-11-18T12:56:17.399Z,10.13
2022-11-18T12:58:49.313Z,8.13
2022-11-18T13:01:21.875Z,7.90
2022-11-18T13:03:49.070Z,7.67
2022-11-18T13:06:30.180Z,4.93
2022-11-18T13:09:02.974Z,3.73
2022-11-18T13:11:46.442Z,9.17
2022-11-18T13:14:40.463Z,4.80
2022-11-18T13:17:54.969Z,4.37
2022-11-18T13:20:31.258Z,4.43
2022-11-18T13:23:47.284Z,7.67
2022-11-18T13:26:14.038Z,6.70
2022-11-18T13:29:04.072Z,5.73
2022-11-18T13:32:02.134Z,4.03
2022-11-18T13:34:31.232Z,5.80
2022-11-18T13:37:00.006Z,6.43
2022-11-18T13:39:31.266Z,4.07
2022-11-18T13:42:06.688Z,6.20
2022-11-18T13:44:37.231Z,4.37
2022-11-18T13:47:28.386Z,7.83
2022-11-18T13:50:17.158Z,4.07
2022-11-18T13:52:49.622Z,6.27
2022-11-18T13:55:23.848Z,4.80
2022-11-18T13:57:55.491Z,6.27
2022-11-18T14:00:27.824Z,7.83
2022-11-18T14:02:59.024Z,8.67
2022-11-18T14:05:26.487Z,5.43
2022-11-18T14:08:01.264Z,5.57
2022-11-18T14:10:44.542Z,4.23
2022-11-18T14:13:26.338Z,5.77
2022-11-18T14:16:00.963Z,9.50
2022-11-18T14:18:39.166Z,3.33
2022-11-18T14:21:06.246Z,6.33
2022-11-18T14:23:37.022Z,5.80
2022-11-18T14:26:06.186Z,3.03
2022-11-18T14:28:37.149Z,4.13
2022-11-18T14:31:26.672Z,4.43
2022-11-18T14:34:25.417Z,6.27
2022-11-18T14:36:53.381Z,4.40
2022-11-18T14:39:29.277Z,6.17
2022-11-18T14:41:57.812Z,6.40
2022-11-18T14:44:27.260Z,9.80
2022-11-18T14:47:04.031Z,4.77
2022-11-18T14:49:32.771Z,7.50
2022-11-18T14:52:02.617Z,6.90
2022-11-18T14:54:29.888Z,7.73
2022-11-18T14:57:01.169Z,4.87
2022-11-18T14:59:28.267Z,6.00
2022-11-18T15:01:56.699Z,6.23
2022-11-18T15:04:23.901Z,5.27
2022-11-18T15:06:50.727Z,4.83
2022-11-18T15:09:17.620Z,8.60
2022-11-18T15:11:44.816Z,7.30
2022-11-18T15:14:11.663Z,5.00
2022-11-18T15:16:38.521Z,5.60
2022-11-18T15:19:06.491Z,6.00
2022-11-18T15:21:33.505Z,6.73
2022-11-18T15:24:00.385Z,6.33
2022-11-18T15:26:29.615Z,5.40
2022-11-18T15:28:57.928Z,5.17
2022-11-18T15:31:25.302Z,4.43
2022-11-18T15:33:52.772Z,4.83
2022-11-18T15:36:25.112Z,6.57
2022-11-18T15:38:53.081Z,6.53
2022-11-18T15:41:21.060Z,7.80
2022-11-18T15:43:51.470Z,8.60
2022-11-18T15:46:20.110Z,9.50
2022-11-18T15:48:48.381Z,5.50
2022-11-18T15:51:16.021Z,7.50
2022-11-18T15:53:42.738Z,5.27
2022-11-18T15:56:25.094Z,7.90
2022-11-18T15:58:59.568Z,7.10
2022-11-18T16:01:28.579Z,8.80
2022-11-18T16:03:55.831Z,7.23
2022-11-18T16:06:23.657Z,5.97
2022-11-18T16:08:55.861Z,4.33
2022-11-18T16:11:44.946Z,6.30
2022-11-18T16:14:13.849Z,5.07
2022-11-18T16:16:42.159Z,7.07
2022-11-18T16:19:11.438Z,7.30
2022-11-18T16:21:41.289Z,7.07
2022-11-18T16:24:12.027Z,8.23
2022-11-18T16:26:38.951Z,7.50
2022-11-18T16:29:07.333Z,6.93
2022-11-18T16:31:40.807Z,5.70
2022-11-18T16:34:28.557Z,7.63
2022-11-18T16:37:02.191Z,6.83
2022-11-18T16:39:29.467Z,8.23
2022-11-18T16:42:07.951Z,7.40
2022-11-18T16:44:35.765Z,10.50
2022-11-18T16:47:02.874Z,10.10
2022-11-18T16:49:30.103Z,8.77
2022-11-18T16:51:57.417Z,8.83
2022-11-18T16:54:29.770Z,8.93
2022-11-18T16:56:58.200Z,9.73
2022-11-18T16:59:30.280Z,7.47
2022-11-18T17:01:58.945Z,9.40
2022-11-18T17:04:27.598Z,9.27
2022-11-18T17:06:55.067Z,10.70
2022-11-18T17:09:23.625Z,10.50
2022-11-18T17:11:51.954Z,9.57
2022-11-18T17:14:19.672Z,13.77
2022-11-18T17:16:46.785Z,7.97
2022-11-18T17:19:15.878Z,11.70
2022-11-18T17:21:43.963Z,9.17
2022-11-18T17:24:13.199Z,9.47
2022-11-18T17:26:40.081Z,11.67
2022-11-18T17:29:06.880Z,9.67
2022-11-18T17:31:34.026Z,12.53
2022-11-18T17:34:00.760Z,15.60
2022-11-18T17:36:28.446Z,12.53
2022-11-18T17:38:56.867Z,12.80
2022-11-18T17:41:44.023Z,16.37
2022-11-18T17:44:12.640Z,13.27
2022-11-18T17:46:39.534Z,10.87
2022-11-18T17:49:13.171Z,14.77
2022-11-18T17:51:40.481Z,12.00
2022-11-18T17:54:08.066Z,11.57
2022-11-18T17:56:35.096Z,12.70
2022-11-18T17:59:01.901Z,10.77
2022-11-18T18:01:28.830Z,12.83
2022-11-18T18:03:55.746Z,13.10
2022-11-18T18:06:22.888Z,14.37
2022-11-18T18:08:49.781Z,13.13
2022-11-18T18:11:19.108Z,14.20
2022-11-18T18:14:04.437Z,18.70
2022-11-18T18:16:32.756Z,13.77
2022-11-18T18:19:00.958Z,14.83
2022-11-18T18:21:27.863Z,15.23
2022-11-18T18:23:54.719Z,18.03
2022-11-18T18:26:24.181Z,14.23
2022-11-18T18:28:55.370Z,13.27
2022-11-18T18:31:22.344Z,12.80
2022-11-18T18:33:49.116Z,16.00
2022-11-18T18:36:17.718Z,14.83
2022-11-18T18:38:44.799Z,16.33
2022-11-18T18:41:17.141Z,14.97
2022-11-18T18:43:44.340Z,13.67
2022-11-18T18:46:31.325Z,15.57
2022-11-18T18:49:01.766Z,15.70
2022-11-18T18:51:30.638Z,12.33
2022-11-18T18:53:58.837Z,16.97
2022-11-18T18:56:26.296Z,18.13
2022-11-18T18:58:53.283Z,15.33
2022-11-18T19:01:21.029Z,14.47
2022-11-18T19:03:48.362Z,16.67
2022-11-18T19:06:51.999Z,20.83
2022-11-18T19:09:13.882Z,14.50
2022-11-18T19:11:59.630Z,16.97
2022-11-18T19:14:28.118Z,15.80
2022-11-18T19:16:55.594Z,13.37
2022-11-18T19:19:43.434Z,13.83
2022-11-18T19:22:12.413Z,17.70
2022-11-18T19:24:55.047Z,16.93
2022-11-18T19:27:22.371Z,13.93
2022-11-18T19:29:49.139Z,15.23
2022-11-18T19:32:16.073Z,14.13
2022-11-18T19:34:42.902Z,14.57
2022-11-18T19:37:09.695Z,14.07
2022-11-18T19:39:38.383Z,18.40
2022-11-18T19:42:05.796Z,16.20
2022-11-18T19:44:32.595Z,15.87
2022-11-18T19:46:59.371Z,21.57
2022-11-18T19:49:26.218Z,19.27
2022-11-18T19:51:53.040Z,18.17
2022-11-18T19:54:19.847Z,17.43
2022-11-18T19:56:46.736Z,19.73
2022-11-18T19:59:13.675Z,21.07
2022-11-18T20:01:40.992Z,16.43
2022-11-18T20:04:07.960Z,18.93
2022-11-18T20:06:36.325Z,21.03
2022-11-18T20:09:06.661Z,21.63
2022-11-18T20:11:33.535Z,16.33
2022-11-18T20:14:00.430Z,19.37
2022-11-18T20:16:27.354Z,18.70
2022-11-18T20:18:56.388Z,20.57
2022-11-18T20:21:24.175Z,18.83
2022-11-18T20:24:02.547Z,17.93
2022-11-18T20:26:37.517Z,18.37
2022-11-18T20:29:05.455Z,17.70
2022-11-18T20:31:33.756Z,23.27
2022-11-18T20:34:00.977Z,17.27
2022-11-18T20:36:33.261Z,19.57
2022-11-18T20:39:20.663Z,11.17
2022-11-18T20:42:06.051Z,11.67
2022-11-18T20:44:32.851Z,8.03
2022-11-18T20:46:59.662Z,5.67
2022-11-18T20:49:26.454Z,6.20
2022-11-18T20:51:53.432Z,5.70
2022-11-18T20:54:20.339Z,7.57
2022-11-18T20:56:47.091Z,6.30
2022-11-18T20:59:13.862Z,8.83
2022-11-18T21:01:41.326Z,10.47
2022-11-18T21:04:11.470Z,9.63
2022-11-18T21:06:38.542Z,9.07
2022-11-18T21:09:06.489Z,7.27
2022-11-18T21:11:37.342Z,6.70
2022-11-18T21:14:24.564Z,9.57
2022-11-18T21:17:00.324Z,11.63
2022-11-18T21:19:28.287Z,12.57
2022-11-18T21:21:56.207Z,12.03
2022-11-18T21:24:24.266Z,12.73
2022-11-18T21:26:54.585Z,11.87
2022-11-18T21:29:23.381Z,9.80
2022-11-18T21:31:50.955Z,12.20
2022-11-18T21:34:18.336Z,10.77
2022-11-18T21:36:50.208Z,10.47
2022-11-18T21:39:20.117Z,11.83
2022-11-18T21:41:52.045Z,11.73
2022-11-18T21:44:21.955Z,8.73
2022-11-18T21:46:48.818Z,9.63
2022-11-18T21:49:15.776Z,9.27
2022-11-18T21:51:44.067Z,11.73
2022-11-18T21:54:12.495Z,9.63
2022-11-18T21:56:39.268Z,9.70
2022-11-18T21:59:07.574Z,9.33
2022-11-18T22:01:34.614Z,10.83
2022-11-18T22:04:03.508Z,9.77
2022-11-18T22:06:33.363Z,9.13
2022-11-18T22:09:01.318Z,13.17
2022-11-18T22:11:28.500Z,11.50
2022-11-18T22:13:55.721Z,13.50
2022-11-18T22:16:25.227Z,14.93
2022-11-18T22:18:59.174Z,15.27
2022-11-18T22:21:30.269Z,11.83
2022-11-18T22:24:01.029Z,13.93
2022-11-18T22:26:28.488Z,12.67
2022-11-18T22:28:57.059Z,13.47
2022-11-18T22:31:26.473Z,15.37
2022-11-18T22:33:54.490Z,15.60
2022-11-18T22:36:23.374Z,18.33
2022-11-18T22:38:50.477Z,15.97
2022-11-18T22:41:38.833Z,16.13
2022-11-18T22:44:08.197Z,16.73
2022-11-18T22:46:36.472Z,15.87
2022-11-18T22:49:04.420Z,14.93
2022-11-18T22:51:31.776Z,14.50
2022-11-18T22:56:45.386Z,14.93
2022-11-18T22:59:12.806Z,15.40
2022-11-18T23:01:39.787Z,14.67
2022-11-18T23:04:06.982Z,13.97
2022-11-18T23:06:34.091Z,16.13
2022-11-18T23:09:00.828Z,17.17
2022-11-18T23:11:46.700Z,18.60
2022-11-18T23:14:13.455Z,16.83
2022-11-18T23:16:41.968Z,16.40
2022-11-18T23:19:14.432Z,14.70
2022-11-18T23:21:41.737Z,14.93
2022-11-18T23:24:13.226Z,15.77
2022-11-18T23:26:40.865Z,16.67
2022-11-18T23:29:08.033Z,20.60
2022-11-18T23:31:34.720Z,14.67
2022-11-18T23:34:01.510Z,16.63
2022-11-18T23:36:28.533Z,15.47
2022-11-18T23:38:55.477Z,19.33
2022-11-18T23:41:22.477Z,12.27
2022-11-18T23:43:49.411Z,15.13
2022-11-18T23:46:17.792Z,16.93
2022-11-18T23:48:45.462Z,12.27
2022-11-18T23:51:15.073Z,18.63
2022-11-18T23:53:42.400Z,14.63
2022-11-18T23:56:15.216Z,15.57
2022-11-18T23:58:44.798Z,18.83
