createdAt,value
2019-04-21T00:00:45.580Z,37.30
2019-04-21T00:05:57.199Z,38.17
2019-04-21T00:11:02.891Z,37.23
2019-04-21T00:15:40.764Z,36.90
2019-04-21T00:20:41.443Z,36.87
2019-04-21T00:25:45.834Z,34.73
2019-04-21T00:30:50.877Z,33.53
2019-04-21T00:35:29.801Z,32.03
2019-04-21T00:40:47.923Z,30.03
2019-04-21T00:45:53.550Z,29.67
2019-04-21T00:51:16.412Z,27.73
2019-04-21T00:56:03.286Z,28.67
2019-04-21T01:01:14.958Z,29.13
2019-04-21T01:06:16.370Z,33.50
2019-04-21T01:11:15.314Z,30.50
2019-04-21T01:16:14.738Z,31.20
2019-04-21T01:20:47.235Z,27.60
2019-04-21T01:25:55.863Z,26.47
2019-04-21T01:31:05.944Z,26.47
2019-04-21T01:45:46.004Z,27.03
2019-04-21T01:50:43.434Z,28.10
2019-04-21T01:56:17.298Z,29.67
2019-04-21T02:01:08.678Z,28.60
2019-04-21T02:06:18.236Z,27.93
2019-04-21T02:11:11.875Z,26.73
2019-04-21T02:16:12.410Z,26.73
2019-04-21T02:20:55.387Z,25.70
2019-04-21T02:26:08.090Z,24.20
2019-04-21T02:36:24.713Z,23.70
2019-04-21T02:40:59.107Z,25.60
2019-04-21T02:46:04.756Z,24.80
2019-04-21T02:56:03.524Z,24.93
2019-04-21T03:01:33.401Z,25.13
2019-04-21T03:06:59.485Z,23.90
2019-04-21T03:11:36.430Z,21.87
2019-04-21T03:16:31.517Z,22.00
2019-04-21T03:21:38.680Z,22.33
2019-04-21T03:26:55.898Z,22.87
2019-04-21T03:32:04.007Z,24.20
2019-04-21T03:41:37.784Z,23.07
2019-04-21T03:46:35.718Z,22.93
2019-04-21T03:51:32.984Z,21.73
2019-04-21T03:56:52.145Z,20.60
2019-04-21T04:01:32.377Z,20.23
2019-04-21T04:07:08.225Z,19.47
2019-04-21T04:11:51.107Z,20.03
2019-04-21T04:16:58.506Z,22.50
2019-04-21T04:26:48.418Z,30.87
2019-04-21T04:31:50.915Z,27.10
2019-04-21T04:36:55.417Z,27.40
2019-04-21T04:42:12.666Z,28.50
2019-04-21T04:57:18.092Z,30.07
2019-04-21T05:01:59.974Z,31.20
2019-04-21T05:07:08.490Z,32.83
2019-04-21T05:11:50.827Z,29.30
2019-04-21T05:21:42.042Z,26.13
2019-04-21T05:26:28.597Z,24.37
2019-04-21T05:31:46.391Z,25.03
2019-04-21T05:37:14.224Z,23.43
2019-04-21T05:42:00.713Z,24.00
2019-04-21T05:47:20.403Z,23.27
2019-04-21T05:52:04.125Z,23.63
2019-04-21T05:57:07.784Z,22.40
2019-04-21T06:02:16.594Z,22.77
2019-04-21T06:07:04.634Z,20.53
2019-04-21T06:12:03.493Z,18.83
2019-04-21T06:17:01.546Z,18.13
2019-04-21T06:21:58.956Z,17.73
2019-04-21T06:37:18.886Z,14.43
2019-04-21T06:41:58.597Z,14.77
2019-04-21T06:46:49.062Z,12.67
2019-04-21T06:51:54.792Z,12.40
2019-04-21T06:57:00.772Z,12.47
2019-04-21T07:06:52.055Z,11.33
2019-04-21T07:11:36.850Z,10.80
2019-04-21T07:16:44.696Z,13.20
2019-04-21T07:21:38.680Z,12.03
2019-04-21T07:26:36.309Z,11.27
2019-04-21T07:31:40.432Z,11.60
2019-04-21T07:36:47.795Z,13.37
2019-04-21T07:41:25.153Z,11.83
2019-04-21T07:46:18.996Z,10.33
2019-04-21T07:51:56.821Z,10.37
2019-04-21T07:56:40.413Z,10.00
2019-04-21T08:01:51.986Z,10.03
2019-04-21T08:11:43.076Z,9.07
2019-04-21T08:16:51.088Z,8.07
2019-04-21T08:21:49.666Z,8.13
2019-04-21T08:26:45.052Z,7.53
2019-04-21T08:31:48.617Z,7.43
2019-04-21T08:36:34.944Z,7.10
2019-04-21T08:41:30.241Z,8.27
2019-04-21T08:46:31.764Z,7.00
2019-04-21T08:51:33.576Z,7.30
2019-04-21T08:57:05.732Z,7.53
2019-04-21T09:02:06.325Z,7.60
2019-04-21T09:07:30.322Z,7.80
2019-04-21T09:12:04.432Z,7.23
2019-04-21T09:16:56.489Z,7.73
2019-04-21T09:22:03.928Z,6.07
2019-04-21T09:26:59.335Z,5.87
2019-04-21T09:31:43.551Z,5.73
2019-04-21T09:36:46.711Z,6.73
2019-04-21T09:41:39.093Z,5.30
2019-04-21T09:46:41.671Z,6.73
2019-04-21T09:51:32.578Z,5.63
2019-04-21T09:56:38.297Z,5.90
2019-04-21T10:01:36.795Z,6.03
2019-04-21T10:06:23.862Z,6.70
2019-04-21T10:11:20.953Z,6.30
2019-04-21T10:16:36.404Z,6.60
2019-04-21T10:21:32.198Z,6.00
2019-04-21T10:26:28.633Z,6.43
2019-04-21T10:31:26.869Z,6.10
2019-04-21T10:36:24.931Z,6.23
2019-04-21T10:41:21.479Z,6.30
2019-04-21T10:46:20.359Z,5.80
2019-04-21T10:51:17.173Z,5.50
2019-04-21T10:56:21.851Z,5.07
2019-04-21T11:01:16.670Z,4.70
2019-04-21T11:06:16.757Z,4.83
2019-04-21T11:11:13.858Z,5.53
2019-04-21T11:16:10.975Z,5.47
2019-04-21T11:21:11.180Z,5.70
2019-04-21T11:26:07.260Z,5.70
2019-04-21T11:31:02.990Z,5.20
2019-04-21T11:35:59.372Z,5.83
2019-04-21T11:40:55.972Z,5.77
2019-04-21T11:45:52.608Z,6.33
2019-04-21T11:50:48.848Z,5.92
2019-04-21T11:55:47.011Z,5.63
2019-04-21T12:00:45.305Z,5.83
2019-04-21T12:05:41.458Z,6.00
2019-04-21T12:10:39.617Z,5.40
2019-04-21T12:15:36.702Z,5.72
2019-04-21T12:20:33.444Z,5.17
2019-04-21T12:25:31.862Z,5.67
2019-04-21T12:30:27.589Z,6.22
2019-04-21T12:35:26.014Z,6.12
2019-04-21T12:40:22.234Z,5.78
2019-04-21T12:45:19.281Z,6.28
2019-04-21T12:50:17.453Z,5.90
2019-04-21T12:55:13.686Z,5.83
2019-04-21T13:00:13.169Z,5.80
2019-04-21T13:05:09.508Z,5.87
2019-04-21T13:10:08.604Z,5.87
2019-04-21T13:15:06.507Z,5.75
2019-04-21T13:20:03.447Z,5.67
2019-04-21T13:25:00.015Z,5.67
2019-04-21T13:29:56.530Z,5.37
2019-04-21T13:36:37.095Z,5.42
2019-04-21T13:41:31.335Z,5.67
2019-04-21T13:46:12.456Z,5.50
2019-04-21T13:51:09.120Z,5.78
2019-04-21T13:56:06.687Z,5.80
2019-04-21T14:01:03.552Z,5.75
2019-04-21T14:06:02.586Z,5.33
2019-04-21T14:11:17.637Z,5.40
2019-04-21T14:16:14.008Z,5.60
2019-04-21T14:21:31.303Z,5.60
2019-04-21T14:26:29.890Z,5.80
2019-04-21T14:31:28.433Z,5.67
2019-04-21T14:36:28.562Z,5.50
2019-04-21T14:41:28.500Z,5.50
2019-04-21T14:46:33.276Z,5.60
2019-04-21T14:51:56.746Z,5.35
2019-04-21T14:56:53.152Z,5.50
2019-04-21T15:01:55.830Z,5.62
2019-04-21T15:06:52.496Z,5.67
2019-04-21T15:11:51.918Z,5.45
2019-04-21T15:16:49.132Z,5.35
2019-04-21T15:21:45.668Z,5.45
2019-04-21T15:26:44.331Z,5.45
2019-04-21T15:31:44.619Z,5.22
2019-04-21T15:36:41.879Z,5.12
2019-04-21T15:41:38.593Z,5.15
2019-04-21T15:46:37.686Z,5.47
2019-04-21T15:51:35.980Z,5.10
2019-04-21T15:56:43.079Z,5.28
2019-04-21T16:01:52.533Z,4.90
2019-04-21T16:06:49.824Z,5.30
2019-04-21T16:17:07.613Z,6.50
2019-04-21T16:22:08.469Z,5.00
2019-04-21T16:27:12.470Z,5.30
2019-04-21T16:32:17.307Z,5.42
2019-04-21T16:37:13.755Z,5.08
2019-04-21T16:42:12.513Z,4.87
2019-04-21T16:47:11.738Z,4.78
2019-04-21T16:52:16.109Z,5.78
2019-04-21T16:57:28.040Z,8.53
2019-04-21T17:02:25.401Z,5.95
2019-04-21T17:07:26.160Z,5.45
2019-04-21T17:12:26.319Z,5.80
2019-04-21T17:17:48.420Z,5.03
2019-04-21T17:22:21.792Z,4.95
2019-04-21T17:27:17.665Z,5.65
2019-04-21T17:32:14.179Z,6.30
2019-04-21T17:42:34.498Z,5.17
2019-04-21T17:47:32.780Z,6.47
2019-04-21T17:52:53.672Z,4.90
2019-04-21T17:58:01.281Z,5.30
2019-04-21T18:02:59.232Z,5.07
2019-04-21T18:07:57.144Z,5.27
2019-04-21T18:12:47.840Z,5.67
2019-04-21T18:17:34.223Z,5.70
2019-04-21T18:22:59.053Z,6.13
2019-04-21T18:27:56.554Z,4.83
2019-04-21T18:32:55.263Z,5.10
2019-04-21T18:38:13.304Z,5.20
2019-04-21T18:43:42.100Z,8.40
2019-04-21T18:48:36.403Z,7.50
2019-04-21T18:53:57.456Z,7.93
2019-04-21T18:58:36.164Z,8.47
2019-04-21T19:03:39.926Z,10.70
2019-04-21T19:08:53.741Z,10.77
2019-04-21T19:24:17.996Z,11.13
2019-04-21T19:29:12.508Z,9.97
2019-04-21T19:39:07.342Z,9.53
2019-04-21T19:44:17.233Z,8.97
2019-04-21T19:49:21.089Z,8.00
2019-04-21T19:54:03.799Z,7.73
2019-04-21T19:58:52.950Z,8.80
2019-04-21T20:03:55.338Z,8.40
2019-04-21T20:09:05.722Z,9.10
2019-04-21T20:14:36.142Z,9.83
2019-04-21T20:18:46.951Z,8.70
2019-04-21T20:23:41.153Z,8.13
2019-04-21T20:28:48.030Z,8.87
2019-04-21T20:38:42.244Z,7.90
2019-04-21T20:43:47.315Z,7.47
2019-04-21T20:48:42.305Z,7.43
2019-04-21T20:53:41.040Z,7.63
2019-04-21T20:58:38.776Z,8.40
2019-04-21T21:03:40.822Z,8.47
2019-04-21T21:08:40.276Z,8.33
2019-04-21T21:13:42.806Z,8.20
2019-04-21T21:19:00.882Z,7.47
2019-04-21T21:23:54.733Z,7.10
2019-04-21T21:28:32.750Z,6.50
2019-04-21T21:33:37.171Z,7.30
2019-04-21T21:38:31.616Z,7.67
2019-04-21T21:43:19.207Z,7.93
2019-04-21T21:48:27.331Z,8.10
2019-04-21T21:53:17.034Z,7.90
2019-04-21T21:58:09.996Z,7.73
2019-04-21T22:03:14.753Z,6.97
2019-04-21T22:08:04.612Z,7.20
2019-04-21T22:13:08.313Z,7.93
2019-04-21T22:18:20.172Z,8.70
2019-04-21T22:23:02.217Z,9.20
2019-04-21T22:27:53.664Z,9.10
2019-04-21T22:32:57.115Z,8.70
2019-04-21T22:37:57.071Z,8.90
2019-04-21T22:42:51.242Z,9.70
2019-04-21T22:47:43.313Z,10.03
2019-04-21T22:52:39.346Z,10.50
2019-04-21T22:57:41.742Z,9.43
2019-04-21T23:02:35.276Z,9.03
2019-04-21T23:07:32.928Z,9.30
2019-04-21T23:12:31.660Z,8.87
2019-04-21T23:17:45.762Z,9.27
2019-04-21T23:22:51.422Z,9.33
2019-04-21T23:27:34.252Z,7.87
2019-04-21T23:32:31.895Z,8.37
2019-04-21T23:37:19.613Z,8.07
2019-04-21T23:42:20.744Z,8.27
2019-04-21T23:47:12.158Z,8.30
2019-04-21T23:52:10.142Z,8.10
2019-04-21T23:57:12.916Z,8.10
