createdAt,value
2018-10-02T00:12:02.386Z,7.2
2018-10-02T00:22:01.418Z,7.3
2018-10-02T00:27:01.287Z,7.4
2018-10-02T00:42:01.348Z,7.4
2018-10-02T00:57:01.439Z,7.3
2018-10-02T01:02:01.476Z,7.2
2018-10-02T01:07:01.277Z,7.1
2018-10-02T01:12:01.416Z,7.0
2018-10-02T01:22:01.423Z,6.9
2018-10-02T01:37:01.399Z,6.9
2018-10-02T01:52:01.411Z,6.9
2018-10-02T02:07:01.373Z,6.9
2018-10-02T02:12:01.475Z,7.0
2018-10-02T02:22:01.406Z,7.1
2018-10-02T02:27:01.288Z,7.2
2018-10-02T02:37:01.333Z,7.3
2018-10-02T02:52:01.341Z,7.4
2018-10-02T03:07:01.465Z,7.4
2018-10-02T03:12:01.393Z,7.5
2018-10-02T03:27:01.346Z,7.5
2018-10-02T03:42:02.436Z,7.6
2018-10-02T03:57:01.353Z,7.6
2018-10-02T04:07:01.386Z,7.7
2018-10-02T04:22:01.345Z,7.8
2018-10-02T04:37:06.438Z,7.9
2018-10-02T04:52:01.273Z,7.9
2018-10-02T05:07:01.355Z,8.0
2018-10-02T05:22:01.355Z,8.0
2018-10-02T05:37:01.247Z,8.0
2018-10-02T05:52:01.282Z,8.0
2018-10-02T05:57:01.273Z,8.1
2018-10-02T06:12:01.294Z,8.1
2018-10-02T06:17:01.445Z,8.2
2018-10-02T06:27:01.240Z,8.3
2018-10-02T06:32:01.279Z,8.4
2018-10-02T06:42:01.285Z,8.5
2018-10-02T06:47:01.283Z,8.6
2018-10-02T06:52:01.634Z,8.7
2018-10-02T06:57:01.500Z,8.8
2018-10-02T07:02:01.280Z,8.9
2018-10-02T07:07:01.282Z,9.0
2018-10-02T07:17:01.282Z,9.1
2018-10-02T07:27:01.600Z,9.0
2018-10-02T07:32:01.283Z,8.9
2018-10-02T07:42:01.446Z,8.8
2018-10-02T07:52:01.292Z,8.9
2018-10-02T08:07:01.290Z,8.9
2018-10-02T08:12:01.444Z,8.8
2018-10-02T08:27:01.518Z,8.8
2018-10-02T08:32:01.293Z,8.7
2018-10-02T08:48:01.189Z,8.6
2018-10-02T08:53:01.287Z,8.7
2018-10-02T09:03:01.413Z,8.8
2018-10-02T09:13:01.468Z,8.9
2018-10-02T09:23:01.277Z,9.0
2018-10-02T09:38:01.296Z,9.0
2018-10-02T09:54:01.554Z,9.0
2018-10-02T10:09:01.425Z,9.0
2018-10-02T10:19:01.428Z,9.1
2018-10-02T10:29:01.672Z,9.2
2018-10-02T10:34:01.434Z,9.3
2018-10-02T10:44:01.443Z,9.4
2018-10-02T10:54:01.525Z,9.5
2018-10-02T11:04:01.274Z,9.6
2018-10-02T11:14:01.735Z,9.7
2018-10-02T11:19:01.421Z,9.8
2018-10-02T11:29:01.426Z,9.9
2018-10-02T11:34:01.457Z,10.1
2018-10-02T11:39:01.444Z,10.2
2018-10-02T11:44:01.313Z,10.5
2018-10-02T11:49:01.318Z,10.7
2018-10-02T11:54:01.484Z,11.0
2018-10-02T11:59:01.294Z,11.3
2018-10-02T12:04:01.322Z,11.6
2018-10-02T12:09:01.368Z,11.8
2018-10-02T12:14:02.384Z,12.2
2018-10-02T12:19:01.302Z,12.5
2018-10-02T12:24:01.498Z,12.8
2018-10-02T12:29:01.449Z,13.2
2018-10-02T12:34:01.284Z,13.5
2018-10-02T12:39:01.493Z,13.7
2018-10-02T12:44:01.293Z,13.8
2018-10-02T12:49:01.345Z,13.7
2018-10-02T12:54:01.545Z,13.5
2018-10-02T12:59:01.354Z,13.3
2018-10-02T13:04:01.306Z,13.0
2018-10-02T13:09:01.287Z,12.9
2018-10-02T13:14:01.372Z,12.7
2018-10-02T13:29:01.649Z,12.6
2018-10-02T13:34:01.315Z,12.7
2018-10-02T13:39:01.292Z,12.8
2018-10-02T13:44:01.519Z,12.9
2018-10-02T13:49:01.357Z,13.0
2018-10-02T13:54:01.438Z,13.1
2018-10-02T14:04:01.162Z,13.2
2018-10-02T14:09:01.278Z,13.3
2018-10-02T14:19:01.143Z,13.4
2018-10-02T14:24:01.421Z,13.3
2018-10-02T14:34:01.314Z,13.1
2018-10-02T14:39:01.291Z,12.9
2018-10-02T14:44:01.439Z,12.8
2018-10-02T14:49:01.524Z,12.7
2018-10-02T14:54:01.437Z,12.6
2018-10-02T14:59:01.461Z,12.7
2018-10-02T15:14:01.513Z,12.6
2018-10-02T15:19:01.497Z,12.5
2018-10-02T15:24:01.598Z,12.3
2018-10-02T15:29:01.416Z,12.2
2018-10-02T15:34:01.441Z,11.9
2018-10-02T15:39:01.480Z,11.8
2018-10-02T15:44:01.436Z,11.5
2018-10-02T15:49:01.431Z,11.3
2018-10-02T15:54:01.488Z,11.1
2018-10-02T15:59:01.479Z,11.0
2018-10-02T16:09:01.424Z,10.9
2018-10-02T16:24:01.402Z,10.9
2018-10-02T16:34:01.519Z,10.8
2018-10-02T16:44:01.419Z,10.7
2018-10-02T16:49:01.398Z,10.6
2018-10-02T16:54:01.425Z,10.4
2018-10-02T16:59:01.398Z,10.3
2018-10-02T17:04:01.564Z,10.2
2018-10-02T17:09:01.445Z,10.1
2018-10-02T17:14:01.418Z,10.0
2018-10-02T17:19:01.390Z,9.9
2018-10-02T17:34:01.378Z,9.9
2018-10-02T17:44:01.268Z,9.8
2018-10-02T17:54:01.360Z,9.7
2018-10-02T17:59:01.307Z,9.6
2018-10-02T18:04:01.123Z,9.5
2018-10-02T18:14:01.361Z,9.4
2018-10-02T18:29:01.337Z,9.5
2018-10-02T18:44:01.503Z,9.5
2018-10-02T18:59:01.415Z,9.5
2018-10-02T19:14:01.414Z,9.5
2018-10-02T19:29:01.343Z,9.5
2018-10-02T19:44:01.374Z,9.5
2018-10-02T19:59:01.402Z,9.5
2018-10-02T20:14:01.347Z,9.5
2018-10-02T20:29:01.314Z,9.5
2018-10-02T20:44:01.384Z,9.5
2018-10-02T20:59:01.356Z,9.5
2018-10-02T21:09:01.425Z,9.6
2018-10-02T21:24:01.457Z,9.6
2018-10-02T21:29:01.373Z,9.5
2018-10-02T21:44:01.351Z,9.5
2018-10-02T21:54:01.424Z,9.6
2018-10-02T22:09:01.375Z,9.6
2018-10-02T22:14:01.394Z,9.5
2018-10-02T22:19:01.280Z,9.4
2018-10-02T22:29:01.353Z,9.3
2018-10-02T22:44:01.356Z,9.3
2018-10-02T23:00:01.410Z,9.3
2018-10-02T23:05:01.324Z,9.4
2018-10-02T23:15:01.447Z,9.5
2018-10-02T23:30:01.359Z,9.5
2018-10-02T23:35:01.351Z,9.6
2018-10-02T23:45:02.285Z,9.8
2018-10-02T23:50:01.396Z,9.9
2018-10-02T23:55:01.272Z,10.0
