createdAt,value
2022-12-14T00:01:38.101Z,-5.30
2022-12-14T00:04:04.960Z,-5.30
2022-12-14T00:06:33.322Z,-5.30
2022-12-14T00:09:03.358Z,-5.30
2022-12-14T00:11:30.503Z,-5.30
2022-12-14T00:13:59.601Z,-5.30
2022-12-14T00:16:29.617Z,-5.30
2022-12-14T00:18:58.446Z,-5.30
2022-12-14T00:21:26.000Z,-5.30
2022-12-14T00:23:54.347Z,-5.30
2022-12-14T00:26:27.266Z,-5.30
2022-12-14T00:28:56.399Z,-5.30
2022-12-14T00:31:24.584Z,-5.30
2022-12-14T00:33:52.051Z,-5.30
2022-12-14T00:36:20.352Z,-5.30
2022-12-14T00:38:47.302Z,-5.30
2022-12-14T00:41:14.154Z,-5.30
2022-12-14T00:43:41.119Z,-5.30
2022-12-14T00:46:08.594Z,-5.30
2022-12-14T00:48:35.728Z,-5.20
2022-12-14T00:51:02.562Z,-5.30
2022-12-14T00:53:29.397Z,-5.20
2022-12-14T00:55:56.171Z,-5.20
2022-12-14T00:58:24.107Z,-5.20
2022-12-14T01:01:22.055Z,-5.20
2022-12-14T01:03:50.397Z,-5.20
2022-12-14T01:06:20.363Z,-5.20
2022-12-14T01:08:47.976Z,-5.20
2022-12-14T01:11:15.638Z,-5.20
2022-12-14T01:13:42.728Z,-5.20
2022-12-14T01:16:13.294Z,-5.20
2022-12-14T01:18:42.059Z,-5.20
2022-12-14T01:21:11.387Z,-5.10
2022-12-14T01:23:38.529Z,-5.10
2022-12-14T01:26:05.370Z,-5.10
2022-12-14T01:28:32.243Z,-5.10
2022-12-14T01:30:59.326Z,-5.10
2022-12-14T01:33:26.513Z,-5.10
2022-12-14T01:35:53.779Z,-5.10
2022-12-14T01:38:20.801Z,-5.10
2022-12-14T01:40:47.582Z,-5.10
2022-12-14T01:43:15.317Z,-5.10
2022-12-14T01:45:43.214Z,-5.10
2022-12-14T01:48:13.659Z,-5.10
2022-12-14T01:50:45.453Z,-5.00
2022-12-14T01:53:18.691Z,-5.00
2022-12-14T01:55:52.025Z,-5.00
2022-12-14T01:58:24.460Z,-5.00
2022-12-14T02:00:54.963Z,-5.00
2022-12-14T02:03:38.056Z,-5.00
2022-12-14T02:06:36.155Z,-5.00
2022-12-14T02:09:11.188Z,-4.90
2022-12-14T02:11:47.131Z,-5.00
2022-12-14T02:14:13.909Z,-4.90
2022-12-14T02:16:41.970Z,-4.90
2022-12-14T02:19:08.975Z,-4.90
2022-12-14T02:21:50.670Z,-5.00
2022-12-14T02:24:43.513Z,-4.90
2022-12-14T02:27:21.434Z,-4.90
2022-12-14T02:29:54.712Z,-4.90
2022-12-14T02:32:36.266Z,-4.90
2022-12-14T02:35:21.154Z,-4.90
2022-12-14T02:38:25.256Z,-4.90
2022-12-14T02:41:06.142Z,-4.90
2022-12-14T02:43:56.169Z,-4.90
2022-12-14T02:46:53.497Z,-4.90
2022-12-14T02:49:30.949Z,-4.90
2022-12-14T02:52:22.488Z,-4.90
2022-12-14T02:54:58.068Z,-4.90
2022-12-14T02:57:46.740Z,-4.90
2022-12-14T03:00:13.964Z,-4.80
2022-12-14T03:02:43.685Z,-4.80
2022-12-14T03:05:11.188Z,-4.80
2022-12-14T03:07:49.626Z,-4.90
2022-12-14T03:11:05.534Z,-4.80
2022-12-14T03:13:36.069Z,-4.80
2022-12-14T03:16:21.725Z,-4.80
2022-12-14T03:19:00.514Z,-4.80
2022-12-14T03:21:36.791Z,-4.80
2022-12-14T03:24:10.210Z,-4.80
2022-12-14T03:26:44.193Z,-4.80
2022-12-14T03:29:21.346Z,-4.80
2022-12-14T03:32:07.383Z,-4.80
2022-12-14T03:34:42.603Z,-4.80
2022-12-14T03:37:33.562Z,-4.80
2022-12-14T03:40:00.620Z,-4.80
2022-12-14T03:42:50.682Z,-4.80
2022-12-14T03:45:29.746Z,-4.70
2022-12-14T03:48:25.990Z,-4.80
2022-12-14T03:51:25.177Z,-4.80
2022-12-14T03:54:06.753Z,-4.80
2022-12-14T03:56:42.379Z,-4.70
2022-12-14T03:59:17.795Z,-4.80
2022-12-14T04:02:09.905Z,-4.80
2022-12-14T04:04:55.964Z,-4.80
2022-12-14T04:07:42.644Z,-4.80
2022-12-14T04:10:34.735Z,-4.80
2022-12-14T04:13:34.744Z,-4.80
2022-12-14T04:16:27.623Z,-4.90
2022-12-14T04:18:59.744Z,-4.90
2022-12-14T04:21:34.060Z,-4.90
2022-12-14T04:24:29.350Z,-4.80
2022-12-14T04:27:02.311Z,-4.80
2022-12-14T04:29:53.624Z,-4.80
2022-12-14T04:32:35.439Z,-4.90
2022-12-14T04:35:20.052Z,-4.90
2022-12-14T04:37:52.538Z,-4.90
2022-12-14T04:40:38.785Z,-4.90
2022-12-14T04:43:11.804Z,-4.90
2022-12-14T04:45:48.964Z,-4.90
2022-12-14T04:48:25.521Z,-4.90
2022-12-14T04:51:01.509Z,-4.90
2022-12-14T04:53:30.902Z,-4.90
2022-12-14T04:56:25.979Z,-4.90
2022-12-14T04:58:53.433Z,-4.90
2022-12-14T05:01:22.442Z,-4.90
2022-12-14T05:04:22.094Z,-4.90
2022-12-14T05:07:16.193Z,-4.80
2022-12-14T05:10:00.493Z,-4.80
2022-12-14T05:12:36.758Z,-4.80
2022-12-14T05:15:18.521Z,-4.80
2022-12-14T05:17:45.410Z,-4.70
2022-12-14T05:20:21.428Z,-4.70
2022-12-14T05:22:48.491Z,-4.70
2022-12-14T05:25:15.483Z,-4.70
2022-12-14T05:27:42.385Z,-4.70
2022-12-14T05:30:09.846Z,-4.70
2022-12-14T05:32:36.646Z,-4.70
2022-12-14T05:35:04.394Z,-4.60
2022-12-14T05:37:31.233Z,-4.60
2022-12-14T05:39:58.362Z,-4.60
2022-12-14T05:42:25.125Z,-4.60
2022-12-14T05:44:54.166Z,-4.60
2022-12-14T05:47:20.985Z,-4.50
2022-12-14T05:49:49.505Z,-4.50
2022-12-14T05:52:17.011Z,-4.50
2022-12-14T05:54:43.862Z,-4.50
2022-12-14T05:57:11.076Z,-4.50
2022-12-14T05:59:38.891Z,-4.40
2022-12-14T06:02:05.835Z,-4.40
2022-12-14T06:04:32.760Z,-4.40
2022-12-14T06:06:59.574Z,-4.40
2022-12-14T06:09:26.540Z,-4.40
2022-12-14T06:11:53.699Z,-4.40
2022-12-14T06:14:20.822Z,-4.40
2022-12-14T06:16:48.027Z,-4.40
2022-12-14T06:19:15.763Z,-4.30
2022-12-14T06:21:43.724Z,-4.30
2022-12-14T06:24:12.277Z,-4.30
2022-12-14T06:26:41.497Z,-4.30
2022-12-14T06:29:33.551Z,-4.40
2022-12-14T06:32:01.398Z,-4.30
2022-12-14T06:34:28.816Z,-4.30
2022-12-14T06:36:55.637Z,-4.30
2022-12-14T06:39:22.438Z,-4.30
2022-12-14T06:41:51.636Z,-4.30
2022-12-14T06:44:18.832Z,-4.20
2022-12-14T06:46:46.409Z,-4.20
2022-12-14T06:49:15.585Z,-4.20
2022-12-14T06:51:43.169Z,-4.30
2022-12-14T06:54:12.618Z,-4.30
2022-12-14T06:56:40.736Z,-4.20
2022-12-14T06:59:08.763Z,-4.20
2022-12-14T07:01:36.878Z,-4.20
2022-12-14T07:04:04.852Z,-4.20
2022-12-14T07:06:37.489Z,-4.20
2022-12-14T07:09:05.793Z,-4.20
2022-12-14T07:11:33.255Z,-4.20
2022-12-14T07:14:01.226Z,-4.10
2022-12-14T07:16:29.508Z,-4.20
2022-12-14T07:18:56.661Z,-4.10
2022-12-14T07:21:25.081Z,-4.10
2022-12-14T07:23:52.497Z,-4.20
2022-12-14T07:26:22.584Z,-4.10
2022-12-14T07:28:50.045Z,-4.20
2022-12-14T07:31:22.723Z,-4.20
2022-12-14T07:33:52.553Z,-4.20
2022-12-14T07:36:21.370Z,-4.20
2022-12-14T07:38:50.024Z,-4.20
2022-12-14T07:41:22.442Z,-4.20
2022-12-14T07:43:51.853Z,-4.20
2022-12-14T07:46:21.455Z,-4.20
2022-12-14T07:48:51.203Z,-4.20
2022-12-14T07:51:20.717Z,-4.20
2022-12-14T07:53:48.579Z,-4.20
2022-12-14T07:56:20.322Z,-4.20
2022-12-14T07:58:47.128Z,-4.20
2022-12-14T08:01:23.419Z,-4.10
2022-12-14T08:03:55.213Z,-4.10
2022-12-14T08:06:24.715Z,-4.10
2022-12-14T08:08:52.347Z,-4.10
2022-12-14T08:11:22.259Z,-4.10
2022-12-14T08:14:00.181Z,-4.10
2022-12-14T08:16:27.661Z,-4.10
2022-12-14T08:18:55.847Z,-4.10
2022-12-14T08:21:23.999Z,-4.10
2022-12-14T08:23:51.389Z,-4.10
2022-12-14T08:26:19.236Z,-4.10
2022-12-14T08:28:46.235Z,-4.10
2022-12-14T08:31:21.055Z,-4.10
2022-12-14T08:33:48.990Z,-4.10
2022-12-14T08:36:22.257Z,-4.10
2022-12-14T08:38:56.794Z,-4.10
2022-12-14T08:41:24.602Z,-4.10
2022-12-14T08:43:56.985Z,-4.10
2022-12-14T08:46:25.161Z,-4.10
2022-12-14T08:48:55.065Z,-4.00
2022-12-14T08:51:23.415Z,-4.00
2022-12-14T08:53:51.108Z,-4.00
2022-12-14T08:56:20.662Z,-4.00
2022-12-14T08:58:47.780Z,-3.90
2022-12-14T09:01:17.307Z,-3.90
2022-12-14T09:03:45.518Z,-3.80
2022-12-14T09:06:18.563Z,-3.80
2022-12-14T09:08:46.882Z,-3.70
2022-12-14T09:11:19.002Z,-3.70
2022-12-14T09:13:46.675Z,-3.60
2022-12-14T09:16:26.309Z,-3.60
2022-12-14T09:18:54.339Z,-3.50
2022-12-14T09:21:21.955Z,-3.50
2022-12-14T09:23:52.569Z,-3.50
2022-12-14T09:26:23.779Z,-3.40
2022-12-14T09:28:55.735Z,-3.40
2022-12-14T09:31:25.384Z,-3.40
2022-12-14T09:33:52.651Z,-3.40
2022-12-14T09:36:24.791Z,-3.40
2022-12-14T09:38:55.114Z,-3.30
2022-12-14T09:41:30.963Z,-3.30
2022-12-14T09:44:35.397Z,-3.30
2022-12-14T09:47:47.269Z,-3.20
2022-12-14T09:50:23.949Z,-3.20
2022-12-14T09:52:57.131Z,-3.10
2022-12-14T09:55:28.956Z,-3.10
2022-12-14T09:58:08.453Z,-3.00
2022-12-14T10:00:51.483Z,-3.00
2022-12-14T10:03:52.974Z,-3.00
2022-12-14T10:06:41.426Z,-3.00
2022-12-14T10:09:32.708Z,-3.00
2022-12-14T10:12:17.698Z,-3.00
2022-12-14T10:15:02.320Z,-2.90
2022-12-14T10:17:34.771Z,-2.90
2022-12-14T10:20:16.870Z,-2.90
2022-12-14T10:22:47.636Z,-2.90
2022-12-14T10:25:20.832Z,-2.90
2022-12-14T10:28:12.403Z,-2.90
2022-12-14T10:30:42.338Z,-2.90
2022-12-14T10:33:38.799Z,-2.90
2022-12-14T10:36:15.001Z,-2.80
2022-12-14T10:38:52.481Z,-2.80
2022-12-14T10:41:39.600Z,-2.80
2022-12-14T10:44:17.980Z,-2.80
2022-12-14T10:47:02.209Z,-2.70
2022-12-14T10:49:51.819Z,-2.70
2022-12-14T10:52:22.743Z,-2.70
2022-12-14T10:55:21.751Z,-2.60
2022-12-14T10:57:48.551Z,-2.60
2022-12-14T11:00:22.778Z,-2.60
2022-12-14T11:02:55.552Z,-2.60
2022-12-14T11:05:39.925Z,-2.60
2022-12-14T11:08:07.958Z,-2.50
2022-12-14T11:10:36.912Z,-2.50
2022-12-14T11:13:12.703Z,-2.50
2022-12-14T11:15:45.937Z,-2.40
2022-12-14T11:18:16.574Z,-2.40
2022-12-14T11:20:52.417Z,-2.40
2022-12-14T11:23:22.496Z,-2.30
2022-12-14T11:25:51.192Z,-2.30
2022-12-14T11:28:37.973Z,-2.30
2022-12-14T11:31:10.784Z,-2.20
2022-12-14T11:33:51.227Z,-2.20
2022-12-14T11:36:37.653Z,-2.20
2022-12-14T11:39:22.149Z,-2.10
2022-12-14T11:41:58.076Z,-2.10
2022-12-14T11:44:28.534Z,-2.00
2022-12-14T11:47:08.200Z,-2.00
2022-12-14T11:49:37.871Z,-1.90
2022-12-14T11:52:04.566Z,-1.70
2022-12-14T11:54:39.917Z,-1.50
2022-12-14T11:57:16.375Z,-1.40
2022-12-14T11:59:49.241Z,-1.20
2022-12-14T12:02:21.928Z,-1.10
2022-12-14T12:04:59.188Z,-1.10
2022-12-14T12:07:48.780Z,-1.10
2022-12-14T12:10:18.826Z,-1.10
2022-12-14T12:12:55.613Z,-1.00
2022-12-14T12:15:43.338Z,-1.00
2022-12-14T12:18:42.969Z,-1.00
2022-12-14T12:21:30.184Z,-0.90
2022-12-14T12:24:04.216Z,-0.80
2022-12-14T12:26:33.554Z,-0.80
2022-12-14T12:29:13.383Z,-0.80
2022-12-14T12:32:09.174Z,-0.80
2022-12-14T12:34:51.540Z,-0.70
2022-12-14T12:37:29.675Z,-0.60
2022-12-14T12:40:02.453Z,-0.50
2022-12-14T12:42:47.920Z,-0.40
2022-12-14T12:45:32.671Z,-0.30
2022-12-14T12:48:10.770Z,-0.20
2022-12-14T12:50:43.711Z,-0.10
2022-12-14T12:53:21.709Z,0.00
2022-12-14T12:55:53.740Z,0.20
2022-12-14T12:58:27.483Z,0.20
2022-12-14T13:01:00.615Z,0.20
2022-12-14T13:03:37.294Z,0.20
2022-12-14T13:06:34.850Z,0.20
2022-12-14T13:09:19.824Z,0.20
2022-12-14T13:11:47.592Z,0.20
2022-12-14T13:14:28.168Z,0.20
2022-12-14T13:16:55.653Z,0.20
2022-12-14T13:19:50.434Z,0.20
2022-12-14T13:22:22.847Z,0.20
2022-12-14T13:24:55.526Z,0.20
2022-12-14T13:27:49.027Z,0.20
2022-12-14T13:30:30.247Z,0.10
2022-12-14T13:33:03.095Z,0.00
2022-12-14T13:35:54.114Z,0.00
2022-12-14T13:38:20.911Z,0.00
2022-12-14T13:41:14.957Z,-0.10
2022-12-14T13:43:47.603Z,-0.10
2022-12-14T13:46:22.648Z,-0.10
2022-12-14T13:48:53.953Z,-0.10
2022-12-14T13:51:28.421Z,-0.10
2022-12-14T13:54:00.085Z,-0.10
2022-12-14T13:56:33.477Z,-0.20
2022-12-14T13:59:03.259Z,-0.20
2022-12-14T14:01:48.368Z,-0.20
2022-12-14T14:04:22.026Z,-0.10
2022-12-14T14:06:54.720Z,-0.10
2022-12-14T14:09:30.472Z,-0.10
2022-12-14T14:12:16.234Z,-0.10
2022-12-14T14:14:58.051Z,0.00
2022-12-14T14:17:35.714Z,0.10
2022-12-14T14:20:25.566Z,0.20
2022-12-14T14:23:14.341Z,0.20
2022-12-14T14:25:43.591Z,0.30
2022-12-14T14:28:19.141Z,0.20
2022-12-14T14:30:56.539Z,0.20
2022-12-14T14:33:47.283Z,0.20
2022-12-14T14:36:33.697Z,0.20
2022-12-14T14:39:03.160Z,0.10
2022-12-14T14:41:43.107Z,0.00
2022-12-14T14:44:35.419Z,0.00
2022-12-14T14:47:07.502Z,-0.10
2022-12-14T14:49:38.804Z,-0.20
2022-12-14T14:52:45.591Z,-0.30
2022-12-14T14:55:52.611Z,-0.30
2022-12-14T14:58:22.684Z,-0.40
2022-12-14T15:01:00.386Z,-0.50
2022-12-14T15:03:40.940Z,-0.50
2022-12-14T15:06:14.193Z,-0.50
2022-12-14T15:08:45.011Z,-0.60
2022-12-14T15:11:18.903Z,-0.60
2022-12-14T15:14:13.815Z,-0.60
2022-12-14T15:16:45.550Z,-0.70
2022-12-14T15:19:33.228Z,-0.80
2022-12-14T15:22:04.822Z,-0.80
2022-12-14T15:24:39.365Z,-0.90
2022-12-14T15:27:19.936Z,-0.90
2022-12-14T15:29:49.262Z,-1.00
2022-12-14T15:32:18.462Z,-1.00
2022-12-14T15:35:01.272Z,-1.10
2022-12-14T15:37:32.759Z,-1.20
2022-12-14T15:40:05.743Z,-1.20
2022-12-14T15:42:32.693Z,-1.20
2022-12-14T15:45:09.165Z,-1.30
2022-12-14T15:47:36.743Z,-1.30
2022-12-14T15:50:25.546Z,-1.40
2022-12-14T15:52:55.824Z,-1.40
2022-12-14T15:55:38.775Z,-1.40
2022-12-14T15:58:30.634Z,-1.50
2022-12-14T16:01:03.130Z,-1.50
2022-12-14T16:03:42.476Z,-1.50
2022-12-14T16:06:11.040Z,-1.60
2022-12-14T16:08:46.172Z,-1.60
2022-12-14T16:11:26.413Z,-1.70
2022-12-14T16:13:55.226Z,-1.70
2022-12-14T16:16:22.407Z,-1.70
2022-12-14T16:18:51.425Z,-1.70
2022-12-14T16:21:28.888Z,-1.80
2022-12-14T16:23:56.529Z,-1.80
2022-12-14T16:26:37.914Z,-1.80
2022-12-14T16:29:20.032Z,-1.80
2022-12-14T16:31:47.981Z,-1.90
2022-12-14T16:34:20.828Z,-1.90
2022-12-14T16:37:14.588Z,-1.90
2022-12-14T16:39:45.207Z,-1.90
2022-12-14T16:42:26.849Z,-1.90
2022-12-14T16:44:54.100Z,-1.90
2022-12-14T16:47:20.860Z,-1.90
2022-12-14T16:49:55.095Z,-1.90
2022-12-14T16:52:28.728Z,-1.90
2022-12-14T16:55:07.827Z,-1.90
2022-12-14T16:57:34.599Z,-1.90
2022-12-14T17:00:04.600Z,-1.90
2022-12-14T17:02:34.193Z,-2.00
2022-12-14T17:05:17.073Z,-1.90
2022-12-14T17:07:43.985Z,-1.90
2022-12-14T17:10:25.446Z,-1.90
2022-12-14T17:12:56.154Z,-1.90
2022-12-14T17:15:23.773Z,-1.90
2022-12-14T17:17:52.744Z,-1.90
2022-12-14T17:20:27.736Z,-1.90
2022-12-14T17:23:01.668Z,-1.80
2022-12-14T17:25:35.545Z,-1.90
2022-12-14T17:28:03.443Z,-1.90
2022-12-14T17:30:30.320Z,-1.90
2022-12-14T17:32:57.861Z,-1.80
2022-12-14T17:35:31.320Z,-1.80
2022-12-14T17:37:58.554Z,-1.80
2022-12-14T17:40:26.903Z,-1.90
2022-12-14T17:42:56.988Z,-1.90
2022-12-14T17:45:29.380Z,-1.90
2022-12-14T17:47:56.355Z,-1.90
2022-12-14T17:50:23.647Z,-1.90
2022-12-14T17:52:50.614Z,-1.90
2022-12-14T17:55:28.861Z,-2.00
2022-12-14T17:57:56.040Z,-2.00
2022-12-14T18:00:47.788Z,-2.00
2022-12-14T18:03:17.619Z,-2.10
2022-12-14T18:05:49.198Z,-2.10
2022-12-14T18:08:20.715Z,-2.10
2022-12-14T18:10:50.891Z,-2.10
2022-12-14T18:13:17.740Z,-2.10
2022-12-14T18:15:49.646Z,-2.10
2022-12-14T18:18:18.650Z,-2.10
2022-12-14T18:20:50.913Z,-2.10
2022-12-14T18:23:19.018Z,-2.10
2022-12-14T18:25:52.508Z,-2.10
2022-12-14T18:28:20.156Z,-2.10
2022-12-14T18:30:51.125Z,-2.10
2022-12-14T18:33:21.473Z,-2.20
2022-12-14T18:35:50.498Z,-2.20
2022-12-14T18:38:17.589Z,-2.20
2022-12-14T18:40:49.565Z,-2.20
2022-12-14T18:43:20.225Z,-2.20
2022-12-14T18:45:47.280Z,-2.30
2022-12-14T18:48:14.043Z,-2.20
2022-12-14T18:50:43.100Z,-2.30
2022-12-14T18:53:18.270Z,-2.30
2022-12-14T18:55:45.416Z,-2.30
2022-12-14T18:58:21.423Z,-2.30
2022-12-14T19:00:50.437Z,-2.30
2022-12-14T19:03:17.884Z,-2.30
2022-12-14T19:05:45.133Z,-2.30
2022-12-14T19:08:12.551Z,-2.30
2022-12-14T19:10:42.277Z,-2.30
2022-12-14T19:13:25.048Z,-2.30
2022-12-14T19:15:53.146Z,-2.30
2022-12-14T19:18:20.012Z,-2.30
2022-12-14T19:20:49.775Z,-2.40
2022-12-14T19:23:19.264Z,-2.40
2022-12-14T19:25:46.830Z,-2.40
2022-12-14T19:31:01.847Z,-2.40
2022-12-14T19:33:29.991Z,-2.50
2022-12-14T19:35:57.110Z,-2.50
2022-12-14T19:38:23.867Z,-2.50
2022-12-14T19:41:00.651Z,-2.50
2022-12-14T19:43:29.698Z,-2.50
2022-12-14T19:45:57.207Z,-2.50
2022-12-14T19:48:24.001Z,-2.50
2022-12-14T19:50:50.766Z,-2.60
2022-12-14T19:53:27.729Z,-2.60
2022-12-14T19:55:54.602Z,-2.60
2022-12-14T19:58:25.489Z,-2.60
2022-12-14T20:00:52.584Z,-2.70
2022-12-14T20:03:20.117Z,-2.70
2022-12-14T20:05:58.903Z,-2.70
2022-12-14T20:08:29.033Z,-2.70
2022-12-14T20:10:56.520Z,-2.70
2022-12-14T20:13:25.457Z,-2.70
2022-12-14T20:15:55.587Z,-2.70
2022-12-14T20:18:22.807Z,-2.70
2022-12-14T20:20:50.729Z,-2.70
2022-12-14T20:23:21.984Z,-2.70
2022-12-14T20:25:49.465Z,-2.70
2022-12-14T20:28:16.455Z,-2.70
2022-12-14T20:30:47.596Z,-2.70
2022-12-14T20:33:14.652Z,-2.70
2022-12-14T20:35:41.725Z,-2.80
2022-12-14T20:38:08.762Z,-2.80
2022-12-14T20:40:39.071Z,-2.80
2022-12-14T20:43:07.127Z,-2.80
2022-12-14T20:45:41.070Z,-2.80
2022-12-14T20:48:08.377Z,-2.80
2022-12-14T20:50:36.161Z,-2.80
2022-12-14T20:53:03.411Z,-2.90
2022-12-14T20:55:30.423Z,-2.90
2022-12-14T20:57:57.237Z,-2.90
2022-12-14T21:00:24.315Z,-2.80
2022-12-14T21:02:51.549Z,-2.80
2022-12-14T21:05:18.514Z,-2.80
2022-12-14T21:07:45.501Z,-2.80
2022-12-14T21:10:12.317Z,-2.80
2022-12-14T21:12:39.115Z,-2.80
2022-12-14T21:15:06.299Z,-2.70
2022-12-14T21:17:34.432Z,-2.80
2022-12-14T21:20:01.711Z,-2.70
2022-12-14T21:22:30.426Z,-2.80
2022-12-14T21:25:06.448Z,-2.70
2022-12-14T21:27:35.903Z,-2.70
2022-12-14T21:30:03.292Z,-2.80
2022-12-14T21:32:30.058Z,-2.70
2022-12-14T21:34:59.011Z,-2.70
2022-12-14T21:37:25.887Z,-2.70
2022-12-14T21:39:55.172Z,-2.70
2022-12-14T21:42:24.136Z,-2.70
2022-12-14T21:44:52.340Z,-2.70
2022-12-14T21:47:21.411Z,-2.70
2022-12-14T21:49:48.257Z,-2.70
2022-12-14T21:52:19.937Z,-2.70
2022-12-14T21:54:46.972Z,-2.70
2022-12-14T21:57:34.685Z,-2.70
2022-12-14T22:00:02.121Z,-2.70
2022-12-14T22:02:39.924Z,-2.60
2022-12-14T22:05:07.430Z,-2.60
2022-12-14T22:07:35.189Z,-2.60
2022-12-14T22:10:08.473Z,-2.60
2022-12-14T22:12:35.340Z,-2.60
2022-12-14T22:15:02.151Z,-2.60
2022-12-14T22:17:28.902Z,-2.60
2022-12-14T22:19:56.616Z,-2.60
2022-12-14T22:22:23.553Z,-2.60
2022-12-14T22:24:51.271Z,-2.60
2022-12-14T22:27:19.030Z,-2.60
2022-12-14T22:29:45.793Z,-2.60
2022-12-14T22:32:13.305Z,-2.60
2022-12-14T22:34:40.222Z,-2.60
2022-12-14T22:37:07.180Z,-2.60
2022-12-14T22:39:34.256Z,-2.60
2022-12-14T22:42:01.038Z,-2.60
2022-12-14T22:44:27.822Z,-2.60
2022-12-14T22:46:54.650Z,-2.50
2022-12-14T22:49:21.494Z,-2.60
2022-12-14T22:51:48.337Z,-2.60
2022-12-14T22:54:23.719Z,-2.60
2022-12-14T22:57:14.895Z,-2.60
2022-12-14T22:59:48.660Z,-2.60
2022-12-14T23:02:15.603Z,-2.60
2022-12-14T23:04:42.510Z,-2.60
2022-12-14T23:07:09.291Z,-2.60
2022-12-14T23:09:54.847Z,-2.60
2022-12-14T23:12:40.289Z,-2.60
2022-12-14T23:15:25.711Z,-2.60
2022-12-14T23:18:18.555Z,-2.60
2022-12-14T23:21:05.252Z,-2.60
2022-12-14T23:23:50.923Z,-2.60
2022-12-14T23:26:36.158Z,-2.60
2022-12-14T23:29:21.546Z,-2.60
2022-12-14T23:32:06.851Z,-2.60
2022-12-14T23:34:52.337Z,-2.60
2022-12-14T23:37:37.660Z,-2.60
2022-12-14T23:40:23.436Z,-2.60
2022-12-14T23:43:08.872Z,-2.60
2022-12-14T23:45:54.687Z,-2.60
2022-12-14T23:48:40.069Z,-2.60
2022-12-14T23:51:25.304Z,-2.60
2022-12-14T23:54:10.797Z,-2.60
2022-12-14T23:56:56.429Z,-2.60
2022-12-14T23:59:41.927Z,-2.60
