createdAt,value
2019-03-29T00:00:40.597Z,13.83
2019-03-29T00:03:09.989Z,15.70
2019-03-29T00:05:39.238Z,11.83
2019-03-29T00:08:09.101Z,12.90
2019-03-29T00:10:38.638Z,13.98
2019-03-29T00:13:09.061Z,14.00
2019-03-29T00:15:38.351Z,11.65
2019-03-29T00:18:09.959Z,13.60
2019-03-29T00:20:39.630Z,13.22
2019-03-29T00:23:08.944Z,12.90
2019-03-29T00:25:38.350Z,12.90
2019-03-29T00:28:07.690Z,11.78
2019-03-29T00:30:36.986Z,18.10
2019-03-29T00:33:06.265Z,14.47
2019-03-29T00:35:35.600Z,13.28
2019-03-29T00:38:04.921Z,10.58
2019-03-29T00:40:34.442Z,11.70
2019-03-29T00:43:03.722Z,14.75
2019-03-29T00:45:33.129Z,14.98
2019-03-29T00:48:03.487Z,13.30
2019-03-29T00:50:33.046Z,12.53
2019-03-29T00:53:02.331Z,14.13
2019-03-29T00:55:31.632Z,16.95
2019-03-29T00:58:01.026Z,13.30
2019-03-29T01:00:31.555Z,13.03
2019-03-29T01:03:01.182Z,12.70
2019-03-29T01:05:30.609Z,12.43
2019-03-29T01:08:07.756Z,15.65
2019-03-29T01:10:30.958Z,14.05
2019-03-29T01:13:13.961Z,13.13
2019-03-29T01:15:43.166Z,12.43
2019-03-29T01:18:12.486Z,15.98
2019-03-29T01:20:41.845Z,13.13
2019-03-29T01:23:11.148Z,15.25
2019-03-29T01:25:40.503Z,16.55
2019-03-29T01:28:09.773Z,13.00
2019-03-29T01:30:39.153Z,14.85
2019-03-29T01:33:08.526Z,16.25
2019-03-29T01:35:37.920Z,14.98
2019-03-29T01:38:20.797Z,17.12
2019-03-29T01:40:40.852Z,14.13
2019-03-29T01:43:10.341Z,14.83
2019-03-29T01:45:39.663Z,14.50
2019-03-29T01:48:08.975Z,12.50
2019-03-29T01:50:38.250Z,15.15
2019-03-29T01:53:07.502Z,17.67
2019-03-29T01:55:36.751Z,16.12
2019-03-29T01:58:06.124Z,15.35
2019-03-29T02:00:36.226Z,13.80
2019-03-29T02:03:05.942Z,16.23
2019-03-29T02:05:35.316Z,16.75
2019-03-29T02:08:05.056Z,14.15
2019-03-29T02:10:34.696Z,17.65
2019-03-29T02:13:04.031Z,16.82
2019-03-29T02:15:33.410Z,16.60
2019-03-29T02:18:02.722Z,16.23
2019-03-29T02:20:32.126Z,18.15
2019-03-29T02:23:01.535Z,18.95
2019-03-29T02:25:30.860Z,15.28
2019-03-29T02:28:00.188Z,17.95
2019-03-29T02:30:30.955Z,18.75
2019-03-29T02:33:00.383Z,20.43
2019-03-29T02:35:29.827Z,22.55
2019-03-29T02:38:00.318Z,21.27
2019-03-29T02:40:29.797Z,19.27
2019-03-29T02:42:59.103Z,16.90
2019-03-29T02:45:29.559Z,18.55
2019-03-29T02:47:59.434Z,17.62
2019-03-29T02:50:28.698Z,17.23
2019-03-29T02:52:58.116Z,20.00
2019-03-29T02:55:27.502Z,18.77
2019-03-29T02:57:56.816Z,20.62
2019-03-29T03:00:26.010Z,20.17
2019-03-29T03:02:55.391Z,19.55
2019-03-29T03:05:25.774Z,19.10
2019-03-29T03:07:55.092Z,19.80
2019-03-29T03:10:24.522Z,18.55
2019-03-29T03:12:53.883Z,19.87
2019-03-29T03:15:23.262Z,19.52
2019-03-29T03:17:52.473Z,20.12
2019-03-29T03:20:22.793Z,21.82
2019-03-29T03:22:52.085Z,25.00
2019-03-29T03:25:21.416Z,21.25
2019-03-29T03:27:50.725Z,20.23
2019-03-29T03:30:20.111Z,18.70
2019-03-29T03:32:49.454Z,18.48
2019-03-29T03:35:18.679Z,22.52
2019-03-29T03:37:48.052Z,23.10
2019-03-29T03:40:17.315Z,23.50
2019-03-29T03:42:46.574Z,23.60
2019-03-29T03:45:15.879Z,20.17
2019-03-29T03:47:45.253Z,21.70
2019-03-29T03:50:20.397Z,24.75
2019-03-29T03:52:49.684Z,20.12
2019-03-29T03:55:19.029Z,21.45
2019-03-29T03:57:48.407Z,19.75
2019-03-29T04:00:21.038Z,17.07
2019-03-29T04:02:50.286Z,15.28
2019-03-29T04:05:19.661Z,13.32
2019-03-29T04:07:49.056Z,17.07
2019-03-29T04:10:18.423Z,17.55
2019-03-29T06:25:22.097Z,14.03
2019-03-29T06:27:51.389Z,16.82
2019-03-29T06:30:23.898Z,25.17
2019-03-29T06:32:53.159Z,27.10
2019-03-29T06:35:22.423Z,15.80
2019-03-29T06:37:51.616Z,18.95
2019-03-29T06:40:25.184Z,14.93
2019-03-29T06:42:54.348Z,17.40
2019-03-29T06:45:23.622Z,23.07
2019-03-29T06:47:52.938Z,18.20
2019-03-29T06:50:22.221Z,16.82
2019-03-29T06:52:51.522Z,22.02
2019-03-29T06:55:20.669Z,17.42
2019-03-29T06:57:50.923Z,23.18
2019-03-29T07:00:20.165Z,18.32
2019-03-29T07:02:49.340Z,16.27
2019-03-29T07:05:18.563Z,20.80
2019-03-29T07:07:47.816Z,23.55
2019-03-29T07:10:16.992Z,18.73
2019-03-29T07:12:46.321Z,21.57
2019-03-29T07:15:15.509Z,17.92
2019-03-29T07:17:44.687Z,19.20
2019-03-29T07:20:14.917Z,20.95
2019-03-29T07:22:44.184Z,20.90
2019-03-29T07:25:13.483Z,24.12
2019-03-29T07:27:45.822Z,18.05
2019-03-29T07:30:13.749Z,17.02
2019-03-29T07:32:43.985Z,20.25
2019-03-29T07:35:16.530Z,18.82
2019-03-29T07:37:45.789Z,16.07
2019-03-29T07:40:15.065Z,25.65
2019-03-29T07:42:45.401Z,16.07
2019-03-29T07:45:14.591Z,12.73
2019-03-29T07:47:43.756Z,15.15
2019-03-29T07:50:12.937Z,12.00
2019-03-29T07:52:42.198Z,12.95
2019-03-29T07:55:11.373Z,11.25
2019-03-29T07:57:40.672Z,10.90
2019-03-29T08:00:09.969Z,10.28
2019-03-29T08:02:39.151Z,10.43
2019-03-29T08:05:08.311Z,9.68
2019-03-29T08:07:37.581Z,11.78
2019-03-29T08:10:07.117Z,13.32
2019-03-29T08:12:36.289Z,10.55
2019-03-29T08:15:09.291Z,9.60
2019-03-29T08:17:37.372Z,11.38
2019-03-29T08:20:37.642Z,9.43
2019-03-29T08:22:37.547Z,9.43
2019-03-29T08:25:06.717Z,10.90
2019-03-29T08:27:35.902Z,10.90
2019-03-29T08:30:05.628Z,10.32
2019-03-29T08:32:34.863Z,10.38
2019-03-29T08:35:05.779Z,9.93
2019-03-29T08:37:35.063Z,10.25
2019-03-29T08:40:04.871Z,9.68
2019-03-29T08:42:34.244Z,11.28
2019-03-29T08:45:05.052Z,11.15
2019-03-29T08:47:36.148Z,8.10
2019-03-29T08:50:08.407Z,9.20
2019-03-29T08:52:37.974Z,8.70
2019-03-29T08:55:07.697Z,10.30
2019-03-29T08:57:38.538Z,11.20
2019-03-29T09:00:08.144Z,10.80
2019-03-29T09:02:38.832Z,12.07
2019-03-29T09:05:08.340Z,10.32
2019-03-29T09:07:44.615Z,10.60
2019-03-29T09:10:11.950Z,8.65
2019-03-29T09:12:43.555Z,9.85
2019-03-29T09:15:13.238Z,9.20
2019-03-29T09:17:42.617Z,10.70
2019-03-29T09:20:11.809Z,11.18
2019-03-29T09:22:41.283Z,20.77
2019-03-29T09:25:10.831Z,11.28
2019-03-29T09:27:40.534Z,9.00
2019-03-29T09:30:10.015Z,10.65
2019-03-29T09:32:39.343Z,11.53
2019-03-29T09:35:08.502Z,10.15
2019-03-29T09:37:38.838Z,11.00
2019-03-29T09:40:08.090Z,8.88
2019-03-29T09:42:37.349Z,9.73
2019-03-29T09:45:07.365Z,8.33
2019-03-29T09:47:40.379Z,11.05
2019-03-29T09:50:10.380Z,9.30
2019-03-29T09:52:38.801Z,9.70
2019-03-29T09:55:08.177Z,9.48
2019-03-29T09:57:38.241Z,8.75
2019-03-29T10:00:19.301Z,9.63
2019-03-29T10:02:40.669Z,7.67
2019-03-29T10:05:09.924Z,7.90
2019-03-29T10:07:39.214Z,7.83
2019-03-29T10:10:08.562Z,8.08
2019-03-29T10:12:43.901Z,9.20
2019-03-29T10:15:09.486Z,11.57
2019-03-29T10:17:39.159Z,11.03
2019-03-29T10:20:08.676Z,8.93
2019-03-29T10:22:38.521Z,9.75
2019-03-29T10:25:19.200Z,7.67
2019-03-29T10:27:41.702Z,9.20
2019-03-29T10:30:10.955Z,7.83
2019-03-29T10:32:40.204Z,9.60
2019-03-29T10:35:09.398Z,7.35
2019-03-29T10:37:38.646Z,10.08
2019-03-29T10:40:07.893Z,8.03
2019-03-29T10:42:40.122Z,8.10
2019-03-29T10:45:08.084Z,9.98
2019-03-29T10:47:43.819Z,11.10
2019-03-29T10:50:09.210Z,8.53
2019-03-29T10:52:38.493Z,9.15
2019-03-29T10:55:07.660Z,12.53
2019-03-29T10:57:36.848Z,7.80
2019-03-29T11:00:12.401Z,10.55
2019-03-29T11:02:41.654Z,8.85
2019-03-29T11:05:10.801Z,9.10
2019-03-29T11:07:40.973Z,10.90
2019-03-29T11:10:13.833Z,9.30
2019-03-29T11:12:43.154Z,9.78
2019-03-29T11:15:12.420Z,9.10
2019-03-29T11:17:41.591Z,9.55
2019-03-29T11:20:10.779Z,8.43
2019-03-29T11:22:40.105Z,7.60
2019-03-29T11:25:09.429Z,8.40
2019-03-29T11:27:38.668Z,8.08
2019-03-29T11:30:07.990Z,10.03
2019-03-29T11:32:37.231Z,9.88
2019-03-29T11:35:06.412Z,7.72
2019-03-29T11:37:36.819Z,7.55
2019-03-29T11:40:07.784Z,8.18
2019-03-29T11:42:37.086Z,10.98
2019-03-29T11:45:06.260Z,9.35
2019-03-29T11:47:35.569Z,9.60
2019-03-29T11:50:05.683Z,7.97
2019-03-29T11:52:34.978Z,10.08
2019-03-29T11:55:05.885Z,9.88
2019-03-29T11:57:35.192Z,7.78
2019-03-29T12:00:06.671Z,9.20
2019-03-29T12:02:35.905Z,8.90
2019-03-29T12:05:05.902Z,8.80
2019-03-29T12:07:35.184Z,11.45
2019-03-29T12:10:05.965Z,9.53
2019-03-29T12:12:35.205Z,10.95
2019-03-29T12:15:06.491Z,9.93
2019-03-29T12:17:35.742Z,11.33
2019-03-29T12:20:06.943Z,10.70
2019-03-29T12:22:36.223Z,11.03
2019-03-29T12:25:07.054Z,12.37
2019-03-29T12:27:36.306Z,12.35
2019-03-29T12:30:08.377Z,10.20
2019-03-29T12:32:37.555Z,15.03
2019-03-29T12:35:09.851Z,9.95
2019-03-29T12:37:38.166Z,9.65
2019-03-29T12:40:08.469Z,9.33
2019-03-29T12:42:37.631Z,12.78
2019-03-29T12:45:06.821Z,10.80
2019-03-29T12:47:35.972Z,8.93
2019-03-29T12:50:06.787Z,11.57
2019-03-29T12:52:36.057Z,13.18
2019-03-29T12:55:05.693Z,9.53
2019-03-29T12:57:38.436Z,11.08
2019-03-29T13:00:07.103Z,12.00
2019-03-29T13:02:36.400Z,12.25
2019-03-29T13:05:06.356Z,11.78
2019-03-29T13:07:35.609Z,10.40
2019-03-29T13:10:07.658Z,13.30
2019-03-29T13:12:37.801Z,11.22
2019-03-29T13:15:07.673Z,11.88
2019-03-29T13:17:37.295Z,10.70
2019-03-29T13:20:06.756Z,13.78
2019-03-29T13:22:36.025Z,13.20
2019-03-29T13:25:07.307Z,12.35
2019-03-29T13:27:36.504Z,10.43
2019-03-29T13:30:08.039Z,14.95
2019-03-29T13:32:37.219Z,16.20
2019-03-29T13:35:07.153Z,14.60
2019-03-29T13:37:36.429Z,13.78
2019-03-29T13:40:07.708Z,9.78
2019-03-29T13:42:36.899Z,12.37
2019-03-29T13:45:06.499Z,9.88
2019-03-29T13:47:37.147Z,11.33
2019-03-29T13:50:07.728Z,10.58
2019-03-29T13:52:36.965Z,10.75
2019-03-29T13:55:06.204Z,10.88
2019-03-29T13:57:35.471Z,10.23
2019-03-29T14:00:07.875Z,14.38
2019-03-29T14:02:37.199Z,11.03
2019-03-29T14:05:06.512Z,11.55
2019-03-29T14:07:35.773Z,9.30
2019-03-29T14:10:10.840Z,12.10
2019-03-29T14:12:40.200Z,11.75
2019-03-29T14:15:10.286Z,16.97
2019-03-29T14:17:39.541Z,13.62
2019-03-29T14:20:08.854Z,12.40
2019-03-29T14:22:38.237Z,10.23
2019-03-29T14:25:07.894Z,13.35
2019-03-29T14:27:37.072Z,14.35
2019-03-29T14:30:07.081Z,11.45
2019-03-29T14:32:36.273Z,14.63
2019-03-29T14:35:07.226Z,12.50
2019-03-29T14:37:37.459Z,10.65
2019-03-29T14:40:07.398Z,12.82
2019-03-29T14:42:36.873Z,14.93
2019-03-29T14:45:07.008Z,12.98
2019-03-29T14:47:43.326Z,13.00
2019-03-29T14:50:08.298Z,13.75
2019-03-29T14:52:37.717Z,15.93
2019-03-29T14:55:07.176Z,14.90
2019-03-29T14:57:37.647Z,13.62
2019-03-29T15:00:07.916Z,17.82
2019-03-29T15:02:37.365Z,12.40
2019-03-29T15:05:06.929Z,11.65
2019-03-29T15:07:36.411Z,13.62
2019-03-29T15:10:06.701Z,14.43
2019-03-29T15:12:36.035Z,11.03
2019-03-29T15:15:08.219Z,14.23
2019-03-29T15:17:37.407Z,15.13
2019-03-29T15:20:06.648Z,14.25
2019-03-29T15:22:35.903Z,13.18
2019-03-29T15:25:05.521Z,11.88
2019-03-29T15:27:34.751Z,14.45
2019-03-29T15:30:06.876Z,13.62
2019-03-29T15:32:36.223Z,16.70
2019-03-29T15:35:06.105Z,12.85
2019-03-29T15:37:35.330Z,14.03
2019-03-29T15:40:05.327Z,16.12
2019-03-29T15:42:34.650Z,14.38
2019-03-29T15:45:19.241Z,14.03
2019-03-29T15:47:40.150Z,15.98
2019-03-29T15:50:07.817Z,13.38
2019-03-29T15:52:37.207Z,13.53
2019-03-29T15:55:07.529Z,13.43
2019-03-29T15:57:36.996Z,12.40
2019-03-29T16:00:09.914Z,13.22
2019-03-29T16:02:39.207Z,15.90
2019-03-29T16:05:08.602Z,12.82
2019-03-29T16:07:37.982Z,14.65
2019-03-29T16:10:07.253Z,18.10
2019-03-29T16:12:36.723Z,16.05
2019-03-29T16:15:07.085Z,13.55
2019-03-29T16:17:36.398Z,15.20
2019-03-29T16:20:07.226Z,13.32
2019-03-29T16:22:36.458Z,14.13
2019-03-29T16:25:07.614Z,14.30
2019-03-29T16:27:37.084Z,13.35
2019-03-29T16:30:06.868Z,12.68
2019-03-29T16:32:36.810Z,15.90
2019-03-29T16:35:08.053Z,13.25
2019-03-29T16:37:37.285Z,13.15
2019-03-29T16:40:07.546Z,15.53
2019-03-29T16:42:36.898Z,15.38
2019-03-29T16:45:07.150Z,15.28
2019-03-29T16:47:36.382Z,19.45
2019-03-29T16:50:06.453Z,16.90
2019-03-29T16:52:35.752Z,17.55
2019-03-29T16:55:13.268Z,18.92
2019-03-29T16:57:37.896Z,14.90
2019-03-29T17:00:12.554Z,16.35
2019-03-29T17:02:42.268Z,15.63
2019-03-29T17:05:11.680Z,20.48
2019-03-29T17:07:40.911Z,19.23
2019-03-29T17:10:10.128Z,18.27
2019-03-29T17:12:39.463Z,17.05
2019-03-29T17:15:09.921Z,19.07
2019-03-29T17:17:40.316Z,17.00
2019-03-29T17:20:09.671Z,22.58
2019-03-29T17:22:38.898Z,23.60
2019-03-29T17:25:08.219Z,19.50
2019-03-29T17:27:38.588Z,21.93
2019-03-29T17:30:08.427Z,26.20
2019-03-29T17:32:37.729Z,24.65
2019-03-29T17:35:06.970Z,17.57
2019-03-29T17:37:37.404Z,26.75
2019-03-29T17:40:08.394Z,25.40
2019-03-29T17:42:38.042Z,20.35
2019-03-29T17:45:07.862Z,20.80
2019-03-29T17:47:37.212Z,27.90
2019-03-29T17:50:06.509Z,57.55
2019-03-29T17:52:37.323Z,61.28
2019-03-29T17:55:06.776Z,63.30
2019-03-29T17:57:36.009Z,50.45
2019-03-29T18:00:12.829Z,59.48
2019-03-29T18:02:42.230Z,46.15
2019-03-29T18:05:11.565Z,45.92
2019-03-29T18:07:40.894Z,38.92
2019-03-29T18:10:10.129Z,42.50
2019-03-29T18:12:39.431Z,36.53
2019-03-29T18:15:09.698Z,31.82
2019-03-29T18:17:38.935Z,30.45
2019-03-29T18:20:09.432Z,25.97
2019-03-29T18:22:38.780Z,36.58
2019-03-29T18:25:08.315Z,36.83
2019-03-29T18:27:39.982Z,28.23
2019-03-29T18:30:10.621Z,30.17
2019-03-29T18:32:39.797Z,29.92
2019-03-29T18:35:09.672Z,29.15
2019-03-29T18:37:39.197Z,30.80
2019-03-29T18:40:11.873Z,28.32
2019-03-29T18:42:41.208Z,29.30
2019-03-29T18:45:10.456Z,31.57
2019-03-29T18:47:39.740Z,33.10
2019-03-29T18:50:11.303Z,30.32
2019-03-29T18:52:42.804Z,33.30
2019-03-29T18:55:11.687Z,23.57
2019-03-29T18:57:40.948Z,34.33
2019-03-29T19:00:10.318Z,30.65
2019-03-29T19:02:39.528Z,23.30
2019-03-29T19:05:12.111Z,26.85
2019-03-29T19:07:41.368Z,27.15
2019-03-29T19:10:11.099Z,26.07
2019-03-29T19:12:40.549Z,32.88
2019-03-29T19:15:09.923Z,26.30
2019-03-29T19:17:39.260Z,29.98
2019-03-29T19:20:10.299Z,30.40
2019-03-29T19:22:39.625Z,28.95
2019-03-29T19:25:09.133Z,26.73
2019-03-29T19:27:38.464Z,28.77
2019-03-29T19:30:12.330Z,28.62
2019-03-29T19:32:41.633Z,27.75
2019-03-29T19:35:10.943Z,27.40
2019-03-29T19:37:40.279Z,33.20
2019-03-29T19:40:09.522Z,31.50
2019-03-29T19:42:38.704Z,32.17
2019-03-29T19:45:10.121Z,31.90
2019-03-29T19:47:39.465Z,29.52
2019-03-29T19:50:08.781Z,28.60
2019-03-29T19:52:38.094Z,33.60
2019-03-29T19:55:07.347Z,31.48
2019-03-29T19:57:36.741Z,35.13
2019-03-29T20:00:09.152Z,31.25
2019-03-29T20:02:38.420Z,30.60
2019-03-29T20:05:19.989Z,36.50
2019-03-29T20:07:49.272Z,36.58
2019-03-29T20:10:18.529Z,34.78
2019-03-29T20:12:47.813Z,37.83
2019-03-29T20:15:17.185Z,34.15
2019-03-29T20:17:46.549Z,36.10
2019-03-29T20:20:24.303Z,34.27
2019-03-29T20:22:54.936Z,38.55
2019-03-29T20:25:24.569Z,34.58
2019-03-29T20:27:57.935Z,36.10
2019-03-29T20:30:25.524Z,36.63
2019-03-29T20:32:54.875Z,32.08
2019-03-29T20:35:24.241Z,33.30
2019-03-29T20:37:53.576Z,35.23
2019-03-29T20:40:22.868Z,32.88
2019-03-29T20:42:52.195Z,41.37
2019-03-29T20:45:21.486Z,35.80
2019-03-29T20:47:52.000Z,38.48
2019-03-29T20:50:21.465Z,37.33
2019-03-29T20:52:50.738Z,35.58
2019-03-29T20:55:20.120Z,38.02
2019-03-29T20:57:49.566Z,34.35
2019-03-29T21:00:18.939Z,35.90
2019-03-29T21:02:48.383Z,36.13
2019-03-29T21:05:17.753Z,33.18
2019-03-29T21:07:47.036Z,32.63
2019-03-29T21:10:16.435Z,36.98
2019-03-29T21:12:45.835Z,35.88
2019-03-29T21:15:15.136Z,35.73
2019-03-29T21:17:55.952Z,34.08
2019-03-29T21:20:16.514Z,34.25
2019-03-29T21:22:45.759Z,37.15
2019-03-29T21:25:15.139Z,35.88
2019-03-29T21:27:44.445Z,33.53
2019-03-29T21:30:14.928Z,36.35
2019-03-29T21:32:44.195Z,36.03
2019-03-29T21:35:13.420Z,35.78
2019-03-29T21:37:42.787Z,32.98
2019-03-29T21:40:12.151Z,37.40
2019-03-29T21:42:41.511Z,35.92
2019-03-29T21:45:11.638Z,34.85
2019-03-29T21:47:40.946Z,33.70
2019-03-29T21:50:10.394Z,39.25
2019-03-29T21:52:39.829Z,39.15
2019-03-29T21:55:09.058Z,35.70
2019-03-29T21:57:38.366Z,31.95
2019-03-29T22:00:10.707Z,31.68
2019-03-29T22:02:40.100Z,32.53
2019-03-29T22:05:10.561Z,38.13
2019-03-29T22:07:40.093Z,35.65
2019-03-29T22:10:09.536Z,34.33
2019-03-29T22:12:38.819Z,34.50
2019-03-29T22:15:08.764Z,36.90
2019-03-29T22:17:38.200Z,32.90
2019-03-29T22:20:08.904Z,34.25
2019-03-29T22:22:38.255Z,32.45
2019-03-29T22:25:08.131Z,34.83
2019-03-29T22:27:37.654Z,34.03
2019-03-29T22:30:09.908Z,34.43
2019-03-29T22:32:39.179Z,36.93
2019-03-29T22:35:08.676Z,36.50
2019-03-29T22:37:38.016Z,33.85
2019-03-29T22:40:08.005Z,37.90
2019-03-29T22:42:37.362Z,35.48
2019-03-29T22:45:07.363Z,34.88
2019-03-29T22:47:37.724Z,38.98
2019-03-29T22:50:07.196Z,36.58
2019-03-29T22:52:36.537Z,34.90
2019-03-29T22:55:06.807Z,36.23
2019-03-29T22:57:36.160Z,31.23
2019-03-29T23:00:08.838Z,32.60
2019-03-29T23:02:39.735Z,37.75
2019-03-29T23:05:09.213Z,36.00
2019-03-29T23:07:39.683Z,35.85
2019-03-29T23:10:09.057Z,33.33
2019-03-29T23:12:38.336Z,36.13
2019-03-29T23:15:07.627Z,36.05
2019-03-29T23:17:36.974Z,36.58
2019-03-29T23:20:06.339Z,37.53
2019-03-29T23:22:35.671Z,33.05
2019-03-29T23:25:05.645Z,41.20
2019-03-29T23:27:36.081Z,32.85
2019-03-29T23:30:06.363Z,38.75
2019-03-29T23:32:35.720Z,32.93
2019-03-29T23:35:06.819Z,32.73
2019-03-29T23:37:36.179Z,36.42
2019-03-29T23:40:05.929Z,33.28
2019-03-29T23:42:35.336Z,31.48
2019-03-29T23:45:07.712Z,32.58
2019-03-29T23:47:37.048Z,32.30
2019-03-29T23:50:06.429Z,28.23
2019-03-29T23:52:35.797Z,32.50
2019-03-29T23:55:05.847Z,35.70
2019-03-29T23:57:35.217Z,32.00
