createdAt,value
2018-03-14T00:02:22.876Z,6.30
2018-03-14T00:04:50.291Z,6.00
2018-03-14T00:07:17.726Z,5.40
2018-03-14T00:09:45.146Z,6.47
2018-03-14T00:12:12.571Z,6.00
2018-03-14T00:14:40.013Z,5.07
2018-03-14T00:17:07.439Z,7.10
2018-03-14T00:19:35.008Z,6.80
2018-03-14T00:22:02.432Z,6.63
2018-03-14T00:24:29.867Z,7.80
2018-03-14T00:26:57.301Z,6.70
2018-03-14T00:29:24.726Z,5.33
2018-03-14T00:31:52.930Z,4.07
2018-03-14T00:34:20.387Z,2.87
2018-03-14T00:36:47.819Z,2.77
2018-03-14T00:39:15.255Z,3.00
2018-03-14T00:41:42.708Z,3.30
2018-03-14T00:44:10.149Z,2.93
2018-03-14T00:46:37.591Z,2.57
2018-03-14T00:49:05.018Z,2.67
2018-03-14T00:51:32.452Z,2.50
2018-03-14T00:54:00.649Z,2.63
2018-03-14T00:56:28.084Z,3.03
2018-03-14T00:58:55.503Z,3.03
2018-03-14T01:01:22.944Z,2.90
2018-03-14T01:03:50.443Z,3.50
2018-03-14T01:06:17.883Z,3.70
2018-03-14T01:08:45.332Z,3.77
2018-03-14T01:11:12.807Z,3.40
2018-03-14T01:13:40.239Z,3.30
2018-03-14T01:16:07.712Z,3.47
2018-03-14T01:18:35.133Z,4.30
2018-03-14T01:21:02.592Z,3.57
2018-03-14T01:23:30.022Z,3.33
2018-03-14T01:25:57.571Z,3.40
2018-03-14T01:28:25.020Z,2.77
2018-03-14T01:30:52.443Z,2.73
2018-03-14T01:33:19.887Z,2.33
2018-03-14T01:35:47.331Z,2.60
2018-03-14T01:38:14.792Z,2.50
2018-03-14T01:40:42.233Z,2.67
2018-03-14T01:43:09.662Z,2.53
2018-03-14T01:45:37.881Z,2.80
2018-03-14T01:48:05.338Z,2.97
2018-03-14T01:50:32.771Z,3.27
2018-03-14T01:53:11.903Z,3.30
2018-03-14T01:55:39.324Z,3.10
2018-03-14T01:58:06.764Z,4.17
2018-03-14T02:00:34.196Z,4.57
2018-03-14T02:03:01.631Z,5.03
2018-03-14T02:05:29.065Z,4.83
2018-03-14T02:07:57.272Z,5.00
2018-03-14T02:10:24.695Z,5.20
2018-03-14T02:12:52.135Z,4.90
2018-03-14T02:15:19.570Z,4.70
2018-03-14T02:17:47.039Z,4.87
2018-03-14T02:20:14.487Z,4.77
2018-03-14T02:22:41.910Z,4.50
2018-03-14T02:25:09.344Z,5.00
2018-03-14T02:27:37.544Z,4.57
2018-03-14T02:30:04.979Z,4.90
2018-03-14T02:32:32.407Z,5.27
2018-03-14T02:34:59.844Z,4.90
2018-03-14T02:37:27.276Z,4.50
2018-03-14T02:39:54.727Z,4.57
2018-03-14T02:42:22.144Z,4.73
2018-03-14T02:44:50.359Z,4.30
2018-03-14T02:47:17.775Z,5.40
2018-03-14T02:49:45.204Z,5.17
2018-03-14T02:52:13.615Z,5.13
2018-03-14T02:54:41.051Z,4.93
2018-03-14T02:57:08.481Z,4.90
2018-03-14T02:59:35.933Z,5.47
2018-03-14T03:02:03.374Z,5.67
2018-03-14T03:04:30.784Z,4.80
2018-03-14T03:06:58.220Z,5.23
2018-03-14T03:09:25.654Z,5.23
2018-03-14T03:11:53.084Z,5.20
2018-03-14T03:14:20.500Z,5.00
2018-03-14T03:16:47.943Z,5.23
2018-03-14T03:19:15.380Z,4.30
2018-03-14T03:21:42.823Z,4.87
2018-03-14T03:24:10.267Z,4.70
2018-03-14T03:26:38.480Z,4.70
2018-03-14T03:29:05.922Z,3.93
2018-03-14T03:31:33.341Z,4.83
2018-03-14T03:34:00.775Z,5.00
2018-03-14T03:36:28.258Z,4.80
2018-03-14T03:38:55.675Z,4.47
2018-03-14T03:41:23.115Z,5.27
2018-03-14T03:43:50.523Z,5.70
2018-03-14T03:46:17.951Z,4.50
2018-03-14T03:48:45.400Z,5.07
2018-03-14T03:51:12.843Z,4.60
2018-03-14T03:53:40.344Z,5.50
2018-03-14T03:56:07.716Z,6.20
2018-03-14T03:58:35.931Z,5.63
2018-03-14T04:01:03.378Z,6.47
2018-03-14T04:03:30.799Z,5.70
2018-03-14T04:05:58.247Z,4.80
2018-03-14T04:08:25.701Z,5.30
2018-03-14T04:10:53.125Z,5.30
2018-03-14T04:13:20.563Z,5.57
2018-03-14T04:15:48.001Z,5.37
2018-03-14T04:18:15.436Z,5.80
2018-03-14T04:20:43.631Z,6.17
2018-03-14T04:23:11.070Z,6.50
2018-03-14T04:25:38.500Z,5.90
2018-03-14T04:28:05.930Z,6.50
2018-03-14T04:30:33.372Z,7.03
2018-03-14T04:33:00.794Z,6.50
2018-03-14T04:35:28.228Z,5.53
2018-03-14T04:37:55.662Z,6.57
2018-03-14T04:40:23.110Z,6.37
2018-03-14T04:42:50.524Z,7.03
2018-03-14T04:45:17.975Z,5.83
2018-03-14T04:47:45.418Z,5.40
2018-03-14T04:50:12.869Z,6.57
2018-03-14T04:52:40.298Z,6.50
2018-03-14T04:55:07.746Z,5.53
2018-03-14T04:57:35.171Z,7.43
2018-03-14T05:00:02.605Z,6.87
2018-03-14T05:02:30.035Z,6.57
2018-03-14T05:04:57.536Z,6.60
2018-03-14T05:07:24.982Z,6.10
2018-03-14T05:09:52.414Z,6.07
2018-03-14T05:12:19.859Z,6.20
2018-03-14T05:14:47.317Z,6.30
2018-03-14T05:17:14.735Z,5.73
2018-03-14T05:19:42.184Z,6.00
2018-03-14T05:22:09.599Z,6.50
2018-03-14T05:24:37.038Z,6.17
2018-03-14T05:27:04.662Z,6.00
2018-03-14T05:29:32.878Z,6.33
2018-03-14T05:32:00.311Z,6.00
2018-03-14T05:34:27.748Z,6.20
2018-03-14T05:36:55.176Z,6.57
2018-03-14T05:39:22.624Z,6.53
2018-03-14T05:41:50.058Z,5.80
2018-03-14T05:44:17.518Z,6.93
2018-03-14T05:46:44.962Z,6.17
2018-03-14T05:49:12.426Z,16.23
2018-03-14T05:51:39.924Z,4.80
2018-03-14T05:54:07.340Z,6.33
2018-03-14T05:56:34.803Z,5.30
2018-03-14T05:59:02.279Z,5.30
2018-03-14T06:01:29.751Z,4.90
2018-03-14T06:03:57.192Z,5.20
2018-03-14T06:06:24.648Z,5.90
2018-03-14T06:08:52.123Z,5.50
2018-03-14T06:11:19.578Z,6.13
2018-03-14T06:13:47.056Z,5.23
2018-03-14T06:16:14.485Z,5.40
2018-03-14T06:18:41.915Z,4.63
2018-03-14T06:21:09.363Z,5.10
2018-03-14T06:23:36.828Z,6.40
2018-03-14T06:26:04.243Z,6.33
2018-03-14T06:28:31.711Z,6.10
2018-03-14T06:30:59.142Z,5.27
2018-03-14T06:33:26.571Z,4.80
2018-03-14T06:35:54.018Z,6.60
2018-03-14T06:38:21.456Z,5.20
2018-03-14T06:40:48.888Z,5.97
2018-03-14T06:43:17.072Z,4.33
2018-03-14T06:45:44.523Z,5.07
2018-03-14T06:48:11.964Z,4.80
2018-03-14T06:50:39.424Z,5.20
2018-03-14T06:53:06.930Z,4.77
2018-03-14T06:55:34.400Z,4.87
2018-03-14T06:58:01.865Z,4.60
2018-03-14T07:00:41.075Z,4.43
2018-03-14T07:03:20.381Z,5.00
2018-03-14T07:06:00.471Z,4.83
2018-03-14T07:08:27.937Z,4.57
2018-03-14T07:10:55.420Z,4.77
2018-03-14T07:13:22.879Z,4.50
2018-03-14T07:15:50.304Z,4.53
2018-03-14T07:18:17.765Z,4.43
2018-03-14T07:20:45.240Z,5.40
2018-03-14T07:23:12.740Z,4.80
2018-03-14T07:25:40.197Z,5.30
2018-03-14T07:28:08.456Z,5.37
2018-03-14T07:30:35.962Z,4.90
2018-03-14T07:33:03.426Z,4.53
2018-03-14T07:35:30.900Z,5.60
2018-03-14T07:37:58.349Z,4.97
2018-03-14T07:40:25.836Z,5.47
2018-03-14T07:42:53.288Z,5.63
2018-03-14T07:45:20.743Z,5.20
2018-03-14T07:47:48.192Z,6.20
2018-03-14T07:50:15.628Z,6.00
2018-03-14T07:52:43.132Z,5.90
2018-03-14T07:55:10.536Z,5.00
2018-03-14T07:57:37.998Z,6.30
2018-03-14T08:00:05.457Z,5.70
2018-03-14T08:02:32.923Z,5.17
2018-03-14T08:05:00.388Z,5.90
2018-03-14T08:07:27.844Z,5.87
2018-03-14T08:09:55.398Z,5.20
2018-03-14T08:12:22.857Z,6.07
2018-03-14T08:14:50.297Z,5.90
2018-03-14T08:17:17.720Z,5.57
2018-03-14T08:19:46.056Z,6.60
2018-03-14T08:22:13.530Z,6.00
2018-03-14T08:24:41.182Z,5.57
2018-03-14T08:27:08.737Z,5.70
2018-03-14T08:29:36.235Z,6.63
2018-03-14T08:32:04.459Z,6.57
2018-03-14T08:34:31.904Z,6.80
2018-03-14T08:36:59.378Z,6.50
2018-03-14T08:39:26.822Z,6.00
2018-03-14T08:41:54.262Z,8.83
2018-03-14T08:44:21.761Z,7.13
2018-03-14T08:46:53.625Z,8.10
2018-03-14T08:49:21.057Z,6.60
2018-03-14T08:51:48.512Z,7.10
2018-03-14T08:54:15.979Z,8.13
2018-03-14T08:56:43.412Z,7.13
2018-03-14T08:59:10.879Z,7.67
2018-03-14T09:01:38.324Z,7.37
2018-03-14T09:04:05.764Z,6.90
2018-03-14T09:06:33.185Z,7.50
2018-03-14T09:09:00.630Z,7.20
2018-03-14T09:11:28.084Z,8.90
2018-03-14T09:13:55.509Z,7.23
2018-03-14T09:16:22.936Z,8.60
2018-03-14T09:18:51.127Z,8.33
2018-03-14T09:21:18.610Z,7.20
2018-03-14T09:23:46.828Z,7.67
2018-03-14T09:26:14.329Z,8.23
2018-03-14T09:28:41.806Z,7.57
2018-03-14T09:31:09.305Z,8.50
2018-03-14T09:33:36.749Z,7.80
2018-03-14T09:36:04.208Z,8.10
2018-03-14T09:38:32.509Z,7.73
2018-03-14T09:40:59.993Z,9.80
2018-03-14T09:43:27.514Z,8.97
2018-03-14T09:45:55.806Z,8.70
2018-03-14T09:48:24.897Z,9.87
2018-03-14T09:51:02.229Z,8.33
2018-03-14T09:53:29.706Z,9.20
2018-03-14T09:55:57.152Z,7.90
2018-03-14T09:58:24.583Z,8.27
2018-03-14T10:00:52.879Z,8.70
2018-03-14T10:03:20.394Z,8.07
2018-03-14T10:05:47.828Z,9.87
2018-03-14T10:08:15.268Z,8.30
2018-03-14T10:10:42.907Z,9.20
2018-03-14T10:13:10.352Z,8.47
2018-03-14T10:15:37.870Z,10.43
2018-03-14T10:18:05.270Z,10.13
2018-03-14T10:20:32.786Z,12.10
2018-03-14T10:23:00.244Z,11.60
2018-03-14T10:25:27.788Z,10.17
2018-03-14T10:27:55.163Z,10.03
2018-03-14T10:30:22.667Z,10.87
2018-03-14T10:32:50.317Z,9.60
2018-03-14T10:35:17.796Z,12.40
2018-03-14T10:37:45.240Z,12.70
2018-03-14T10:40:12.689Z,14.07
2018-03-14T10:42:40.132Z,11.43
2018-03-14T10:45:07.627Z,10.90
2018-03-14T10:47:35.079Z,11.30
2018-03-14T10:50:02.541Z,12.80
2018-03-14T10:52:29.991Z,12.73
2018-03-14T10:54:58.430Z,13.17
2018-03-14T10:57:26.669Z,11.70
2018-03-14T10:59:54.116Z,11.00
2018-03-14T11:02:23.343Z,10.80
2018-03-14T11:04:50.808Z,10.03
2018-03-14T11:07:18.297Z,10.83
2018-03-14T11:09:46.499Z,10.07
2018-03-14T11:12:13.946Z,9.50
2018-03-14T11:14:41.392Z,8.97
2018-03-14T11:17:08.859Z,8.30
2018-03-14T11:19:36.317Z,9.03
2018-03-14T11:22:03.794Z,8.23
2018-03-14T11:24:31.233Z,8.00
2018-03-14T11:26:58.700Z,7.40
2018-03-14T11:29:26.159Z,7.70
2018-03-14T11:31:53.655Z,7.87
2018-03-14T11:34:21.119Z,7.73
2018-03-14T11:36:49.317Z,8.80
2018-03-14T11:39:16.876Z,7.93
2018-03-14T11:41:44.310Z,7.63
2018-03-14T11:44:11.744Z,7.27
2018-03-14T11:46:39.185Z,9.17
2018-03-14T11:49:06.616Z,9.33
2018-03-14T11:51:34.078Z,9.57
2018-03-14T11:54:01.518Z,10.60
2018-03-14T11:56:28.987Z,9.33
2018-03-14T11:58:56.433Z,6.57
2018-03-14T12:01:24.655Z,8.03
2018-03-14T12:03:52.095Z,10.83
2018-03-14T12:06:19.544Z,6.87
2018-03-14T12:08:47.036Z,7.80
2018-03-14T12:11:14.460Z,8.00
2018-03-14T12:13:41.914Z,6.63
2018-03-14T12:16:09.372Z,7.73
2018-03-14T12:18:36.895Z,15.13
2018-03-14T12:21:05.104Z,11.33
2018-03-14T12:23:32.616Z,7.57
2018-03-14T12:26:00.085Z,6.20
2018-03-14T12:28:27.673Z,5.13
2018-03-14T12:30:55.134Z,5.43
2018-03-14T12:33:22.564Z,6.30
2018-03-14T12:35:50.780Z,6.87
2018-03-14T12:38:18.222Z,5.80
2018-03-14T12:40:45.669Z,6.83
2018-03-14T12:43:13.112Z,5.50
2018-03-14T12:45:40.647Z,4.30
2018-03-14T12:48:08.087Z,4.03
2018-03-14T12:50:35.528Z,5.20
2018-03-14T12:53:02.971Z,7.00
2018-03-14T12:55:30.433Z,5.83
2018-03-14T12:57:57.904Z,5.43
2018-03-14T13:00:25.361Z,4.97
2018-03-14T13:02:52.819Z,5.47
2018-03-14T13:05:20.320Z,6.33
2018-03-14T13:07:47.773Z,5.57
2018-03-14T13:10:15.220Z,6.40
2018-03-14T13:12:42.686Z,6.30
2018-03-14T13:15:10.898Z,5.80
2018-03-14T13:17:38.387Z,6.43
2018-03-14T13:20:05.852Z,7.77
2018-03-14T13:22:33.304Z,5.30
2018-03-14T13:25:00.751Z,5.03
2018-03-14T13:27:28.241Z,5.60
2018-03-14T13:29:55.821Z,6.30
2018-03-14T13:32:23.276Z,6.60
2018-03-14T13:34:50.783Z,8.67
2018-03-14T13:37:18.216Z,6.57
2018-03-14T13:39:45.687Z,4.73
2018-03-14T13:42:13.141Z,5.20
2018-03-14T13:44:40.572Z,6.70
2018-03-14T13:47:08.022Z,5.83
2018-03-14T13:49:36.301Z,4.90
2018-03-14T13:52:04.503Z,5.20
2018-03-14T13:54:31.961Z,5.50
2018-03-14T13:56:59.414Z,9.10
2018-03-14T13:59:26.868Z,4.60
2018-03-14T14:01:54.545Z,3.80
2018-03-14T14:04:21.993Z,4.40
2018-03-14T14:06:49.429Z,4.53
2018-03-14T14:09:16.888Z,4.40
2018-03-14T14:11:44.320Z,6.20
2018-03-14T14:14:12.580Z,6.60
2018-03-14T14:16:40.015Z,6.30
2018-03-14T14:19:07.505Z,5.17
2018-03-14T14:21:35.025Z,5.23
2018-03-14T14:24:02.488Z,5.80
2018-03-14T14:26:29.960Z,5.83
2018-03-14T14:28:57.497Z,5.90
2018-03-14T14:31:24.977Z,6.97
2018-03-14T14:33:52.508Z,6.27
2018-03-14T14:36:20.005Z,5.90
2018-03-14T14:38:47.466Z,6.47
2018-03-14T14:41:14.960Z,7.63
2018-03-14T14:43:42.409Z,11.40
2018-03-14T14:46:09.872Z,6.83
2018-03-14T14:48:37.334Z,7.20
2018-03-14T14:51:05.557Z,5.17
2018-03-14T14:53:33.026Z,7.27
2018-03-14T14:56:00.621Z,6.37
2018-03-14T14:58:28.051Z,6.17
2018-03-14T15:00:55.499Z,4.43
2018-03-14T15:03:22.974Z,6.30
2018-03-14T15:05:50.401Z,5.80
2018-03-14T15:08:17.839Z,4.07
2018-03-14T15:10:45.281Z,7.20
2018-03-14T15:13:12.743Z,6.63
2018-03-14T15:15:40.181Z,7.00
2018-03-14T15:18:07.752Z,7.37
2018-03-14T15:20:35.209Z,7.40
2018-03-14T15:23:02.650Z,6.67
2018-03-14T15:25:30.097Z,8.50
2018-03-14T15:27:57.605Z,7.03
2018-03-14T15:30:24.978Z,7.20
2018-03-14T15:32:52.448Z,6.30
2018-03-14T15:35:19.883Z,5.97
2018-03-14T15:37:47.365Z,11.00
2018-03-14T15:40:14.872Z,8.10
2018-03-14T15:42:42.352Z,7.57
2018-03-14T15:45:09.820Z,8.10
2018-03-14T15:47:37.258Z,10.20
2018-03-14T15:50:04.724Z,8.03
2018-03-14T15:52:32.161Z,8.70
2018-03-14T15:54:59.639Z,7.20
2018-03-14T15:57:27.105Z,8.43
2018-03-14T15:59:54.564Z,9.00
2018-03-14T16:02:22.020Z,7.97
2018-03-14T16:04:49.502Z,10.40
2018-03-14T16:07:17.006Z,9.30
2018-03-14T16:09:44.471Z,9.77
2018-03-14T16:12:11.922Z,8.43
2018-03-14T16:14:39.384Z,7.40
2018-03-14T16:17:06.857Z,7.40
2018-03-14T16:19:34.288Z,8.30
2018-03-14T16:22:01.747Z,9.90
2018-03-14T16:24:29.376Z,9.87
2018-03-14T16:26:56.863Z,8.27
2018-03-14T16:29:24.327Z,7.60
2018-03-14T16:31:51.792Z,9.80
2018-03-14T16:34:19.246Z,11.30
2018-03-14T16:36:46.707Z,10.00
2018-03-14T16:39:14.164Z,9.37
2018-03-14T16:41:41.628Z,9.77
2018-03-14T16:44:09.085Z,9.77
2018-03-14T16:46:36.523Z,9.83
2018-03-14T16:49:03.966Z,10.90
2018-03-14T16:51:31.436Z,10.10
2018-03-14T16:53:58.907Z,10.50
2018-03-14T16:56:26.367Z,10.87
2018-03-14T16:58:53.833Z,9.97
2018-03-14T17:01:24.143Z,9.60
2018-03-14T17:03:51.600Z,10.30
2018-03-14T17:06:19.095Z,10.47
2018-03-14T17:08:47.314Z,10.57
2018-03-14T17:11:14.744Z,12.00
2018-03-14T17:13:42.212Z,11.23
2018-03-14T17:16:09.647Z,11.07
2018-03-14T17:18:37.880Z,11.80
2018-03-14T17:21:05.316Z,11.97
2018-03-14T17:23:32.780Z,12.23
2018-03-14T17:26:00.204Z,15.43
2018-03-14T17:28:27.652Z,13.00
2018-03-14T17:30:55.132Z,12.37
2018-03-14T17:33:22.587Z,13.90
2018-03-14T17:35:50.041Z,13.20
2018-03-14T17:38:17.480Z,12.87
2018-03-14T17:40:44.942Z,14.27
2018-03-14T17:43:13.173Z,14.50
2018-03-14T17:45:40.622Z,14.40
2018-03-14T17:48:08.047Z,14.40
2018-03-14T17:50:35.507Z,14.53
2018-03-14T17:53:03.150Z,11.87
2018-03-14T17:55:30.594Z,15.30
2018-03-14T17:57:58.019Z,15.70
2018-03-14T18:00:25.473Z,15.00
2018-03-14T18:02:52.921Z,13.50
2018-03-14T18:05:20.374Z,15.93
2018-03-14T18:07:47.838Z,16.47
2018-03-14T18:10:15.295Z,16.00
2018-03-14T18:12:42.747Z,15.40
2018-03-14T18:15:10.196Z,14.63
2018-03-14T18:17:37.709Z,15.90
2018-03-14T18:20:05.136Z,16.53
2018-03-14T18:22:32.583Z,13.97
2018-03-14T18:25:00.052Z,13.53
2018-03-14T18:27:27.610Z,15.43
2018-03-14T18:29:55.778Z,15.13
2018-03-14T18:32:23.212Z,14.73
2018-03-14T18:34:50.831Z,15.90
2018-03-14T18:37:18.264Z,16.40
2018-03-14T18:39:45.716Z,16.00
2018-03-14T18:42:13.153Z,14.53
2018-03-14T18:44:40.599Z,13.30
2018-03-14T18:47:08.056Z,15.20
2018-03-14T18:49:35.514Z,13.20
2018-03-14T18:52:02.944Z,16.03
2018-03-14T18:54:30.399Z,12.57
2018-03-14T18:56:58.616Z,16.53
2018-03-14T18:59:26.103Z,16.07
2018-03-14T19:01:53.532Z,13.73
2018-03-14T19:04:20.978Z,14.53
2018-03-14T19:06:48.416Z,13.13
2018-03-14T19:09:15.871Z,16.60
2018-03-14T19:11:43.316Z,13.30
2018-03-14T19:14:10.773Z,17.90
2018-03-14T19:16:38.217Z,15.80
2018-03-14T19:19:05.736Z,13.97
2018-03-14T19:21:33.190Z,14.13
2018-03-14T19:24:00.646Z,14.93
2018-03-14T19:26:28.101Z,18.30
2018-03-14T19:28:55.542Z,16.53
2018-03-14T19:31:22.977Z,13.97
2018-03-14T19:33:50.409Z,14.63
2018-03-14T19:36:17.855Z,16.40
2018-03-14T19:38:45.312Z,15.77
2018-03-14T19:41:12.788Z,14.17
2018-03-14T19:43:40.238Z,15.47
2018-03-14T19:46:07.656Z,16.23
2018-03-14T19:48:35.102Z,17.40
2018-03-14T19:51:02.570Z,15.00
2018-03-14T19:53:30.016Z,16.60
2018-03-14T19:55:57.473Z,17.37
2018-03-14T19:58:24.911Z,15.10
2018-03-14T20:00:52.340Z,15.17
2018-03-14T20:03:20.564Z,15.60
2018-03-14T20:05:47.993Z,16.33
2018-03-14T20:08:15.435Z,17.07
2018-03-14T20:10:43.655Z,16.20
2018-03-14T20:13:11.088Z,14.90
2018-03-14T20:15:38.533Z,17.93
2018-03-14T20:18:05.968Z,17.73
2018-03-14T20:20:33.420Z,16.10
2018-03-14T20:23:00.849Z,15.97
2018-03-14T20:25:29.212Z,16.07
2018-03-14T20:27:56.648Z,14.70
2018-03-14T20:30:24.105Z,18.33
2018-03-14T20:32:51.535Z,17.03
2018-03-14T20:35:19.003Z,19.10
2018-03-14T20:37:47.215Z,17.57
2018-03-14T20:40:14.655Z,15.63
2018-03-14T20:42:42.091Z,17.37
2018-03-14T20:45:10.303Z,16.60
2018-03-14T20:47:37.752Z,16.83
2018-03-14T20:50:05.237Z,16.20
2018-03-14T20:52:33.396Z,18.30
2018-03-14T20:55:00.845Z,19.50
2018-03-14T20:57:28.279Z,18.20
2018-03-14T20:59:55.732Z,17.77
2018-03-14T21:02:23.167Z,17.70
2018-03-14T21:04:50.593Z,18.00
2018-03-14T21:07:18.052Z,17.00
2018-03-14T21:09:45.553Z,17.50
2018-03-14T21:12:13.000Z,17.23
2018-03-14T21:14:40.455Z,15.93
2018-03-14T21:17:07.899Z,18.20
2018-03-14T21:19:35.344Z,17.73
2018-03-14T21:22:02.790Z,17.33
2018-03-14T21:24:30.808Z,18.90
2018-03-14T21:26:59.014Z,17.07
2018-03-14T21:29:26.436Z,17.60
2018-03-14T21:31:53.888Z,18.33
2018-03-14T21:34:21.340Z,19.17
2018-03-14T21:36:48.788Z,18.00
2018-03-14T21:39:16.250Z,17.73
2018-03-14T21:41:43.684Z,20.80
2018-03-14T21:44:11.120Z,18.97
2018-03-14T21:46:38.582Z,17.30
2018-03-14T21:49:06.023Z,17.90
2018-03-14T21:51:33.449Z,18.50
2018-03-14T21:54:01.666Z,19.27
2018-03-14T21:56:29.164Z,18.87
2018-03-14T21:58:56.562Z,17.50
2018-03-14T22:01:23.969Z,20.60
2018-03-14T22:03:51.412Z,19.13
2018-03-14T22:06:18.882Z,18.90
2018-03-14T22:08:46.288Z,19.03
2018-03-14T22:11:13.729Z,20.80
2018-03-14T22:13:41.944Z,17.17
2018-03-14T22:16:09.463Z,18.80
2018-03-14T22:18:36.900Z,19.03
2018-03-14T22:21:04.342Z,20.27
2018-03-14T22:23:31.790Z,18.47
2018-03-14T22:25:59.241Z,18.37
2018-03-14T22:28:26.673Z,21.03
2018-03-14T22:30:54.115Z,18.10
2018-03-14T22:33:21.559Z,20.40
2018-03-14T22:35:49.954Z,20.30
2018-03-14T22:38:17.384Z,21.33
2018-03-14T22:40:44.838Z,22.27
2018-03-14T22:43:12.269Z,22.63
2018-03-14T22:45:39.704Z,20.60
2018-03-14T22:48:07.127Z,21.73
2018-03-14T22:50:35.345Z,18.93
2018-03-14T22:53:02.786Z,17.77
2018-03-14T22:55:30.245Z,20.43
2018-03-14T22:57:57.687Z,19.33
2018-03-14T23:00:25.124Z,19.37
2018-03-14T23:02:52.551Z,19.50
2018-03-14T23:05:19.996Z,23.90
2018-03-14T23:07:47.449Z,21.40
2018-03-14T23:10:14.889Z,20.20
2018-03-14T23:12:42.324Z,24.40
2018-03-14T23:15:09.765Z,20.40
2018-03-14T23:17:38.014Z,19.13
2018-03-14T23:20:05.470Z,20.40
2018-03-14T23:22:32.908Z,20.40
2018-03-14T23:25:00.335Z,19.43
2018-03-14T23:27:27.777Z,21.87
2018-03-14T23:29:55.265Z,22.40
2018-03-14T23:32:22.707Z,24.90
2018-03-14T23:34:50.195Z,23.90
2018-03-14T23:37:17.685Z,24.60
2018-03-14T23:39:45.093Z,24.83
2018-03-14T23:42:12.531Z,23.07
2018-03-14T23:44:39.980Z,23.80
2018-03-14T23:47:07.407Z,26.30
2018-03-14T23:49:34.852Z,25.50
2018-03-14T23:52:02.284Z,23.20
2018-03-14T23:54:29.734Z,21.73
2018-03-14T23:56:57.188Z,24.93
2018-03-14T23:59:24.615Z,22.83
