createdAt,value
2018-11-13T00:02:47.248Z,18.73
2018-11-13T00:05:30.064Z,13.28
2018-11-13T00:08:04.409Z,24.75
2018-11-13T00:16:28.443Z,22.80
2018-11-13T00:19:07.925Z,20.20
2018-11-13T00:21:53.463Z,19.87
2018-11-13T00:24:41.993Z,17.10
2018-11-13T00:27:21.714Z,14.45
2018-11-13T00:29:59.854Z,20.75
2018-11-13T00:32:42.165Z,20.48
2018-11-13T00:35:21.606Z,19.57
2018-11-13T00:40:50.836Z,20.80
2018-11-13T00:43:32.594Z,16.57
2018-11-13T00:46:15.626Z,21.27
2018-11-13T00:51:48.303Z,15.18
2018-11-13T00:54:31.354Z,19.05
2018-11-13T01:00:44.032Z,14.73
2018-11-13T01:03:23.916Z,25.27
2018-11-13T01:14:23.804Z,25.10
2018-11-13T01:17:11.757Z,21.60
2018-11-13T01:22:43.694Z,22.20
2018-11-13T01:28:14.553Z,14.95
2018-11-13T01:33:52.598Z,33.67
2018-11-13T01:36:27.580Z,21.55
2018-11-13T01:39:01.831Z,26.80
2018-11-13T01:46:58.398Z,45.25
2018-11-13T01:49:43.541Z,27.42
2018-11-13T02:01:16.388Z,38.58
2018-11-13T02:04:06.016Z,41.50
2018-11-13T02:06:47.177Z,33.78
2018-11-13T02:09:25.707Z,41.58
2018-11-13T02:12:14.469Z,28.67
2018-11-13T02:14:59.333Z,49.23
2018-11-13T02:17:41.775Z,41.58
2018-11-13T02:20:15.712Z,53.30
2018-11-13T02:22:47.546Z,53.35
2018-11-13T02:25:19.580Z,53.10
2018-11-13T02:27:50.706Z,55.33
2018-11-13T02:30:23.105Z,51.02
2018-11-13T02:32:54.802Z,43.80
2018-11-13T02:35:26.246Z,36.23
2018-11-13T02:37:57.022Z,48.83
2018-11-13T02:40:28.843Z,31.48
2018-11-13T02:43:00.278Z,36.60
2018-11-13T02:45:31.754Z,47.40
2018-11-13T02:48:02.668Z,46.50
2018-11-13T02:50:34.136Z,40.35
2018-11-13T02:53:05.376Z,40.48
2018-11-13T02:55:37.410Z,48.87
2018-11-13T02:58:08.635Z,31.00
2018-11-13T03:00:40.015Z,49.83
2018-11-13T03:03:11.377Z,31.30
2018-11-13T03:05:42.302Z,39.80
2018-11-13T03:08:13.362Z,31.93
2018-11-13T03:10:44.182Z,31.25
2018-11-13T03:13:15.325Z,52.55
2018-11-13T03:15:46.329Z,29.02
2018-11-13T03:18:18.291Z,47.25
2018-11-13T03:20:49.584Z,47.15
2018-11-13T03:23:20.388Z,49.27
2018-11-13T03:25:51.453Z,37.65
2018-11-13T03:28:22.520Z,48.58
2018-11-13T03:30:53.529Z,39.60
2018-11-13T03:33:24.355Z,32.90
2018-11-13T03:35:55.504Z,56.28
2018-11-13T03:38:26.422Z,55.92
2018-11-13T03:40:59.751Z,55.90
2018-11-13T03:43:30.763Z,36.95
2018-11-13T03:46:03.789Z,56.83
2018-11-13T03:48:37.040Z,49.03
2018-11-13T03:51:07.390Z,34.60
2018-11-13T03:53:37.787Z,50.98
2018-11-13T03:56:08.005Z,37.17
2018-11-13T03:58:38.313Z,44.45
2018-11-13T04:01:08.684Z,47.20
2018-11-13T04:03:39.084Z,53.78
2018-11-13T04:06:10.314Z,37.93
2018-11-13T04:08:41.622Z,56.83
2018-11-13T04:11:12.444Z,57.95
2018-11-13T04:13:43.258Z,57.62
2018-11-13T04:16:19.102Z,51.35
2018-11-13T04:18:49.955Z,52.08
2018-11-13T04:21:20.891Z,48.28
2018-11-13T04:23:52.188Z,54.45
2018-11-13T04:26:23.256Z,54.65
2018-11-13T04:28:54.329Z,59.63
2018-11-13T04:31:25.270Z,59.00
2018-11-13T04:33:58.366Z,33.38
2018-11-13T04:36:29.714Z,67.42
2018-11-13T04:39:00.863Z,62.33
2018-11-13T04:41:33.688Z,35.58
2018-11-13T04:44:04.753Z,33.38
2018-11-13T04:46:35.993Z,64.65
2018-11-13T04:49:17.402Z,37.75
2018-11-13T04:51:52.268Z,44.08
2018-11-13T04:54:28.745Z,65.92
2018-11-13T04:57:04.630Z,63.05
2018-11-13T04:59:40.629Z,61.55
2018-11-13T05:07:35.995Z,61.83
2018-11-13T05:10:12.769Z,62.10
2018-11-13T05:12:47.607Z,54.75
2018-11-13T05:15:21.876Z,54.25
2018-11-13T05:17:59.311Z,34.98
2018-11-13T05:20:39.346Z,41.53
2018-11-13T05:23:24.021Z,61.30
2018-11-13T05:26:08.112Z,65.30
2018-11-13T05:32:31.415Z,61.45
2018-11-13T05:35:10.549Z,59.65
2018-11-13T05:37:46.007Z,57.83
2018-11-13T05:40:29.632Z,60.17
2018-11-13T05:43:12.129Z,61.60
2018-11-13T05:48:32.811Z,59.18
2018-11-13T05:51:09.643Z,64.32
2018-11-13T05:53:58.442Z,58.78
2018-11-13T05:59:29.067Z,62.50
2018-11-13T06:04:56.124Z,56.18
2018-11-13T06:10:25.030Z,58.78
2018-11-13T06:15:54.226Z,55.48
2018-11-13T06:18:34.469Z,54.83
2018-11-13T06:21:11.772Z,56.20
2018-11-13T06:29:18.484Z,60.63
2018-11-13T06:32:02.382Z,59.90
2018-11-13T06:37:34.037Z,58.08
2018-11-13T06:40:25.214Z,57.95
2018-11-13T06:43:07.102Z,59.38
2018-11-13T06:45:49.287Z,60.45
2018-11-13T06:48:40.122Z,60.67
2018-11-13T07:00:31.787Z,46.48
2018-11-13T07:03:26.736Z,60.20
2018-11-13T07:09:09.533Z,47.58
2018-11-13T07:15:05.270Z,46.53
2018-11-13T07:23:22.372Z,31.45
2018-11-13T07:26:06.776Z,49.88
2018-11-13T07:34:39.882Z,48.80
2018-11-13T07:49:25.145Z,27.65
2018-11-13T08:01:56.887Z,39.33
2018-11-13T08:07:57.451Z,33.08
2018-11-13T08:13:29.922Z,21.07
2018-11-13T08:16:08.055Z,25.02
2018-11-13T08:21:47.288Z,33.55
2018-11-13T08:24:52.423Z,33.00
2018-11-13T09:02:14.767Z,23.42
2018-11-13T09:04:56.866Z,19.92
2018-11-13T09:07:32.479Z,23.47
2018-11-13T09:10:10.228Z,25.77
2018-11-13T09:12:43.112Z,24.55
2018-11-13T09:15:20.440Z,27.62
2018-11-13T09:18:04.511Z,23.75
2018-11-13T09:20:45.933Z,23.30
2018-11-13T09:23:18.252Z,21.10
2018-11-13T09:25:52.224Z,20.52
2018-11-13T09:28:24.936Z,18.65
2018-11-13T09:31:13.226Z,21.07
2018-11-13T09:33:55.227Z,18.80
2018-11-13T09:39:16.586Z,16.85
2018-11-13T09:41:49.715Z,22.60
2018-11-13T09:44:36.695Z,23.60
2018-11-13T09:47:10.605Z,18.60
2018-11-13T09:49:45.612Z,27.77
2018-11-13T09:52:24.313Z,19.32
2018-11-13T09:55:01.842Z,18.98
2018-11-13T09:57:42.909Z,28.62
2018-11-13T10:06:22.448Z,16.25
2018-11-13T10:12:21.718Z,20.65
2018-11-13T10:18:06.944Z,18.17
2018-11-13T10:20:45.798Z,31.62
2018-11-13T10:23:19.066Z,25.88
2018-11-13T10:28:47.427Z,19.70
2018-11-13T10:31:26.956Z,30.55
2018-11-13T10:34:05.932Z,23.67
2018-11-13T10:36:47.173Z,33.92
2018-11-13T10:42:06.487Z,18.27
2018-11-13T10:44:46.616Z,34.63
2018-11-13T10:50:18.110Z,25.82
2018-11-13T10:55:50.869Z,37.93
2018-11-13T10:58:29.824Z,20.65
2018-11-13T11:09:44.769Z,32.45
2018-11-13T11:12:26.918Z,23.67
2018-11-13T11:15:07.355Z,21.55
2018-11-13T11:17:45.061Z,23.90
2018-11-13T11:20:28.347Z,23.30
2018-11-13T11:25:46.243Z,22.10
2018-11-13T11:28:40.590Z,27.22
2018-11-13T11:31:19.814Z,20.48
2018-11-13T11:36:57.365Z,26.87
2018-11-13T11:39:38.825Z,25.48
2018-11-13T11:42:23.019Z,25.12
2018-11-13T11:45:15.896Z,26.55
2018-11-13T11:48:05.242Z,20.88
2018-11-13T11:51:06.532Z,21.00
2018-11-13T12:05:05.364Z,27.13
2018-11-13T12:16:33.045Z,17.45
2018-11-13T12:19:09.466Z,20.70
2018-11-13T12:21:57.327Z,22.30
2018-11-13T12:24:50.443Z,14.65
2018-11-13T12:27:26.168Z,16.55
2018-11-13T12:30:16.449Z,11.97
2018-11-13T12:33:00.282Z,19.57
2018-11-13T12:35:39.224Z,29.15
2018-11-13T12:38:11.601Z,17.70
2018-11-13T12:40:50.723Z,10.15
2018-11-13T12:46:16.844Z,9.95
2018-11-13T12:48:52.821Z,18.75
2018-11-13T12:51:32.836Z,12.47
2018-11-13T12:54:05.316Z,18.45
2018-11-13T12:56:36.363Z,16.85
2018-11-13T12:59:08.492Z,16.65
2018-11-13T13:01:39.502Z,15.90
2018-11-13T13:04:11.531Z,18.98
2018-11-13T13:06:43.501Z,12.10
2018-11-13T13:09:16.616Z,15.65
2018-11-13T13:11:48.356Z,11.48
2018-11-13T13:14:23.454Z,10.40
2018-11-13T13:17:07.034Z,12.50
2018-11-13T13:19:40.784Z,14.07
2018-11-13T13:24:52.598Z,12.10
2018-11-13T13:27:37.208Z,18.23
2018-11-13T13:30:14.442Z,16.15
2018-11-13T13:32:53.866Z,17.25
2018-11-13T13:36:04.097Z,15.90
2018-11-13T13:38:38.740Z,14.38
2018-11-13T13:41:09.725Z,15.55
2018-11-13T13:43:40.828Z,13.20
2018-11-13T13:46:12.173Z,14.93
2018-11-13T13:48:44.481Z,14.87
2018-11-13T13:51:15.440Z,12.98
2018-11-13T13:53:47.368Z,17.07
2018-11-13T13:56:18.093Z,12.58
2018-11-13T13:58:49.729Z,17.75
2018-11-13T14:01:22.003Z,16.77
2018-11-13T14:03:53.888Z,14.85
2018-11-13T14:06:25.337Z,16.12
2018-11-13T14:09:01.842Z,14.55
2018-11-13T14:11:42.787Z,17.32
2018-11-13T14:14:15.861Z,11.68
2018-11-13T14:16:47.313Z,7.05
2018-11-13T14:19:24.044Z,23.42
2018-11-13T14:21:57.524Z,13.50
2018-11-13T14:24:30.441Z,15.88
2018-11-13T14:27:05.361Z,15.95
2018-11-13T14:29:41.471Z,13.15
2018-11-13T14:32:12.302Z,20.48
2018-11-13T14:34:43.860Z,17.45
2018-11-13T14:37:24.758Z,12.55
2018-11-13T14:39:55.986Z,11.90
2018-11-13T14:42:33.434Z,17.45
2018-11-13T14:45:06.419Z,14.53
2018-11-13T14:47:37.663Z,16.30
2018-11-13T14:50:21.393Z,13.28
2018-11-13T14:55:32.372Z,13.75
2018-11-13T14:58:07.305Z,19.95
2018-11-13T15:00:40.949Z,16.70
2018-11-13T15:03:13.324Z,16.32
2018-11-13T15:05:44.513Z,15.38
2018-11-13T15:08:19.567Z,14.78
2018-11-13T15:10:52.088Z,17.20
2018-11-13T15:13:27.099Z,18.02
2018-11-13T15:15:58.683Z,13.78
2018-11-13T15:18:34.809Z,15.75
2018-11-13T15:21:06.126Z,13.53
2018-11-13T15:23:44.332Z,12.70
2018-11-13T15:26:16.093Z,11.33
2018-11-13T15:28:49.117Z,14.85
2018-11-13T15:31:23.948Z,15.78
2018-11-13T15:33:55.277Z,15.08
2018-11-13T15:36:29.487Z,13.95
2018-11-13T15:39:01.908Z,13.08
2018-11-13T15:41:35.032Z,13.78
2018-11-13T15:44:07.725Z,17.12
2018-11-13T15:46:38.811Z,11.70
2018-11-13T15:49:11.515Z,10.10
2018-11-13T15:51:43.607Z,8.50
2018-11-13T15:54:15.116Z,8.88
2018-11-13T15:56:47.856Z,14.43
2018-11-13T15:59:19.715Z,10.43
2018-11-13T16:01:51.211Z,11.40
2018-11-13T16:04:23.002Z,10.03
2018-11-13T16:06:55.839Z,10.00
2018-11-13T16:09:29.174Z,6.37
2018-11-13T16:12:00.531Z,13.00
2018-11-13T16:14:31.986Z,18.73
2018-11-13T16:17:06.204Z,11.97
2018-11-13T16:19:37.325Z,11.50
2018-11-13T16:22:09.899Z,10.72
2018-11-13T16:24:42.076Z,15.65
2018-11-13T16:27:13.477Z,12.53
2018-11-13T16:29:45.893Z,8.35
2018-11-13T16:32:18.913Z,8.53
2018-11-13T16:34:49.890Z,10.65
2018-11-13T16:37:22.131Z,8.30
2018-11-13T16:39:53.515Z,9.58
2018-11-13T16:42:25.645Z,10.85
2018-11-13T16:44:57.687Z,7.53
2018-11-13T16:47:29.974Z,10.03
2018-11-13T16:50:01.405Z,11.10
2018-11-13T16:52:33.391Z,12.20
2018-11-13T16:55:07.235Z,9.25
2018-11-13T16:57:39.553Z,10.43
2018-11-13T17:00:15.052Z,5.87
2018-11-13T17:02:50.560Z,7.62
2018-11-13T17:05:24.178Z,5.22
2018-11-13T17:07:55.535Z,10.65
2018-11-13T17:10:28.334Z,9.38
2018-11-13T17:13:02.208Z,7.22
2018-11-13T17:15:34.449Z,7.80
2018-11-13T17:18:05.590Z,9.35
2018-11-13T17:20:36.874Z,9.85
2018-11-13T17:23:07.923Z,8.95
2018-11-13T17:25:42.200Z,9.78
2018-11-13T17:28:20.819Z,8.35
2018-11-13T17:30:56.411Z,5.92
2018-11-13T17:33:32.414Z,6.50
2018-11-13T17:36:06.655Z,7.75
2018-11-13T17:38:38.592Z,5.00
2018-11-13T17:41:11.945Z,8.13
2018-11-13T17:43:47.046Z,11.65
2018-11-13T17:46:18.325Z,8.93
2018-11-13T17:48:51.193Z,5.92
2018-11-13T17:51:21.902Z,13.22
2018-11-13T17:53:53.451Z,12.43
2018-11-13T17:56:24.478Z,10.45
2018-11-13T17:58:55.765Z,9.88
2018-11-13T18:01:28.016Z,10.28
2018-11-13T18:04:00.088Z,7.37
2018-11-13T18:06:34.892Z,2.87
2018-11-13T18:09:16.803Z,5.50
2018-11-13T18:11:48.329Z,9.25
2018-11-13T18:14:21.251Z,10.85
2018-11-13T18:16:52.272Z,12.30
2018-11-13T18:19:27.986Z,7.90
2018-11-13T18:22:00.690Z,13.08
2018-11-13T18:24:44.556Z,14.53
2018-11-13T18:27:17.887Z,13.43
2018-11-13T18:29:49.502Z,17.85
2018-11-13T18:32:22.703Z,16.35
2018-11-13T18:34:54.754Z,9.45
2018-11-13T18:37:26.155Z,7.47
2018-11-13T18:40:03.273Z,12.03
2018-11-13T18:42:34.787Z,5.80
2018-11-13T18:45:09.239Z,11.08
2018-11-13T18:47:46.451Z,10.75
2018-11-13T18:50:19.772Z,9.78
2018-11-13T18:52:50.848Z,6.95
2018-11-13T18:55:24.148Z,14.78
2018-11-13T18:57:56.344Z,16.57
2018-11-13T19:00:32.932Z,11.68
2018-11-13T19:03:05.006Z,10.18
2018-11-13T19:05:36.224Z,10.40
2018-11-13T19:08:09.196Z,14.33
2018-11-13T19:10:48.047Z,10.63
2018-11-13T19:13:21.196Z,8.15
2018-11-13T19:16:02.861Z,13.28
2018-11-13T19:18:36.716Z,10.20
2018-11-13T19:21:10.418Z,6.45
2018-11-13T19:23:42.204Z,4.90
2018-11-13T19:26:15.643Z,10.25
2018-11-13T19:28:50.178Z,8.28
2018-11-13T19:31:21.007Z,8.33
2018-11-13T19:33:53.482Z,9.33
2018-11-13T19:36:29.233Z,12.73
2018-11-13T19:39:00.299Z,9.03
2018-11-13T19:41:34.615Z,10.50
2018-11-13T19:44:06.279Z,9.58
2018-11-13T19:46:38.964Z,9.25
2018-11-13T19:49:09.889Z,14.63
2018-11-13T19:51:40.667Z,5.90
2018-11-13T19:54:11.791Z,11.48
2018-11-13T19:56:43.114Z,3.95
2018-11-13T19:59:14.848Z,10.82
2018-11-13T20:01:49.922Z,10.35
2018-11-13T20:04:21.575Z,5.75
2018-11-13T20:07:04.403Z,10.45
2018-11-13T20:09:35.269Z,13.45
2018-11-13T20:12:08.586Z,5.53
2018-11-13T20:14:41.449Z,13.00
2018-11-13T20:17:14.260Z,16.50
2018-11-13T20:19:48.154Z,12.43
2018-11-13T20:22:19.639Z,10.10
2018-11-13T20:24:51.509Z,10.58
2018-11-13T20:27:24.154Z,14.13
2018-11-13T20:29:56.091Z,7.17
2018-11-13T20:32:29.872Z,9.53
2018-11-13T20:35:01.492Z,11.60
2018-11-13T20:37:32.933Z,7.10
2018-11-13T20:40:07.024Z,9.15
2018-11-13T20:42:38.865Z,8.58
2018-11-13T20:45:12.809Z,8.75
2018-11-13T20:47:44.969Z,12.00
2018-11-13T20:50:21.530Z,9.30
2018-11-13T20:52:54.220Z,10.45
2018-11-13T20:55:25.788Z,11.12
2018-11-13T20:57:57.824Z,11.22
2018-11-13T21:00:36.963Z,8.20
2018-11-13T21:03:11.749Z,9.65
2018-11-13T21:05:45.101Z,13.45
2018-11-13T21:08:17.614Z,9.30
2018-11-13T21:11:00.932Z,10.55
2018-11-13T21:13:33.781Z,12.05
2018-11-13T21:18:43.889Z,5.65
2018-11-13T21:21:17.675Z,14.03
2018-11-13T21:23:58.239Z,11.45
2018-11-13T21:26:32.465Z,11.38
2018-11-13T21:29:05.818Z,12.85
2018-11-13T21:31:50.939Z,10.53
2018-11-13T21:34:25.909Z,13.05
2018-11-13T21:37:05.227Z,15.48
2018-11-13T21:39:44.271Z,7.65
2018-11-13T21:42:15.403Z,12.28
2018-11-13T21:44:58.122Z,9.65
2018-11-13T21:47:31.873Z,11.85
2018-11-13T21:50:04.405Z,6.33
2018-11-13T21:52:41.224Z,16.32
2018-11-13T21:55:22.061Z,10.70
2018-11-13T21:57:57.041Z,22.42
2018-11-13T22:00:41.239Z,15.65
2018-11-13T22:03:13.222Z,16.57
2018-11-13T22:05:46.139Z,12.43
2018-11-13T22:08:26.027Z,11.05
2018-11-13T22:14:02.442Z,15.18
2018-11-13T22:16:35.152Z,10.55
2018-11-13T22:19:12.194Z,17.07
2018-11-13T22:21:51.305Z,13.78
2018-11-13T22:24:23.311Z,15.48
2018-11-13T22:26:58.286Z,14.58
2018-11-13T22:29:37.131Z,7.30
2018-11-13T22:32:08.715Z,14.73
2018-11-13T22:34:40.336Z,7.92
2018-11-13T22:37:11.879Z,13.58
2018-11-13T22:39:47.684Z,13.62
2018-11-13T22:42:19.009Z,15.30
2018-11-13T22:44:52.736Z,17.62
2018-11-13T22:47:25.791Z,17.67
2018-11-13T22:49:59.993Z,14.23
2018-11-13T22:52:36.190Z,15.15
2018-11-13T22:55:13.164Z,16.35
2018-11-13T22:57:44.914Z,12.58
2018-11-13T23:00:21.921Z,4.25
2018-11-13T23:02:54.454Z,18.25
2018-11-13T23:05:25.352Z,12.03
2018-11-13T23:07:56.124Z,5.55
2018-11-13T23:10:28.526Z,15.38
2018-11-13T23:13:01.089Z,21.15
2018-11-13T23:15:32.120Z,15.00
2018-11-13T23:18:03.072Z,13.53
2018-11-13T23:20:34.433Z,9.73
2018-11-13T23:23:05.359Z,16.97
2018-11-13T23:25:36.258Z,14.83
2018-11-13T23:28:08.080Z,13.32
2018-11-13T23:30:39.283Z,15.10
2018-11-13T23:33:10.093Z,20.95
2018-11-13T23:35:43.082Z,18.95
2018-11-13T23:38:14.324Z,18.23
2018-11-13T23:40:45.157Z,12.15
2018-11-13T23:43:16.228Z,16.02
2018-11-13T23:45:47.780Z,10.70
2018-11-13T23:49:22.212Z,20.65
2018-11-13T23:51:53.225Z,12.75
2018-11-13T23:54:26.216Z,13.22
2018-11-13T23:56:57.052Z,12.60
2018-11-13T23:59:30.966Z,17.30
