createdAt,value
2018-12-18T00:02:13.879Z,96.92
2018-12-18T00:04:43.332Z,96.88
2018-12-18T00:07:13.077Z,96.73
2018-12-18T00:09:42.539Z,96.72
2018-12-18T00:12:12.058Z,96.73
2018-12-18T00:14:41.468Z,96.69
2018-12-18T00:17:10.972Z,96.90
2018-12-18T00:19:40.380Z,96.68
2018-12-18T00:22:10.400Z,96.65
2018-12-18T00:24:39.770Z,96.72
2018-12-18T00:27:09.196Z,96.76
2018-12-18T00:29:38.625Z,96.90
2018-12-18T00:32:08.019Z,96.94
2018-12-18T00:34:37.456Z,96.94
2018-12-18T00:37:06.857Z,96.87
2018-12-18T00:39:36.253Z,97.06
2018-12-18T00:42:05.769Z,96.97
2018-12-18T00:44:36.127Z,96.76
2018-12-18T00:47:05.522Z,96.83
2018-12-18T00:49:34.920Z,97.08
2018-12-18T00:52:04.603Z,96.87
2018-12-18T00:54:34.088Z,96.73
2018-12-18T00:57:03.609Z,97.02
2018-12-18T00:59:33.058Z,97.25
2018-12-18T01:02:02.475Z,97.31
2018-12-18T01:04:32.897Z,97.46
2018-12-18T01:07:02.356Z,97.24
2018-12-18T01:09:31.958Z,97.47
2018-12-18T01:12:01.381Z,97.39
2018-12-18T01:14:30.793Z,97.42
2018-12-18T01:17:00.881Z,97.53
2018-12-18T01:19:30.382Z,97.49
2018-12-18T01:21:59.884Z,97.30
2018-12-18T01:24:29.420Z,97.25
2018-12-18T01:26:59.693Z,97.50
2018-12-18T01:29:29.148Z,97.36
2018-12-18T01:31:58.561Z,97.28
2018-12-18T01:34:28.025Z,97.21
2018-12-18T01:36:58.503Z,97.12
2018-12-18T01:39:27.934Z,97.35
2018-12-18T01:41:57.358Z,97.49
2018-12-18T01:44:26.797Z,97.29
2018-12-18T01:46:56.227Z,97.46
2018-12-18T01:49:25.602Z,97.50
2018-12-18T01:51:55.520Z,97.55
2018-12-18T01:54:24.932Z,97.47
2018-12-18T01:56:54.417Z,97.48
2018-12-18T01:59:23.868Z,97.45
2018-12-18T02:01:53.285Z,97.36
2018-12-18T02:04:22.698Z,97.43
2018-12-18T02:06:52.212Z,97.37
2018-12-18T02:09:21.714Z,97.74
2018-12-18T02:11:51.322Z,97.56
2018-12-18T02:14:45.418Z,97.58
2018-12-18T02:17:14.860Z,97.50
2018-12-18T02:19:44.300Z,97.73
2018-12-18T02:22:13.724Z,97.59
2018-12-18T02:24:43.191Z,97.77
2018-12-18T02:27:12.588Z,97.45
2018-12-18T02:29:41.996Z,97.78
2018-12-18T02:32:11.562Z,97.74
2018-12-18T02:34:40.993Z,97.40
2018-12-18T02:37:10.434Z,97.56
2018-12-18T02:39:39.885Z,97.54
2018-12-18T02:42:09.269Z,97.58
2018-12-18T02:44:38.696Z,97.43
2018-12-18T02:47:08.241Z,97.52
2018-12-18T02:49:39.635Z,97.43
2018-12-18T02:52:10.106Z,97.83
2018-12-18T02:54:39.549Z,97.81
2018-12-18T05:23:47.441Z,96.08
2018-12-18T05:31:27.101Z,95.66
2018-12-18T05:34:15.078Z,96.06
2018-12-18T05:37:13.273Z,95.38
2018-12-18T05:39:49.070Z,96.02
2018-12-18T05:45:55.346Z,95.55
2018-12-18T05:51:59.314Z,95.65
2018-12-18T06:04:03.753Z,95.76
2018-12-18T06:06:45.522Z,95.60
2018-12-18T06:09:15.171Z,95.83
2018-12-18T06:11:44.563Z,95.32
2018-12-18T06:14:17.201Z,95.17
2018-12-18T06:16:46.656Z,95.41
2018-12-18T06:19:16.129Z,95.67
2018-12-18T06:21:46.008Z,95.67
2018-12-18T06:24:15.406Z,95.93
2018-12-18T06:26:44.816Z,95.57
2018-12-18T06:32:14.319Z,95.87
2018-12-18T06:34:43.821Z,95.66
2018-12-18T06:37:13.222Z,95.25
2018-12-18T06:39:43.573Z,95.55
2018-12-18T06:42:13.063Z,95.60
2018-12-18T06:44:42.458Z,95.11
2018-12-18T06:47:11.895Z,95.28
2018-12-18T06:49:41.295Z,95.31
2018-12-18T06:52:10.719Z,94.99
2018-12-18T06:57:46.891Z,94.97
2018-12-18T07:00:16.396Z,95.05
2018-12-18T07:02:45.856Z,94.86
2018-12-18T07:05:16.906Z,94.73
2018-12-18T07:07:46.763Z,94.90
2018-12-18T07:10:16.306Z,94.94
2018-12-18T07:12:45.762Z,94.69
2018-12-18T07:15:15.294Z,94.84
2018-12-18T07:17:44.722Z,94.96
2018-12-18T07:20:14.117Z,94.92
2018-12-18T07:22:43.510Z,94.86
2018-12-18T07:25:13.015Z,94.87
2018-12-18T07:27:42.402Z,94.79
2018-12-18T07:30:12.025Z,94.91
2018-12-18T07:32:41.413Z,94.64
2018-12-18T07:35:10.789Z,94.49
2018-12-18T07:37:40.893Z,94.49
2018-12-18T07:40:10.352Z,94.80
2018-12-18T07:42:39.830Z,94.69
2018-12-18T07:45:09.318Z,94.77
2018-12-18T07:47:38.661Z,94.69
2018-12-18T07:50:08.360Z,94.73
2018-12-18T07:52:38.402Z,94.86
2018-12-18T07:55:07.959Z,95.12
2018-12-18T07:57:37.361Z,95.06
2018-12-18T08:00:07.182Z,94.56
2018-12-18T08:02:36.531Z,94.59
2018-12-18T08:05:06.475Z,94.90
2018-12-18T08:07:35.916Z,95.04
2018-12-18T08:10:06.078Z,94.92
2018-12-18T08:12:36.146Z,95.05
2018-12-18T08:15:06.140Z,94.98
2018-12-18T08:17:35.556Z,95.04
2018-12-18T08:20:05.317Z,94.98
2018-12-18T08:22:34.729Z,94.76
2018-12-18T08:25:04.516Z,94.75
2018-12-18T08:27:33.955Z,94.98
2018-12-18T08:30:03.500Z,94.76
2018-12-18T08:35:28.228Z,94.32
2018-12-18T08:37:57.610Z,94.68
2018-12-18T08:40:26.985Z,94.74
2018-12-18T08:42:56.385Z,94.96
2018-12-18T08:45:25.810Z,94.83
2018-12-18T08:47:55.244Z,94.81
2018-12-18T08:50:24.971Z,94.70
2018-12-18T08:52:54.407Z,94.36
2018-12-18T08:55:24.067Z,94.91
2018-12-18T08:57:53.449Z,94.57
2018-12-18T09:00:22.818Z,94.78
2018-12-18T09:02:52.327Z,94.95
2018-12-18T09:05:21.809Z,94.41
2018-12-18T09:07:52.394Z,94.44
2018-12-18T09:10:21.911Z,94.94
2018-12-18T09:12:51.377Z,94.42
2018-12-18T09:15:26.010Z,94.43
2018-12-18T09:17:55.416Z,94.49
2018-12-18T09:23:21.629Z,94.15
2018-12-18T09:25:51.035Z,93.91
2018-12-18T09:28:20.412Z,93.91
2018-12-18T09:30:50.777Z,93.85
2018-12-18T09:33:20.143Z,93.35
2018-12-18T09:35:49.934Z,93.58
2018-12-18T09:38:25.040Z,93.58
2018-12-18T09:40:59.679Z,93.34
2018-12-18T09:43:34.314Z,93.68
2018-12-18T09:46:04.082Z,93.14
2018-12-18T09:48:33.451Z,92.79
2018-12-18T09:51:03.041Z,92.38
2018-12-18T09:53:32.519Z,92.14
2018-12-18T09:56:01.943Z,92.24
2018-12-18T09:58:31.604Z,91.74
2018-12-18T10:01:01.046Z,91.50
2018-12-18T10:03:33.415Z,91.58
2018-12-18T10:06:02.003Z,91.70
2018-12-18T10:08:31.583Z,91.51
2018-12-18T10:11:00.983Z,90.92
2018-12-18T10:13:30.529Z,90.84
2018-12-18T10:15:59.957Z,90.45
2018-12-18T10:18:29.384Z,90.87
2018-12-18T10:20:58.818Z,90.85
2018-12-18T10:23:28.425Z,91.10
2018-12-18T10:25:57.831Z,90.20
2018-12-18T10:28:27.200Z,91.05
2018-12-18T10:30:56.661Z,90.89
2018-12-18T10:33:26.050Z,91.33
2018-12-18T10:35:55.534Z,91.35
2018-12-18T10:38:24.960Z,91.51
2018-12-18T10:40:54.338Z,91.55
2018-12-18T10:43:23.849Z,91.31
2018-12-18T10:45:53.358Z,91.63
2018-12-18T10:48:22.704Z,90.96
2018-12-18T10:50:52.203Z,90.96
2018-12-18T10:53:21.704Z,91.05
2018-12-18T10:55:51.354Z,90.88
2018-12-18T10:58:23.943Z,90.51
2018-12-18T11:03:59.230Z,90.89
2018-12-18T11:06:28.624Z,91.03
2018-12-18T11:08:58.032Z,90.75
2018-12-18T11:11:39.561Z,90.97
2018-12-18T11:14:08.969Z,90.75
2018-12-18T11:17:03.366Z,90.92
2018-12-18T11:19:32.791Z,91.06
2018-12-18T11:22:02.181Z,90.30
2018-12-18T11:24:31.582Z,89.33
2018-12-18T11:27:00.985Z,89.69
2018-12-18T11:29:31.363Z,89.98
2018-12-18T11:32:00.742Z,89.87
2018-12-18T11:34:30.162Z,89.51
2018-12-18T11:36:59.539Z,89.45
2018-12-18T11:39:28.906Z,88.98
2018-12-18T11:41:58.290Z,89.00
2018-12-18T11:44:27.689Z,89.55
2018-12-18T11:46:57.151Z,90.01
2018-12-18T11:49:26.659Z,89.29
2018-12-18T11:51:56.102Z,89.86
2018-12-18T11:54:25.499Z,89.76
2018-12-18T11:56:55.025Z,90.24
2018-12-18T11:59:24.485Z,90.55
2018-12-18T12:01:53.890Z,89.87
2018-12-18T12:04:23.277Z,90.33
2018-12-18T12:06:52.712Z,89.83
2018-12-18T12:09:22.102Z,90.25
2018-12-18T12:11:51.527Z,90.44
2018-12-18T12:14:20.450Z,90.66
2018-12-18T12:16:48.887Z,90.48
2018-12-18T12:19:18.362Z,90.35
2018-12-18T12:21:47.914Z,90.51
2018-12-18T12:24:17.335Z,90.32
2018-12-18T12:26:49.961Z,90.41
2018-12-18T12:29:19.376Z,90.73
2018-12-18T12:31:48.880Z,90.73
2018-12-18T12:34:18.364Z,90.28
2018-12-18T12:36:47.752Z,90.64
2018-12-18T12:39:17.185Z,90.11
2018-12-18T12:41:47.670Z,89.71
2018-12-18T12:44:17.067Z,89.82
2018-12-18T12:46:46.469Z,89.94
2018-12-18T12:49:15.914Z,89.87
2018-12-18T12:51:45.409Z,89.53
2018-12-18T12:54:14.858Z,88.90
2018-12-18T12:56:44.287Z,89.32
2018-12-18T13:02:09.390Z,89.20
2018-12-18T13:04:38.778Z,88.68
2018-12-18T13:07:08.214Z,89.23
2018-12-18T13:09:37.889Z,88.03
2018-12-18T13:12:07.294Z,88.89
2018-12-18T13:14:36.757Z,88.77
2018-12-18T13:17:06.597Z,88.70
2018-12-18T13:19:36.004Z,88.60
2018-12-18T13:22:05.506Z,88.32
2018-12-18T13:24:34.985Z,88.22
2018-12-18T13:27:04.396Z,88.61
2018-12-18T13:29:34.243Z,88.75
2018-12-18T13:32:05.197Z,89.08
2018-12-18T13:34:34.603Z,88.83
2018-12-18T13:37:03.932Z,88.27
2018-12-18T13:39:33.417Z,88.97
2018-12-18T13:42:02.829Z,88.88
2018-12-18T13:44:32.289Z,89.41
2018-12-18T13:47:01.645Z,89.23
2018-12-18T13:49:31.044Z,89.07
2018-12-18T13:52:00.405Z,89.42
2018-12-18T13:54:30.834Z,88.31
2018-12-18T13:57:00.349Z,89.03
2018-12-18T13:59:29.738Z,88.54
2018-12-18T14:02:00.034Z,87.60
2018-12-18T14:04:29.517Z,87.85
2018-12-18T14:06:58.907Z,86.66
2018-12-18T14:09:28.397Z,86.75
2018-12-18T14:11:57.798Z,86.79
2018-12-18T14:14:27.187Z,87.32
2018-12-18T14:16:56.718Z,87.42
2018-12-18T14:19:26.288Z,87.70
2018-12-18T14:21:55.671Z,87.43
2018-12-18T14:24:25.010Z,87.13
2018-12-18T14:26:54.434Z,87.32
2018-12-18T14:29:23.811Z,87.69
2018-12-18T14:31:53.157Z,87.61
2018-12-18T14:34:22.583Z,87.70
2018-12-18T14:36:56.187Z,88.14
2018-12-18T14:39:23.517Z,87.64
2018-12-18T14:41:52.884Z,87.02
2018-12-18T14:44:21.370Z,88.10
2018-12-18T14:46:50.786Z,88.41
2018-12-18T14:49:20.172Z,88.29
2018-12-18T14:51:49.552Z,87.60
2018-12-18T14:54:19.301Z,88.13
2018-12-18T14:56:48.688Z,88.24
2018-12-18T14:59:18.161Z,88.38
2018-12-18T15:01:47.656Z,88.84
2018-12-18T15:04:17.056Z,88.89
2018-12-18T15:06:46.460Z,88.10
2018-12-18T15:09:16.033Z,87.94
2018-12-18T15:11:45.432Z,87.49
2018-12-18T15:14:14.793Z,87.34
2018-12-18T15:16:44.975Z,88.02
2018-12-18T15:19:14.535Z,88.77
2018-12-18T15:21:43.976Z,88.72
2018-12-18T15:24:14.413Z,88.44
2018-12-18T15:26:43.919Z,88.74
2018-12-18T15:29:13.446Z,88.48
2018-12-18T15:31:42.841Z,88.56
2018-12-18T15:34:12.252Z,88.24
2018-12-18T15:36:41.664Z,88.13
2018-12-18T15:39:11.061Z,88.26
2018-12-18T15:41:40.483Z,88.43
2018-12-18T15:44:09.920Z,88.42
2018-12-18T15:46:39.305Z,88.07
2018-12-18T15:49:08.798Z,88.54
2018-12-18T15:51:38.188Z,88.72
2018-12-18T15:54:07.656Z,88.98
2018-12-18T15:56:37.193Z,89.20
2018-12-18T15:59:06.569Z,88.80
2018-12-18T16:01:35.947Z,88.38
2018-12-18T16:04:05.551Z,88.00
2018-12-18T16:06:34.929Z,88.37
2018-12-18T16:09:06.069Z,88.47
2018-12-18T16:11:35.617Z,88.59
2018-12-18T16:14:06.257Z,88.28
2018-12-18T16:16:35.796Z,88.22
2018-12-18T16:19:05.325Z,88.74
2018-12-18T16:21:34.724Z,88.42
2018-12-18T16:24:04.285Z,88.15
2018-12-18T16:26:33.693Z,88.52
2018-12-18T16:29:03.072Z,87.70
2018-12-18T16:31:32.490Z,88.21
2018-12-18T16:34:01.949Z,87.39
2018-12-18T16:48:59.188Z,87.39
2018-12-18T16:51:28.598Z,87.78
2018-12-18T16:53:58.001Z,87.66
2018-12-18T16:56:27.409Z,87.05
2018-12-18T16:58:56.972Z,87.51
2018-12-18T17:01:26.403Z,87.80
2018-12-18T17:43:52.083Z,88.50
2018-12-18T17:46:41.710Z,88.77
2018-12-18T17:49:11.566Z,88.91
2018-12-18T17:51:41.158Z,89.06
2018-12-18T17:54:10.715Z,88.89
2018-12-18T17:56:41.180Z,88.94
2018-12-18T17:59:10.653Z,89.31
2018-12-18T18:01:40.057Z,89.34
2018-12-18T18:07:24.896Z,89.80
2018-12-18T18:10:01.779Z,89.36
2018-12-18T18:12:54.937Z,90.13
2018-12-18T18:15:24.624Z,90.24
2018-12-18T18:17:54.229Z,90.21
2018-12-18T18:20:24.201Z,90.43
2018-12-18T18:23:12.062Z,89.72
2018-12-18T18:25:41.634Z,89.97
2018-12-18T18:28:11.087Z,90.61
2018-12-18T18:30:40.531Z,90.54
2018-12-18T18:33:09.998Z,90.71
2018-12-18T18:35:39.450Z,90.61
2018-12-18T18:38:08.973Z,91.39
2018-12-18T18:40:38.489Z,91.13
2018-12-18T18:43:07.949Z,91.23
2018-12-18T18:45:55.524Z,91.10
2018-12-18T18:48:32.878Z,91.16
2018-12-18T18:51:05.823Z,91.38
2018-12-18T18:53:39.291Z,90.69
2018-12-18T18:56:18.983Z,91.31
2018-12-18T18:58:54.490Z,90.40
2018-12-18T19:01:29.920Z,90.94
2018-12-18T19:04:06.026Z,90.89
2018-12-18T19:06:46.344Z,91.15
2018-12-18T19:09:19.252Z,91.30
2018-12-18T19:15:21.503Z,91.32
2018-12-18T19:18:07.087Z,91.48
2018-12-18T19:21:03.474Z,91.52
2018-12-18T19:26:38.748Z,91.27
2018-12-18T19:29:13.728Z,91.51
2018-12-18T19:32:12.151Z,92.38
2018-12-18T19:34:41.621Z,92.09
2018-12-18T19:40:15.146Z,91.97
2018-12-18T19:42:44.620Z,92.53
2018-12-18T19:45:15.662Z,91.86
2018-12-18T19:47:52.926Z,91.49
2018-12-18T19:50:25.485Z,92.01
2018-12-18T19:55:58.324Z,91.90
2018-12-18T19:58:27.922Z,92.16
2018-12-18T20:00:58.711Z,92.25
2018-12-18T20:03:40.221Z,92.04
2018-12-18T20:06:34.233Z,92.24
2018-12-18T20:15:37.558Z,92.32
2018-12-18T20:21:12.248Z,92.17
2018-12-18T20:23:41.934Z,92.52
2018-12-18T20:26:18.247Z,92.78
2018-12-18T20:29:06.281Z,92.54
2018-12-18T20:31:35.690Z,93.04
2018-12-18T20:34:05.504Z,92.46
2018-12-18T20:36:35.128Z,92.84
2018-12-18T20:39:07.626Z,92.60
2018-12-18T20:41:37.130Z,92.99
2018-12-18T20:44:06.749Z,92.99
2018-12-18T20:46:36.372Z,92.95
2018-12-18T20:52:25.797Z,92.65
2018-12-18T20:55:13.482Z,92.88
2018-12-18T20:57:43.173Z,92.93
2018-12-18T21:00:15.024Z,93.25
2018-12-18T21:03:00.266Z,93.73
2018-12-18T21:05:29.732Z,93.51
2018-12-18T21:07:59.644Z,93.48
2018-12-18T21:13:35.146Z,93.24
2018-12-18T21:22:14.735Z,93.59
2018-12-18T21:24:44.590Z,93.71
2018-12-18T21:27:14.225Z,94.33
2018-12-18T21:29:43.683Z,93.97
2018-12-18T21:32:13.268Z,94.13
2018-12-18T21:34:42.818Z,94.23
2018-12-18T21:37:12.409Z,94.27
2018-12-18T21:39:42.708Z,94.09
2018-12-18T21:42:12.134Z,94.61
2018-12-18T21:44:41.938Z,94.49
2018-12-18T21:47:11.411Z,93.98
2018-12-18T21:49:41.021Z,94.59
2018-12-18T21:52:10.562Z,94.48
2018-12-18T21:54:40.029Z,94.37
2018-12-18T21:57:09.519Z,94.39
2018-12-18T21:59:38.976Z,93.92
2018-12-18T22:02:08.593Z,93.32
2018-12-18T22:04:38.342Z,93.46
2018-12-18T22:07:07.942Z,92.83
2018-12-18T22:09:37.560Z,93.30
2018-12-18T22:12:07.220Z,93.19
2018-12-18T22:14:36.764Z,92.85
2018-12-18T22:17:06.295Z,92.78
2018-12-18T22:19:35.939Z,92.81
2018-12-18T22:22:05.526Z,91.97
2018-12-18T22:24:35.130Z,92.00
2018-12-18T22:27:04.852Z,92.03
2018-12-18T22:29:34.455Z,91.99
2018-12-18T22:32:04.132Z,91.97
2018-12-18T22:34:33.755Z,91.79
2018-12-18T22:37:03.237Z,92.10
2018-12-18T22:39:33.014Z,92.16
2018-12-18T22:42:02.617Z,92.74
2018-12-18T22:44:32.128Z,92.31
2018-12-18T22:47:01.766Z,92.29
2018-12-18T22:49:31.248Z,92.10
2018-12-18T22:52:00.910Z,92.38
2018-12-18T22:54:30.601Z,92.29
2018-12-18T22:57:00.325Z,92.25
2018-12-18T22:59:30.609Z,92.26
2018-12-18T23:02:02.404Z,92.56
2018-12-18T23:04:32.302Z,92.69
2018-12-18T23:07:02.085Z,92.59
2018-12-18T23:09:31.817Z,92.51
2018-12-18T23:12:01.960Z,92.75
2018-12-18T23:14:31.518Z,92.16
2018-12-18T23:17:01.130Z,92.32
2018-12-18T23:19:30.758Z,92.44
2018-12-18T23:22:00.438Z,92.13
2018-12-18T23:24:30.069Z,92.06
2018-12-18T23:26:59.709Z,92.25
2018-12-18T23:29:29.518Z,92.21
2018-12-18T23:32:00.172Z,92.41
2018-12-18T23:34:33.008Z,92.04
2018-12-18T23:37:01.835Z,92.67
2018-12-18T23:39:31.442Z,92.67
2018-12-18T23:42:01.284Z,92.55
2018-12-18T23:44:30.913Z,92.45
2018-12-18T23:47:00.431Z,92.19
2018-12-18T23:49:30.102Z,92.96
2018-12-18T23:51:59.605Z,93.27
2018-12-18T23:54:29.275Z,93.38
