createdAt,value
2022-12-28T00:00:45.416Z,24.09
2022-12-28T00:01:44.578Z,24.08
2022-12-28T00:02:44.607Z,24.09
2022-12-28T00:03:45.028Z,24.08
2022-12-28T00:04:43.823Z,24.08
2022-12-28T00:05:44.444Z,24.06
2022-12-28T00:06:44.235Z,24.08
2022-12-28T00:07:44.109Z,24.06
2022-12-28T00:08:45.135Z,24.09
2022-12-28T00:09:45.158Z,24.06
2022-12-28T00:11:07.688Z,24.08
2022-12-28T00:11:48.458Z,24.09
2022-12-28T00:12:43.930Z,24.09
2022-12-28T00:13:45.683Z,24.08
2022-12-28T00:14:46.141Z,24.08
2022-12-28T00:15:44.762Z,24.08
2022-12-28T00:16:44.804Z,24.06
2022-12-28T00:17:44.501Z,24.06
2022-12-28T00:18:43.677Z,24.06
2022-12-28T00:19:43.694Z,24.05
2022-12-28T00:20:44.600Z,24.03
2022-12-28T00:21:44.596Z,24.05
2022-12-28T00:22:43.991Z,24.05
2022-12-28T00:23:43.742Z,24.05
2022-12-28T00:24:43.752Z,24.03
2022-12-28T00:25:43.620Z,24.05
2022-12-28T00:26:44.896Z,24.05
2022-12-28T00:27:43.607Z,24.00
2022-12-28T00:28:43.936Z,24.02
2022-12-28T00:29:43.355Z,24.00
2022-12-28T00:30:43.627Z,24.03
2022-12-28T00:31:52.019Z,24.05
2022-12-28T00:32:43.599Z,24.02
2022-12-28T00:33:43.547Z,24.02
2022-12-28T00:34:44.525Z,24.03
2022-12-28T00:35:43.599Z,24.00
2022-12-28T00:37:11.701Z,24.00
2022-12-28T00:37:44.424Z,23.98
2022-12-28T00:38:43.598Z,23.98
2022-12-28T00:39:43.306Z,23.97
2022-12-28T00:40:45.326Z,23.98
2022-12-28T00:41:44.056Z,23.97
2022-12-28T00:42:43.959Z,23.95
2022-12-28T00:43:44.640Z,23.95
2022-12-28T00:44:43.420Z,23.98
2022-12-28T00:45:44.721Z,23.97
2022-12-28T00:46:44.988Z,23.94
2022-12-28T00:47:44.676Z,23.95
2022-12-28T00:48:43.980Z,23.97
2022-12-28T00:49:43.749Z,23.94
2022-12-28T00:50:43.256Z,23.97
2022-12-28T00:51:43.424Z,23.95
2022-12-28T00:52:44.235Z,23.95
2022-12-28T00:53:45.788Z,23.95
2022-12-28T00:54:43.134Z,23.95
2022-12-28T00:55:43.956Z,23.94
2022-12-28T00:56:43.185Z,23.94
2022-12-28T00:57:44.280Z,23.94
2022-12-28T00:58:43.260Z,23.94
2022-12-28T00:59:44.179Z,23.94
2022-12-28T01:00:43.406Z,23.94
2022-12-28T01:01:43.052Z,23.94
2022-12-28T01:02:43.247Z,23.94
2022-12-28T01:03:43.178Z,23.93
2022-12-28T01:04:44.295Z,23.91
2022-12-28T01:05:44.545Z,23.91
2022-12-28T01:06:42.898Z,23.93
2022-12-28T01:07:43.019Z,23.91
2022-12-28T01:08:43.296Z,23.91
2022-12-28T01:09:43.332Z,23.90
2022-12-28T01:10:43.007Z,23.93
2022-12-28T01:11:45.172Z,23.93
2022-12-28T01:12:43.818Z,23.93
2022-12-28T01:13:43.051Z,23.91
2022-12-28T01:14:42.958Z,23.90
2022-12-28T01:15:43.927Z,23.90
2022-12-28T01:16:43.951Z,23.90
2022-12-28T01:17:42.946Z,23.90
2022-12-28T01:18:42.978Z,23.90
2022-12-28T01:19:47.291Z,23.91
2022-12-28T01:20:43.693Z,23.88
2022-12-28T01:21:45.637Z,23.88
2022-12-28T01:22:42.987Z,23.90
2022-12-28T01:23:43.528Z,23.88
2022-12-28T01:24:43.123Z,23.88
2022-12-28T01:25:43.849Z,23.87
2022-12-28T01:26:44.968Z,23.90
2022-12-28T01:27:42.594Z,23.87
2022-12-28T01:28:42.751Z,23.87
2022-12-28T01:29:42.807Z,23.84
2022-12-28T01:30:42.783Z,23.87
2022-12-28T01:31:43.636Z,23.85
2022-12-28T01:32:42.831Z,23.85
2022-12-28T01:33:43.594Z,23.85
2022-12-28T01:34:43.814Z,23.85
2022-12-28T01:35:42.553Z,23.88
2022-12-28T01:36:43.305Z,23.87
2022-12-28T01:37:43.717Z,23.87
2022-12-28T01:38:43.319Z,23.83
2022-12-28T01:39:43.004Z,23.85
2022-12-28T01:40:43.168Z,23.84
2022-12-28T01:41:47.056Z,23.84
2022-12-28T01:42:43.308Z,23.84
2022-12-28T01:43:43.675Z,23.84
2022-12-28T01:44:46.705Z,23.85
2022-12-28T01:45:43.857Z,23.87
2022-12-28T01:46:43.215Z,23.84
2022-12-28T01:47:42.571Z,23.84
2022-12-28T01:48:43.357Z,23.84
2022-12-28T01:49:44.082Z,23.85
2022-12-28T01:50:42.448Z,23.83
2022-12-28T01:51:48.096Z,23.85
2022-12-28T01:52:42.517Z,23.84
2022-12-28T01:53:43.407Z,23.84
2022-12-28T01:54:43.246Z,23.85
2022-12-28T01:55:46.042Z,23.85
2022-12-28T01:56:45.432Z,23.83
2022-12-28T01:57:42.614Z,23.80
2022-12-28T01:58:42.206Z,23.83
2022-12-28T01:59:43.359Z,23.80
2022-12-28T02:00:43.047Z,23.80
2022-12-28T02:01:43.563Z,23.80
2022-12-28T02:02:43.037Z,23.83
2022-12-28T02:03:43.438Z,23.80
2022-12-28T02:04:42.233Z,23.83
2022-12-28T02:05:43.280Z,23.83
2022-12-28T02:06:42.373Z,23.80
2022-12-28T02:07:49.535Z,23.83
2022-12-28T02:08:42.277Z,23.80
2022-12-28T02:09:43.600Z,23.79
2022-12-28T02:10:46.071Z,23.80
2022-12-28T02:11:43.401Z,23.83
2022-12-28T02:12:42.578Z,23.79
2022-12-28T02:13:47.312Z,23.80
2022-12-28T02:14:43.785Z,23.80
2022-12-28T02:15:42.721Z,23.80
2022-12-28T02:16:43.862Z,23.76
2022-12-28T02:17:42.842Z,23.78
2022-12-28T02:18:43.439Z,23.78
2022-12-28T02:19:44.478Z,23.79
2022-12-28T02:20:45.053Z,23.76
2022-12-28T02:21:42.855Z,23.76
2022-12-28T02:22:42.363Z,23.80
2022-12-28T02:23:42.916Z,23.78
2022-12-28T02:24:42.416Z,23.75
2022-12-28T02:25:44.421Z,23.78
2022-12-28T02:26:43.819Z,23.80
2022-12-28T02:27:42.512Z,23.79
2022-12-28T02:28:42.968Z,23.76
2022-12-28T02:29:43.857Z,23.79
2022-12-28T02:30:42.767Z,23.76
2022-12-28T02:31:43.065Z,23.78
2022-12-28T02:32:43.197Z,23.79
2022-12-28T02:33:43.309Z,23.78
2022-12-28T02:34:43.601Z,23.76
2022-12-28T02:35:42.162Z,23.78
2022-12-28T02:36:43.720Z,23.78
2022-12-28T02:37:44.064Z,23.75
2022-12-28T02:38:42.180Z,23.78
2022-12-28T02:39:42.888Z,23.76
2022-12-28T02:40:43.436Z,23.76
2022-12-28T02:41:44.851Z,23.76
2022-12-28T02:42:41.953Z,23.76
2022-12-28T02:43:43.327Z,23.75
2022-12-28T02:44:42.930Z,23.78
2022-12-28T02:45:42.110Z,23.75
2022-12-28T02:46:43.115Z,23.76
2022-12-28T02:47:42.061Z,23.75
2022-12-28T02:48:41.963Z,23.73
2022-12-28T02:49:43.377Z,23.73
2022-12-28T02:50:42.066Z,23.73
2022-12-28T02:51:41.608Z,23.75
2022-12-28T02:52:42.062Z,23.76
2022-12-28T02:53:42.577Z,23.75
2022-12-28T02:54:42.919Z,23.75
2022-12-28T02:55:41.875Z,23.72
2022-12-28T02:56:44.278Z,23.73
2022-12-28T02:57:43.301Z,23.76
2022-12-28T02:58:41.594Z,23.72
2022-12-28T02:59:42.042Z,23.72
2022-12-28T03:00:42.040Z,23.73
2022-12-28T03:01:43.867Z,23.75
2022-12-28T03:02:42.260Z,23.72
2022-12-28T03:03:41.825Z,23.72
2022-12-28T03:04:42.058Z,23.73
2022-12-28T03:05:42.247Z,23.72
2022-12-28T03:06:42.472Z,23.70
2022-12-28T03:07:41.457Z,23.73
2022-12-28T03:08:41.379Z,23.72
2022-12-28T03:09:42.207Z,23.72
2022-12-28T03:10:41.465Z,23.70
2022-12-28T03:11:44.143Z,23.73
2022-12-28T03:12:42.214Z,23.70
2022-12-28T03:13:43.319Z,23.72
2022-12-28T03:14:41.997Z,23.72
2022-12-28T03:15:41.211Z,23.72
2022-12-28T03:16:42.439Z,23.72
2022-12-28T03:17:42.570Z,23.70
2022-12-28T03:18:42.565Z,23.73
2022-12-28T03:19:42.296Z,23.72
2022-12-28T03:20:42.575Z,23.72
2022-12-28T03:21:41.205Z,23.70
2022-12-28T03:22:41.665Z,23.70
2022-12-28T03:23:41.682Z,23.70
2022-12-28T03:24:41.212Z,23.70
2022-12-28T03:25:45.095Z,23.69
2022-12-28T03:26:41.115Z,23.70
2022-12-28T03:27:41.296Z,23.69
2022-12-28T03:28:41.290Z,23.70
2022-12-28T03:29:41.947Z,23.72
2022-12-28T03:30:41.177Z,23.69
2022-12-28T03:31:42.249Z,23.70
2022-12-28T03:32:41.621Z,23.70
2022-12-28T03:33:41.829Z,23.69
2022-12-28T03:34:41.571Z,23.70
2022-12-28T03:35:40.911Z,23.69
2022-12-28T03:36:42.373Z,23.66
2022-12-28T03:37:43.572Z,23.68
2022-12-28T03:38:41.491Z,23.69
2022-12-28T03:39:41.332Z,23.69
2022-12-28T03:40:41.128Z,23.69
2022-12-28T03:41:40.769Z,23.69
2022-12-28T03:42:40.805Z,23.68
2022-12-28T03:43:42.422Z,23.66
2022-12-28T03:44:41.891Z,23.66
2022-12-28T03:45:45.298Z,23.69
2022-12-28T03:46:40.814Z,23.66
2022-12-28T03:47:41.294Z,23.69
2022-12-28T03:48:41.632Z,23.66
2022-12-28T03:49:43.301Z,23.68
2022-12-28T03:50:40.913Z,23.65
2022-12-28T03:51:41.422Z,23.65
2022-12-28T03:52:41.152Z,23.65
2022-12-28T03:53:40.946Z,23.66
2022-12-28T03:54:43.389Z,23.66
2022-12-28T03:55:42.120Z,23.68
2022-12-28T03:56:40.971Z,23.68
2022-12-28T03:57:40.989Z,23.66
2022-12-28T03:58:40.995Z,23.65
2022-12-28T03:59:42.439Z,23.66
2022-12-28T04:00:40.676Z,23.66
2022-12-28T04:01:43.110Z,23.66
2022-12-28T04:02:41.737Z,23.63
2022-12-28T04:03:41.121Z,23.65
2022-12-28T04:04:40.828Z,23.66
2022-12-28T04:05:42.243Z,23.65
2022-12-28T04:06:41.135Z,23.66
2022-12-28T04:07:41.673Z,23.66
2022-12-28T04:08:41.555Z,23.63
2022-12-28T04:09:40.850Z,23.65
2022-12-28T04:10:41.177Z,23.63
2022-12-28T04:11:41.151Z,23.63
2022-12-28T04:12:40.412Z,23.66
2022-12-28T04:13:40.380Z,23.63
2022-12-28T04:14:43.482Z,23.65
2022-12-28T04:15:41.444Z,23.65
2022-12-28T04:16:41.740Z,23.65
2022-12-28T04:17:40.831Z,23.63
2022-12-28T04:18:41.562Z,23.63
2022-12-28T04:19:41.602Z,23.63
2022-12-28T04:20:40.538Z,23.63
2022-12-28T04:21:42.620Z,23.63
2022-12-28T04:22:40.618Z,23.63
2022-12-28T04:23:41.642Z,23.65
2022-12-28T04:24:41.283Z,23.63
2022-12-28T04:25:40.750Z,23.63
2022-12-28T04:26:40.548Z,23.63
2022-12-28T04:27:40.862Z,23.63
2022-12-28T04:28:40.904Z,23.65
2022-12-28T04:29:42.019Z,23.63
2022-12-28T04:30:40.326Z,23.65
2022-12-28T04:31:47.716Z,23.65
2022-12-28T04:32:40.182Z,23.65
2022-12-28T04:33:40.905Z,23.63
2022-12-28T04:34:46.363Z,23.63
2022-12-28T04:35:41.795Z,23.65
2022-12-28T04:36:41.328Z,23.63
2022-12-28T04:37:41.267Z,23.63
2022-12-28T04:38:40.804Z,23.63
2022-12-28T04:39:54.921Z,23.63
2022-12-28T04:40:41.276Z,23.63
2022-12-28T04:41:41.075Z,23.63
2022-12-28T04:42:40.156Z,23.65
2022-12-28T04:43:40.663Z,23.63
2022-12-28T04:44:40.695Z,23.65
2022-12-28T04:45:41.536Z,23.60
2022-12-28T04:46:40.727Z,23.63
2022-12-28T04:47:40.593Z,23.63
2022-12-28T04:48:41.336Z,23.61
2022-12-28T04:49:40.803Z,23.60
2022-12-28T04:50:41.058Z,23.61
2022-12-28T04:51:43.197Z,23.61
2022-12-28T04:52:39.997Z,23.61
2022-12-28T04:53:40.758Z,23.63
2022-12-28T04:54:40.879Z,23.61
2022-12-28T04:55:40.261Z,23.61
2022-12-28T04:56:41.060Z,23.61
2022-12-28T04:57:40.278Z,23.61
2022-12-28T04:58:40.208Z,23.61
2022-12-28T04:59:40.221Z,23.61
2022-12-28T05:00:40.507Z,23.61
2022-12-28T05:01:44.862Z,23.61
2022-12-28T05:02:44.059Z,23.61
2022-12-28T05:03:41.256Z,23.60
2022-12-28T05:04:40.204Z,23.60
2022-12-28T05:05:40.198Z,23.58
2022-12-28T05:06:40.212Z,23.60
2022-12-28T05:07:39.616Z,23.57
2022-12-28T05:08:39.823Z,23.60
2022-12-28T05:09:41.216Z,23.58
2022-12-28T05:10:40.216Z,23.58
2022-12-28T05:11:40.295Z,23.57
2022-12-28T05:12:41.344Z,23.58
2022-12-28T05:13:40.190Z,23.58
2022-12-28T05:14:40.232Z,23.61
2022-12-28T05:15:40.170Z,23.57
2022-12-28T05:16:40.557Z,23.57
2022-12-28T05:17:39.476Z,23.57
2022-12-28T05:18:40.919Z,23.57
2022-12-28T05:19:40.322Z,23.60
2022-12-28T05:20:40.148Z,23.55
2022-12-28T05:21:39.418Z,23.58
2022-12-28T05:22:41.240Z,23.58
2022-12-28T05:23:39.665Z,23.57
2022-12-28T05:24:40.746Z,23.58
2022-12-28T05:25:39.865Z,23.54
2022-12-28T05:26:39.551Z,23.57
2022-12-28T05:27:40.289Z,23.54
2022-12-28T05:28:40.199Z,23.55
2022-12-28T05:29:40.770Z,23.54
2022-12-28T05:30:39.595Z,23.55
2022-12-28T05:31:39.633Z,23.54
2022-12-28T05:32:40.005Z,23.57
2022-12-28T05:33:40.399Z,23.57
2022-12-28T05:34:39.425Z,23.55
2022-12-28T05:35:39.185Z,23.55
2022-12-28T05:36:40.547Z,23.55
2022-12-28T05:37:39.604Z,23.54
2022-12-28T05:38:39.836Z,23.55
2022-12-28T05:39:39.222Z,23.54
2022-12-28T05:40:41.292Z,23.54
2022-12-28T05:41:39.850Z,23.53
2022-12-28T05:42:40.215Z,23.53
2022-12-28T05:43:40.539Z,23.53
2022-12-28T05:44:40.510Z,23.53
2022-12-28T05:45:40.385Z,23.50
2022-12-28T05:46:39.367Z,23.53
2022-12-28T05:47:40.228Z,23.54
2022-12-28T05:48:39.572Z,23.51
2022-12-28T05:49:39.298Z,23.50
2022-12-28T05:50:39.048Z,23.51
2022-12-28T05:51:40.095Z,23.51
2022-12-28T05:52:39.943Z,23.53
2022-12-28T05:53:39.308Z,23.50
2022-12-28T05:54:39.671Z,23.53
2022-12-28T05:55:41.257Z,23.50
2022-12-28T05:56:39.257Z,23.50
2022-12-28T05:57:39.222Z,23.51
2022-12-28T05:58:39.943Z,23.48
2022-12-28T05:59:40.560Z,23.51
2022-12-28T06:00:39.039Z,23.53
2022-12-28T06:01:40.637Z,23.50
2022-12-28T06:02:39.296Z,23.50
2022-12-28T06:03:40.324Z,23.48
2022-12-28T06:04:39.185Z,23.50
2022-12-28T06:05:39.460Z,23.50
2022-12-28T06:06:39.616Z,23.47
2022-12-28T06:07:39.115Z,23.50
2022-12-28T06:08:39.004Z,23.47
2022-12-28T06:09:40.288Z,23.50
2022-12-28T06:10:40.254Z,23.46
2022-12-28T06:11:40.316Z,23.47
2022-12-28T06:12:38.899Z,23.47
2022-12-28T06:13:39.181Z,23.46
2022-12-28T06:14:39.261Z,23.48
2022-12-28T06:15:39.276Z,23.46
2022-12-28T06:16:43.774Z,23.47
2022-12-28T06:17:40.277Z,23.43
2022-12-28T06:18:38.881Z,23.46
2022-12-28T06:19:39.255Z,23.47
2022-12-28T06:20:40.851Z,23.43
2022-12-28T06:21:44.714Z,23.46
2022-12-28T06:22:39.274Z,23.47
2022-12-28T06:23:39.093Z,23.46
2022-12-28T06:24:38.641Z,23.47
2022-12-28T06:25:39.345Z,23.50
2022-12-28T06:26:40.566Z,23.48
2022-12-28T06:27:39.350Z,23.47
2022-12-28T06:28:38.719Z,23.46
2022-12-28T06:29:43.932Z,23.46
2022-12-28T06:30:38.676Z,23.47
2022-12-28T06:31:40.319Z,23.47
2022-12-28T06:32:38.799Z,23.43
2022-12-28T06:33:39.932Z,23.47
2022-12-28T06:34:38.600Z,23.47
2022-12-28T06:35:38.830Z,23.43
2022-12-28T06:36:40.543Z,23.46
2022-12-28T06:37:39.090Z,23.43
2022-12-28T06:38:38.569Z,23.42
2022-12-28T06:39:38.539Z,23.42
2022-12-28T06:41:11.673Z,23.42
2022-12-28T06:41:41.290Z,23.46
2022-12-28T06:42:38.294Z,23.42
2022-12-28T06:43:40.332Z,23.43
2022-12-28T06:44:44.415Z,23.43
2022-12-28T06:45:40.477Z,23.43
2022-12-28T06:46:40.509Z,23.46
2022-12-28T06:47:38.697Z,23.46
2022-12-28T06:48:38.671Z,23.43
2022-12-28T06:49:38.326Z,23.43
2022-12-28T06:50:40.322Z,23.46
2022-12-28T06:51:40.007Z,23.43
2022-12-28T06:52:38.142Z,23.46
2022-12-28T06:53:38.479Z,23.42
2022-12-28T06:54:38.584Z,23.42
2022-12-28T06:55:38.833Z,23.42
2022-12-28T06:56:38.635Z,23.42
2022-12-28T06:57:38.328Z,23.46
2022-12-28T06:58:38.064Z,23.40
2022-12-28T06:59:38.952Z,23.43
2022-12-28T07:00:38.654Z,23.46
2022-12-28T07:01:40.145Z,23.40
2022-12-28T07:02:38.138Z,23.47
2022-12-28T07:03:38.286Z,23.42
2022-12-28T07:04:38.798Z,23.40
2022-12-28T07:05:38.804Z,23.40
2022-12-28T07:06:38.598Z,23.40
2022-12-28T07:07:39.530Z,23.46
2022-12-28T07:08:38.225Z,23.42
2022-12-28T07:09:38.194Z,23.43
2022-12-28T07:10:38.042Z,23.42
2022-12-28T07:11:38.802Z,23.43
2022-12-28T07:12:38.407Z,23.40
2022-12-28T07:13:38.644Z,23.42
2022-12-28T07:14:38.999Z,23.42
2022-12-28T07:15:38.345Z,23.40
2022-12-28T07:17:19.331Z,23.46
2022-12-28T07:18:11.284Z,23.42
2022-12-28T07:19:23.766Z,23.40
2022-12-28T07:20:11.625Z,23.40
2022-12-28T07:21:14.295Z,23.42
2022-12-28T07:22:11.249Z,23.42
2022-12-28T07:23:26.871Z,23.42
2022-12-28T07:24:10.989Z,23.42
2022-12-28T07:25:22.328Z,23.42
2022-12-28T07:26:11.053Z,23.40
2022-12-28T07:27:19.757Z,23.42
2022-12-28T07:28:12.571Z,23.42
2022-12-28T07:29:16.120Z,23.40
2022-12-28T07:30:10.807Z,23.43
2022-12-28T07:31:14.754Z,23.42
2022-12-28T07:32:10.974Z,23.42
2022-12-28T07:33:20.123Z,23.43
2022-12-28T07:34:12.722Z,23.46
2022-12-28T07:35:16.561Z,23.42
2022-12-28T07:36:12.896Z,23.43
2022-12-28T07:37:23.609Z,23.42
2022-12-28T07:38:11.778Z,23.43
2022-12-28T07:39:14.157Z,23.42
2022-12-28T07:40:10.757Z,23.46
2022-12-28T07:41:15.584Z,23.47
2022-12-28T07:42:10.764Z,23.47
2022-12-28T07:43:16.259Z,23.48
2022-12-28T07:44:10.827Z,23.51
2022-12-28T07:45:15.701Z,23.53
2022-12-28T07:46:11.624Z,23.53
2022-12-28T07:47:18.421Z,23.60
2022-12-28T07:48:12.314Z,23.55
2022-12-28T07:49:12.529Z,23.55
2022-12-28T07:50:10.592Z,23.57
2022-12-28T07:51:32.139Z,23.58
2022-12-28T07:52:10.555Z,23.55
2022-12-28T07:53:16.070Z,23.58
2022-12-28T07:54:11.527Z,23.58
2022-12-28T07:55:13.307Z,23.58
2022-12-28T07:56:10.595Z,23.60
2022-12-28T07:57:13.466Z,23.58
2022-12-28T07:58:10.613Z,23.61
2022-12-28T07:59:12.518Z,23.63
2022-12-28T08:00:10.376Z,23.65
2022-12-28T08:01:13.327Z,23.63
2022-12-28T08:02:10.698Z,23.70
2022-12-28T08:03:11.893Z,23.68
2022-12-28T08:04:10.314Z,23.69
2022-12-28T08:05:12.450Z,23.73
2022-12-28T08:06:10.646Z,23.70
2022-12-28T08:07:12.006Z,23.73
2022-12-28T08:08:10.336Z,23.73
2022-12-28T08:09:10.647Z,23.78
2022-12-28T08:10:10.329Z,23.79
2022-12-28T08:11:10.946Z,23.78
2022-12-28T08:12:10.276Z,23.80
2022-12-28T08:13:12.182Z,23.83
2022-12-28T08:14:10.255Z,23.83
2022-12-28T08:15:11.381Z,23.83
2022-12-28T08:16:10.226Z,23.80
2022-12-28T08:17:14.905Z,23.80
2022-12-28T08:18:11.462Z,23.80
2022-12-28T08:19:14.041Z,23.83
2022-12-28T08:20:10.196Z,23.83
2022-12-28T08:21:12.002Z,23.80
2022-12-28T08:22:10.821Z,23.80
2022-12-28T08:23:11.807Z,23.79
2022-12-28T08:24:10.921Z,23.83
2022-12-28T08:25:12.695Z,23.80
2022-12-28T08:26:10.804Z,23.79
2022-12-28T08:27:11.062Z,23.79
2022-12-28T08:28:10.198Z,23.78
2022-12-28T08:29:11.623Z,23.78
2022-12-28T08:30:10.053Z,23.76
2022-12-28T08:31:12.422Z,23.75
2022-12-28T08:32:10.057Z,23.76
2022-12-28T08:33:10.872Z,23.79
2022-12-28T08:34:10.522Z,23.78
2022-12-28T08:35:16.133Z,23.75
2022-12-28T08:36:11.852Z,23.75
2022-12-28T08:37:11.018Z,23.78
2022-12-28T08:38:09.930Z,23.76
2022-12-28T08:39:11.684Z,23.76
2022-12-28T08:40:10.135Z,23.73
2022-12-28T08:41:12.747Z,23.75
2022-12-28T08:42:09.831Z,23.75
2022-12-28T08:43:11.596Z,23.76
2022-12-28T08:44:10.212Z,23.78
2022-12-28T08:45:10.662Z,23.76
2022-12-28T08:46:11.717Z,23.80
2022-12-28T08:47:11.146Z,23.84
2022-12-28T08:48:10.314Z,23.83
2022-12-28T08:49:12.198Z,23.85
2022-12-28T08:50:12.151Z,23.85
2022-12-28T08:51:10.801Z,23.87
2022-12-28T08:52:09.782Z,23.87
2022-12-28T08:53:10.315Z,23.88
2022-12-28T08:54:09.937Z,23.87
2022-12-28T08:55:10.373Z,23.87
2022-12-28T08:56:10.772Z,23.87
2022-12-28T08:57:10.654Z,23.91
2022-12-28T08:58:10.272Z,23.94
2022-12-28T08:59:11.496Z,23.95
2022-12-28T09:00:10.426Z,23.95
2022-12-28T09:01:10.224Z,24.00
2022-12-28T09:02:10.490Z,24.05
2022-12-28T09:03:10.764Z,24.06
2022-12-28T09:04:09.655Z,24.10
2022-12-28T09:05:10.595Z,24.15
2022-12-28T09:06:09.593Z,24.18
2022-12-28T09:07:10.923Z,24.24
2022-12-28T09:08:18.433Z,24.24
2022-12-28T09:09:11.417Z,24.28
2022-12-28T09:10:09.719Z,24.30
2022-12-28T09:11:10.891Z,24.30
2022-12-28T09:12:10.649Z,24.32
2022-12-28T09:13:11.908Z,24.32
2022-12-28T09:14:09.826Z,24.37
2022-12-28T09:15:11.352Z,24.45
2022-12-28T09:16:09.789Z,24.46
2022-12-28T09:17:11.696Z,24.42
2022-12-28T09:18:09.741Z,24.40
2022-12-28T09:19:10.826Z,24.43
2022-12-28T09:20:10.475Z,24.42
2022-12-28T09:21:12.071Z,24.45
2022-12-28T09:22:10.443Z,24.46
2022-12-28T09:23:10.020Z,24.45
2022-12-28T09:24:09.973Z,24.46
2022-12-28T09:25:14.120Z,24.47
2022-12-28T09:26:09.442Z,24.52
2022-12-28T09:27:12.939Z,24.55
2022-12-28T09:28:09.275Z,24.57
2022-12-28T09:29:12.490Z,24.60
2022-12-28T09:30:09.170Z,24.55
2022-12-28T09:31:12.407Z,24.58
2022-12-28T09:32:09.205Z,24.60
2022-12-28T09:33:09.848Z,24.60
2022-12-28T09:35:12.423Z,24.68
2022-12-28T09:36:09.258Z,24.77
2022-12-28T09:37:11.231Z,24.77
2022-12-28T09:38:09.518Z,24.80
2022-12-28T09:39:10.171Z,24.84
2022-12-28T09:40:10.464Z,24.90
2022-12-28T09:41:11.074Z,24.95
2022-12-28T09:42:10.038Z,25.00
2022-12-28T09:43:09.603Z,25.02
2022-12-28T09:44:09.455Z,25.08
2022-12-28T09:45:15.806Z,25.15
2022-12-28T09:46:11.209Z,25.18
2022-12-28T09:47:09.587Z,25.23
2022-12-28T09:48:09.257Z,25.24
2022-12-28T09:49:11.144Z,25.25
2022-12-28T09:50:09.645Z,25.28
2022-12-28T09:51:10.241Z,25.28
2022-12-28T09:52:09.155Z,25.30
2022-12-28T09:53:10.078Z,25.35
2022-12-28T09:54:09.139Z,25.36
2022-12-28T09:55:10.410Z,25.38
2022-12-28T09:56:09.341Z,25.42
2022-12-28T09:57:10.566Z,25.46
2022-12-28T09:58:09.686Z,25.50
2022-12-28T09:59:09.606Z,25.50
2022-12-28T10:00:09.112Z,25.54
2022-12-28T10:01:11.094Z,25.57
2022-12-28T10:02:08.984Z,25.58
2022-12-28T10:03:12.381Z,25.61
2022-12-28T10:04:08.947Z,25.65
2022-12-28T10:05:10.383Z,25.69
2022-12-28T10:06:09.950Z,25.72
2022-12-28T10:07:09.276Z,25.73
2022-12-28T10:08:09.124Z,25.75
2022-12-28T10:09:10.474Z,25.79
2022-12-28T10:10:09.197Z,25.82
2022-12-28T10:11:09.860Z,25.82
2022-12-28T10:12:08.708Z,25.91
2022-12-28T10:13:37.014Z,25.90
2022-12-28T10:14:10.502Z,25.94
2022-12-28T10:15:12.364Z,25.95
2022-12-28T10:16:09.220Z,25.99
2022-12-28T10:17:09.203Z,26.01
2022-12-28T10:18:08.546Z,26.05
2022-12-28T10:19:10.868Z,26.09
2022-12-28T10:20:09.232Z,26.09
2022-12-28T10:21:09.877Z,26.10
2022-12-28T10:22:08.915Z,26.10
2022-12-28T10:23:14.210Z,26.17
2022-12-28T10:25:10.708Z,26.17
2022-12-28T10:26:09.586Z,26.20
2022-12-28T10:27:10.110Z,26.20
2022-12-28T10:28:09.235Z,26.25
2022-12-28T10:29:13.228Z,26.28
2022-12-28T10:30:10.296Z,26.29
2022-12-28T10:31:12.124Z,26.28
2022-12-28T10:32:08.510Z,26.29
2022-12-28T10:33:13.716Z,26.33
2022-12-28T10:34:08.507Z,26.36
2022-12-28T10:35:13.290Z,26.35
2022-12-28T10:36:08.513Z,26.37
2022-12-28T10:37:14.510Z,26.40
2022-12-28T10:38:09.265Z,26.44
2022-12-28T10:39:11.153Z,26.43
2022-12-28T10:40:08.935Z,26.45
2022-12-28T10:41:10.364Z,26.48
2022-12-28T10:42:08.957Z,26.48
2022-12-28T10:43:11.383Z,26.50
2022-12-28T10:44:38.477Z,26.51
2022-12-28T10:45:10.625Z,26.52
2022-12-28T10:46:08.967Z,26.55
2022-12-28T10:47:10.250Z,26.57
2022-12-28T10:48:08.831Z,26.57
2022-12-28T10:49:15.391Z,26.60
2022-12-28T10:51:12.229Z,26.63
2022-12-28T10:52:09.069Z,26.65
2022-12-28T10:53:13.610Z,26.67
2022-12-28T10:54:08.957Z,26.65
2022-12-28T10:55:09.455Z,26.70
2022-12-28T10:56:10.201Z,26.73
2022-12-28T10:57:10.330Z,26.73
2022-12-28T10:59:10.113Z,26.77
2022-12-28T11:00:09.245Z,26.81
2022-12-28T11:01:12.242Z,26.80
2022-12-28T11:02:09.505Z,26.81
2022-12-28T11:03:11.111Z,26.82
2022-12-28T11:04:08.070Z,26.84
2022-12-28T11:05:11.161Z,26.87
2022-12-28T11:06:09.737Z,26.87
2022-12-28T11:07:09.996Z,26.88
2022-12-28T11:08:07.777Z,26.88
2022-12-28T11:09:10.481Z,26.91
2022-12-28T11:10:08.031Z,26.92
2022-12-28T11:11:08.503Z,26.95
2022-12-28T11:12:08.057Z,26.92
2022-12-28T11:13:10.692Z,26.95
2022-12-28T11:14:07.780Z,26.97
2022-12-28T11:15:09.362Z,26.97
2022-12-28T11:16:08.121Z,26.97
2022-12-28T11:17:10.217Z,26.95
2022-12-28T11:18:08.084Z,26.92
2022-12-28T11:19:10.038Z,26.95
2022-12-28T11:20:08.170Z,26.95
2022-12-28T11:21:10.063Z,26.95
2022-12-28T11:22:07.564Z,26.97
2022-12-28T11:23:09.538Z,26.95
2022-12-28T11:24:07.592Z,26.97
2022-12-28T11:25:09.831Z,27.00
2022-12-28T11:26:07.943Z,26.97
2022-12-28T11:27:09.471Z,26.97
2022-12-28T11:28:08.107Z,27.02
2022-12-28T11:29:12.107Z,27.02
2022-12-28T11:30:12.331Z,27.03
2022-12-28T11:31:11.483Z,27.02
2022-12-28T11:32:07.713Z,27.04
2022-12-28T11:33:08.805Z,27.04
2022-12-28T11:34:07.732Z,27.06
2022-12-28T11:35:11.301Z,27.06
2022-12-28T11:36:10.194Z,27.09
2022-12-28T11:37:09.962Z,27.10
2022-12-28T11:38:08.459Z,27.12
2022-12-28T11:39:08.540Z,27.12
2022-12-28T11:40:08.512Z,27.13
2022-12-28T11:41:07.682Z,27.14
2022-12-28T11:42:37.894Z,27.18
2022-12-28T11:43:10.714Z,27.21
2022-12-28T11:44:07.452Z,27.21
2022-12-28T11:45:09.211Z,27.21
2022-12-28T11:46:07.257Z,27.24
2022-12-28T11:47:08.108Z,27.25
2022-12-28T11:48:07.224Z,27.21
2022-12-28T11:49:08.559Z,27.24
2022-12-28T11:50:07.252Z,27.22
2022-12-28T11:51:12.232Z,27.25
2022-12-28T11:52:08.876Z,27.27
2022-12-28T11:53:13.733Z,27.27
2022-12-28T11:54:08.726Z,27.27
2022-12-28T11:55:08.400Z,27.25
2022-12-28T11:56:07.209Z,27.28
2022-12-28T11:57:09.178Z,27.32
2022-12-28T11:58:07.556Z,27.29
2022-12-28T11:59:09.357Z,27.27
2022-12-28T12:00:08.258Z,27.29
2022-12-28T12:01:10.284Z,27.28
2022-12-28T12:02:07.776Z,27.25
2022-12-28T12:03:10.648Z,27.25
2022-12-28T12:04:07.090Z,27.25
2022-12-28T12:05:08.711Z,27.24
2022-12-28T12:06:07.772Z,27.24
2022-12-28T12:07:09.984Z,27.24
2022-12-28T12:08:07.170Z,27.21
2022-12-28T12:09:12.064Z,27.19
2022-12-28T12:10:08.099Z,27.14
2022-12-28T12:11:08.124Z,27.14
2022-12-28T12:12:07.163Z,27.10
2022-12-28T12:13:08.770Z,27.09
2022-12-28T12:14:07.165Z,27.07
2022-12-28T12:15:07.128Z,27.06
2022-12-28T12:16:07.173Z,27.03
2022-12-28T12:17:08.418Z,27.03
2022-12-28T12:18:07.213Z,27.03
2022-12-28T12:19:08.666Z,27.00
2022-12-28T12:20:07.196Z,26.95
2022-12-28T12:21:15.046Z,26.92
2022-12-28T12:22:07.753Z,26.94
2022-12-28T12:23:11.635Z,26.92
2022-12-28T12:24:06.826Z,26.89
2022-12-28T12:25:06.875Z,26.89
2022-12-28T12:26:07.324Z,26.84
2022-12-28T12:27:12.078Z,26.87
2022-12-28T12:28:07.889Z,26.82
2022-12-28T12:29:08.816Z,26.80
2022-12-28T12:30:07.229Z,26.75
2022-12-28T12:31:08.432Z,26.72
2022-12-28T12:32:07.216Z,26.70
2022-12-28T12:33:08.442Z,26.67
2022-12-28T12:34:07.258Z,26.63
2022-12-28T12:35:09.994Z,26.63
2022-12-28T12:36:08.320Z,26.55
2022-12-28T12:37:07.310Z,26.54
2022-12-28T12:38:07.241Z,26.52
2022-12-28T12:39:08.949Z,26.50
2022-12-28T12:40:06.493Z,26.47
2022-12-28T12:41:07.288Z,26.45
2022-12-28T12:42:07.497Z,26.43
2022-12-28T12:43:07.336Z,26.40
2022-12-28T12:44:06.535Z,26.40
2022-12-28T12:45:07.052Z,26.37
2022-12-28T12:46:07.522Z,26.43
2022-12-28T12:47:06.650Z,26.40
2022-12-28T12:48:06.622Z,26.40
2022-12-28T12:49:08.363Z,26.40
2022-12-28T12:50:06.730Z,26.45
2022-12-28T12:51:07.255Z,26.47
2022-12-28T12:52:06.741Z,26.47
2022-12-28T12:53:06.613Z,26.50
2022-12-28T12:54:06.663Z,26.51
2022-12-28T12:55:08.482Z,26.50
2022-12-28T12:56:06.660Z,26.54
2022-12-28T12:57:08.475Z,26.55