createdAt,value
2023-02-25T00:00:37.949Z,4.3
2023-02-25T00:01:53.431Z,4.3
2023-02-25T00:04:26.136Z,4.3
2023-02-25T00:06:00.000Z,4.3
2023-02-25T00:06:58.853Z,4.3
2023-02-25T00:09:49.000Z,4.3
2023-02-25T00:11:06.000Z,4.3
2023-02-25T00:12:22.000Z,4.3
2023-02-25T00:14:55.000Z,4.3
2023-02-25T00:17:27.000Z,4.3
2023-02-25T00:19:42.393Z,4.4
2023-02-25T00:20:57.865Z,4.4
2023-02-25T00:21:56.190Z,4.3
2023-02-25T00:24:46.923Z,4.3
2023-02-25T00:25:45.253Z,3.8
2023-02-25T00:27:01.607Z,3.4
2023-02-25T00:29:52.347Z,3.2
2023-02-25T00:30:50.671Z,3.1
2023-02-25T00:35:16.000Z,2.9
2023-02-25T00:35:56.091Z,2.8
2023-02-25T00:37:47.000Z,2.7
2023-02-25T00:40:20.000Z,2.6
2023-02-25T00:42:53.000Z,2.5
2023-02-25T00:45:26.000Z,2.5
2023-02-25T00:46:24.081Z,2.5
2023-02-25T00:47:58.000Z,2.5
2023-02-25T00:49:55.116Z,2.5
2023-02-25T00:51:47.000Z,2.5
2023-02-25T00:53:04.000Z,2.5
2023-02-25T00:54:19.000Z,2.5
2023-02-25T00:56:34.035Z,2.6
2023-02-25T00:58:08.000Z,2.6
2023-02-25T01:00:41.000Z,2.7
2023-02-25T01:01:21.430Z,2.7
2023-02-25T01:02:55.820Z,2.7
2023-02-25T01:05:10.496Z,2.8
2023-02-25T01:08:19.000Z,2.8
2023-02-25T01:10:33.942Z,2.9
2023-02-25T01:11:31.389Z,2.9
2023-02-25T01:13:05.771Z,2.9
2023-02-25T01:15:38.484Z,3
2023-02-25T01:17:13.000Z,3
2023-02-25T01:19:45.000Z,3.1
2023-02-25T01:22:00.256Z,3.1
2023-02-25T01:23:34.000Z,3.2
2023-02-25T01:25:31.296Z,3.2
2023-02-25T01:26:47.651Z,3.2
2023-02-25T01:31:12.000Z,3.3
2023-02-25T01:35:01.000Z,3.4
2023-02-25T01:36:57.611Z,3.5
2023-02-25T01:38:50.000Z,3.5
2023-02-25T01:41:23.000Z,3.6
2023-02-25T01:42:03.030Z,3.6
2023-02-25T01:43:55.000Z,3.6
2023-02-25T01:47:07.570Z,3.7
2023-02-25T01:49:00.000Z,3.7
2023-02-25T01:51:32.000Z,3.7
2023-02-25T01:52:12.991Z,3.7
2023-02-25T01:54:05.000Z,3.7
2023-02-25T01:56:02.056Z,3.7
2023-02-25T01:58:34.768Z,3.7
2023-02-25T02:01:43.000Z,3.8
2023-02-25T02:02:40.978Z,3.8
2023-02-25T02:03:39.306Z,3.8
2023-02-25T02:05:32.000Z,3.8
2023-02-25T02:06:12.016Z,3.8
2023-02-25T02:07:28.371Z,3.8
2023-02-25T02:09:02.755Z,3.8
2023-02-25T02:11:35.477Z,3.9
2023-02-25T02:14:26.000Z,3.9
2023-02-25T02:16:22.857Z,3.9
2023-02-25T02:17:39.211Z,3.9
2023-02-25T02:18:55.567Z,3.9
2023-02-25T02:21:27.396Z,4
2023-02-25T02:24:36.000Z,3.9
2023-02-25T02:25:52.000Z,3.9
2023-02-25T02:26:32.816Z,3.9
2023-02-25T02:28:07.210Z,3.9
2023-02-25T02:29:41.000Z,4
2023-02-25T02:30:58.000Z,3.9
2023-02-25T02:32:14.000Z,4
2023-02-25T02:32:54.591Z,4
2023-02-25T02:34:10.947Z,3.9
2023-02-25T02:36:43.657Z,4
2023-02-25T02:39:51.000Z,3.9
2023-02-25T02:42:24.000Z,3.9
2023-02-25T02:43:04.551Z,3.9
2023-02-25T02:44:57.000Z,3.9
2023-02-25T02:46:13.000Z,3.9
2023-02-25T02:47:29.000Z,3.9
2023-02-25T02:48:46.000Z,3.9
2023-02-25T02:49:26.327Z,3.9
2023-02-25T02:52:17.063Z,3.9
2023-02-25T02:53:15.393Z,3.9
2023-02-25T02:55:07.000Z,3.9
2023-02-25T02:56:23.000Z,3.9
2023-02-25T02:57:39.000Z,3.9
2023-02-25T02:58:19.931Z,3.9
2023-02-25T02:59:36.286Z,3.9
2023-02-25T03:02:45.000Z,3.8
2023-02-25T03:04:01.000Z,3.8
2023-02-25T03:07:50.000Z,3.8
2023-02-25T03:08:29.931Z,3.8
2023-02-25T03:10:22.000Z,3.7
2023-02-25T03:12:18.997Z,3.8
2023-02-25T03:15:09.747Z,3.7
2023-02-25T03:16:44.000Z,3.7
2023-02-25T03:18:00.000Z,3.7
2023-02-25T03:18:40.770Z,3.7
2023-02-25T03:20:33.000Z,3.7
2023-02-25T03:22:47.868Z,3.7
2023-02-25T03:23:46.190Z,3.7
2023-02-25T03:25:19.691Z,3.7
2023-02-25T03:28:10.000Z,3.7
2023-02-25T03:29:27.000Z,3.7
2023-02-25T03:30:43.000Z,3.7
2023-02-25T03:32:57.829Z,3.7
2023-02-25T03:33:56.150Z,3.7
2023-02-25T03:38:03.257Z,3.6
2023-02-25T03:40:35.971Z,3.6
2023-02-25T03:43:26.000Z,3.6
2023-02-25T03:44:24.145Z,3.6
2023-02-25T03:45:40.499Z,3.6
2023-02-25T03:48:13.222Z,3.6
2023-02-25T03:49:11.531Z,3.6
2023-02-25T03:53:18.634Z,3.6
2023-02-25T03:54:34.989Z,3.6
2023-02-25T03:55:51.348Z,3.6
2023-02-25T03:58:42.000Z,3.5
2023-02-25T03:59:21.491Z,3.5
2023-02-25T04:01:14.000Z,3.5
2023-02-25T04:06:01.305Z,3.6
2023-02-25T04:08:15.980Z,3.6
2023-02-25T04:09:32.334Z,3.6
2023-02-25T04:11:06.720Z,3.5
2023-02-25T04:14:55.785Z,3.5
2023-02-25T04:16:12.153Z,3.5
2023-02-25T04:18:44.979Z,3.5
2023-02-25T04:20:01.337Z,3.5
2023-02-25T04:21:17.699Z,3.5
2023-02-25T04:23:50.406Z,3.5
2023-02-25T04:25:06.755Z,3.5
2023-02-25T04:26:23.116Z,3.5
2023-02-25T04:28:55.814Z,3.4
2023-02-25T04:35:35.000Z,3.3
2023-02-25T04:36:33.961Z,3.3
2023-02-25T04:39:06.785Z,3.3
2023-02-25T04:40:23.145Z,3.3
2023-02-25T04:44:30.000Z,3.3
2023-02-25T04:45:28.573Z,3.3
2023-02-25T04:49:17.627Z,3.3
2023-02-25T04:50:15.952Z,3.3
2023-02-25T04:54:23.061Z,3.2
2023-02-25T04:56:36.852Z,3.2
2023-02-25T05:00:25.918Z,3.2
2023-02-25T05:02:00.303Z,3.2
2023-02-25T05:04:51.000Z,3.2
2023-02-25T05:05:49.379Z,3.2
2023-02-25T05:09:38.437Z,3.2
2023-02-25T05:10:36.762Z,3.2
2023-02-25T05:12:11.149Z,3.2
2023-02-25T05:14:43.862Z,3.2
2023-02-25T05:15:41.306Z,3.2
2023-02-25T05:17:15.702Z,3.2
2023-02-25T05:19:48.417Z,3.2
2023-02-25T05:22:21.128Z,3.2
2023-02-25T05:24:53.835Z,3.2
2023-02-25T05:26:10.193Z,3.2
2023-02-25T05:27:26.536Z,3.2
2023-02-25T05:29:59.253Z,3.2
2023-02-25T05:30:57.572Z,3.2
2023-02-25T05:32:49.000Z,3.2
2023-02-25T05:36:02.115Z,3.2
2023-02-25T05:37:18.471Z,3.2
2023-02-25T05:40:09.228Z,3.2
2023-02-25T05:41:07.537Z,3.2
2023-02-25T05:42:41.928Z,3.2
2023-02-25T05:45:14.650Z,3.2
2023-02-25T05:47:47.357Z,3.2
2023-02-25T05:50:19.188Z,3.1
2023-02-25T05:51:17.503Z,3.1
2023-02-25T05:53:10.000Z,3
2023-02-25T05:56:40.953Z,2.9
2023-02-25T05:58:15.000Z,2.9
2023-02-25T06:00:30.035Z,2.9
2023-02-25T06:01:46.384Z,2.9
2023-02-25T06:03:21.000Z,2.9
2023-02-25T06:05:35.460Z,2.9
2023-02-25T06:06:50.924Z,2.9
2023-02-25T06:08:07.290Z,2.8
2023-02-25T06:10:39.988Z,2.8
2023-02-25T06:13:12.000Z,2.8
2023-02-25T06:14:29.000Z,2.8
2023-02-25T06:15:27.381Z,2.8
2023-02-25T06:17:00.000Z,2.8
2023-02-25T06:18:16.000Z,2.7
2023-02-25T06:19:33.115Z,2.7
2023-02-25T06:20:49.311Z,2.7
2023-02-25T06:22:05.000Z,2.7
2023-02-25T06:23:21.000Z,2.7
2023-02-25T06:24:37.899Z,2.7
2023-02-25T06:25:54.000Z,2.7
2023-02-25T06:28:26.000Z,2.7
2023-02-25T06:29:42.000Z,2.6
2023-02-25T06:31:17.000Z,2.6
2023-02-25T06:31:57.073Z,2.6
2023-02-25T06:33:31.270Z,2.6
2023-02-25T06:34:29.465Z,2.6
2023-02-25T06:36:03.000Z,2.5
2023-02-25T06:37:38.000Z,2.6
2023-02-25T06:38:36.053Z,2.5
2023-02-25T06:39:52.249Z,2.5
2023-02-25T06:41:08.445Z,2.5
2023-02-25T06:42:24.000Z,2.5
2023-02-25T06:43:40.000Z,2.4
2023-02-25T06:44:57.000Z,2.4
2023-02-25T06:46:13.000Z,2.4
2023-02-25T06:47:29.000Z,2.4
2023-02-25T06:48:45.000Z,2.4
2023-02-25T06:49:43.931Z,2.4
2023-02-25T06:51:18.313Z,2.4
2023-02-25T06:52:34.000Z,2.4
2023-02-25T06:53:50.664Z,2.4
2023-02-25T06:55:06.000Z,2.4
2023-02-25T06:56:23.057Z,2.4
2023-02-25T06:57:39.000Z,2.4
2023-02-25T06:58:55.449Z,2.4
2023-02-25T07:00:11.000Z,2.3
2023-02-25T07:01:27.000Z,2.3
2023-02-25T07:02:44.000Z,2.3
2023-02-25T07:04:18.000Z,2.3
2023-02-25T07:05:16.000Z,2.4
2023-02-25T07:06:32.627Z,2.4
2023-02-25T07:07:48.000Z,2.4
2023-02-25T07:09:05.000Z,2.4
2023-02-25T07:10:21.000Z,2.4
2023-02-25T07:11:19.409Z,2.4
2023-02-25T07:12:53.000Z,2.4
2023-02-25T07:14:09.000Z,2.4
2023-02-25T07:15:25.998Z,2.4
2023-02-25T07:16:42.000Z,2.4
2023-02-25T07:17:58.000Z,2.4
2023-02-25T07:20:30.780Z,2.4
2023-02-25T07:21:28.976Z,2.5
2023-02-25T07:23:03.000Z,2.5
2023-02-25T07:24:01.478Z,2.5
2023-02-25T07:25:35.728Z,2.5
2023-02-25T07:26:52.017Z,2.5
2023-02-25T07:28:08.000Z,2.5
2023-02-25T07:29:24.000Z,2.5
2023-02-25T07:30:22.728Z,2.5
2023-02-25T07:31:56.000Z,2.5
2023-02-25T07:33:13.000Z,2.5
2023-02-25T07:34:29.000Z,2.5
2023-02-25T07:35:45.000Z,2.6
2023-02-25T07:37:02.019Z,2.5
2023-02-25T07:38:18.000Z,2.6
2023-02-25T07:39:34.000Z,2.5
2023-02-25T07:40:50.000Z,2.5
2023-02-25T07:42:07.320Z,2.5
2023-02-25T07:43:23.644Z,2.5
2023-02-25T07:44:40.037Z,2.5
2023-02-25T07:45:38.350Z,2.5
2023-02-25T07:47:11.714Z,2.4
2023-02-25T07:48:27.000Z,2.4
2023-02-25T07:49:44.103Z,2.4
2023-02-25T07:51:00.296Z,2.5
2023-02-25T07:52:16.000Z,2.5
2023-02-25T07:53:14.684Z,2.5
2023-02-25T07:54:48.000Z,2.5
2023-02-25T07:57:21.000Z,2.5
2023-02-25T07:58:19.460Z,2.5
2023-02-25T07:59:53.000Z,2.5
2023-02-25T08:01:09.000Z,2.6
2023-02-25T08:02:26.000Z,2.6
2023-02-25T08:03:42.000Z,2.5
2023-02-25T08:04:58.428Z,2.5
2023-02-25T08:06:14.000Z,2.5
2023-02-25T08:07:49.000Z,2.5
2023-02-25T08:08:47.000Z,2.5
2023-02-25T08:10:03.000Z,2.5
2023-02-25T08:11:19.000Z,2.5
2023-02-25T08:12:35.591Z,2.5
2023-02-25T08:13:51.000Z,2.5
2023-02-25T08:15:07.979Z,2.5
2023-02-25T08:16:24.173Z,2.5
2023-02-25T08:17:40.000Z,2.6
2023-02-25T08:18:56.657Z,2.6
2023-02-25T08:20:31.000Z,2.6
2023-02-25T08:21:29.120Z,2.6
2023-02-25T08:22:45.370Z,2.6
2023-02-25T08:24:01.651Z,2.5
2023-02-25T08:24:59.870Z,2.5
2023-02-25T08:26:34.000Z,2.6
2023-02-25T08:27:50.000Z,2.6
2023-02-25T08:28:48.622Z,2.6
2023-02-25T08:30:41.000Z,2.6
2023-02-25T08:31:39.122Z,2.6
2023-02-25T08:32:55.000Z,2.6
2023-02-25T08:34:11.623Z,2.6
2023-02-25T08:35:09.977Z,2.6
2023-02-25T08:36:43.000Z,2.6
2023-02-25T08:37:59.510Z,2.6
2023-02-25T08:39:15.000Z,2.6
2023-02-25T08:41:48.000Z,2.6
2023-02-25T08:42:46.285Z,2.6
2023-02-25T08:44:20.000Z,2.6
2023-02-25T08:45:36.673Z,2.6
2023-02-25T08:46:52.000Z,2.5
2023-02-25T08:48:09.000Z,2.5
2023-02-25T08:49:25.000Z,2.5
2023-02-25T08:50:41.449Z,2.6
2023-02-25T08:51:57.642Z,2.5
2023-02-25T08:53:13.836Z,2.5
2023-02-25T08:54:30.000Z,2.5
2023-02-25T08:55:28.224Z,2.4
2023-02-25T08:57:02.000Z,2.4
2023-02-25T08:58:00.611Z,2.5
2023-02-25T08:59:34.000Z,2.5
2023-02-25T09:01:09.000Z,2.5
2023-02-25T09:02:07.000Z,2.5
2023-02-25T09:03:05.387Z,2.5
2023-02-25T09:04:39.000Z,2.4
2023-02-25T09:05:55.000Z,2.5
2023-02-25T09:07:11.000Z,2.5
2023-02-25T09:08:28.000Z,2.5
2023-02-25T09:10:02.000Z,2.4
2023-02-25T09:11:00.000Z,2.4
2023-02-25T09:12:16.000Z,2.4
2023-02-25T09:13:14.180Z,2.4
2023-02-25T09:14:48.000Z,2.5
2023-02-25T09:16:04.000Z,2.5
2023-02-25T09:17:02.762Z,2.5
2023-02-25T09:18:36.955Z,2.5
2023-02-25T09:19:53.000Z,2.4
2023-02-25T09:21:09.000Z,2.5
2023-02-25T09:22:07.538Z,2.5
2023-02-25T09:24:00.000Z,2.5
2023-02-25T09:24:57.000Z,2.5
2023-02-25T09:26:14.000Z,2.5
2023-02-25T09:27:12.313Z,2.5
2023-02-25T09:28:46.000Z,2.5
2023-02-25T09:29:44.700Z,2.5
2023-02-25T09:31:18.000Z,2.6
2023-02-25T09:33:51.282Z,2.6
2023-02-25T09:35:07.476Z,2.6
2023-02-25T09:36:23.000Z,2.7
2023-02-25T09:37:21.863Z,2.7
2023-02-25T09:38:56.000Z,2.7
2023-02-25T09:40:12.250Z,2.8
2023-02-25T09:41:28.000Z,2.8
2023-02-25T09:42:26.639Z,2.8
2023-02-25T09:43:42.891Z,2.8
2023-02-25T09:45:17.000Z,2.8
2023-02-25T09:46:33.391Z,2.8
2023-02-25T09:47:49.000Z,2.8
2023-02-25T09:48:46.906Z,2.7
2023-02-25T09:50:21.000Z,2.7
2023-02-25T09:51:19.294Z,2.7
2023-02-25T09:52:53.000Z,2.7
2023-02-25T09:54:09.000Z,2.7
2023-02-25T09:55:07.875Z,2.7
2023-02-25T09:56:42.000Z,2.8
2023-02-25T09:57:58.000Z,2.8
2023-02-25T09:59:14.000Z,2.9
2023-02-25T10:00:30.000Z,2.9
2023-02-25T10:01:28.844Z,2.9
2023-02-25T10:03:03.000Z,3
2023-02-25T10:04:19.000Z,3
2023-02-25T10:05:35.000Z,3
2023-02-25T10:06:51.000Z,3.1
2023-02-25T10:08:07.814Z,3
2023-02-25T10:09:06.008Z,3
2023-02-25T10:10:39.230Z,2.9
2023-02-25T10:11:55.000Z,2.9
2023-02-25T10:13:11.000Z,2.9
2023-02-25T10:14:09.811Z,2.7
2023-02-25T10:15:44.000Z,2.6
2023-02-25T10:17:00.000Z,2.5
2023-02-25T10:18:16.392Z,2.5
2023-02-25T10:19:32.000Z,2.4
2023-02-25T10:20:48.779Z,2.3
2023-02-25T10:22:04.000Z,2.3
2023-02-25T10:23:21.000Z,2.3
2023-02-25T10:25:53.000Z,2.2
2023-02-25T10:26:51.748Z,2.1
2023-02-25T10:28:25.941Z,2.1
2023-02-25T10:29:42.000Z,2.2
2023-02-25T10:30:58.000Z,2.3
2023-02-25T10:32:32.000Z,2.3
2023-02-25T10:33:12.716Z,2.3
2023-02-25T10:34:45.910Z,2.3
2023-02-25T10:36:02.000Z,2.3
2023-02-25T10:37:18.311Z,2.3
2023-02-25T10:38:34.000Z,2.4
2023-02-25T10:39:32.698Z,2.5
2023-02-25T10:40:48.892Z,2.6
2023-02-25T10:42:05.086Z,2.6
2023-02-25T10:43:39.000Z,2.7
2023-02-25T10:45:13.000Z,2.7
2023-02-25T10:46:11.667Z,2.8
2023-02-25T10:47:46.000Z,2.8
2023-02-25T10:49:01.000Z,2.9
2023-02-25T10:51:15.000Z,2.9
2023-02-25T10:52:13.665Z,3
2023-02-25T10:53:47.000Z,3.1
2023-02-25T10:55:04.037Z,3.1
2023-02-25T10:56:38.000Z,3.1
2023-02-25T10:57:36.000Z,3.1
2023-02-25T10:58:52.000Z,3.2
2023-02-25T10:59:50.826Z,3.3
2023-02-25T11:01:25.020Z,3.3
2023-02-25T11:02:41.000Z,3.3
2023-02-25T11:03:57.394Z,3.4
2023-02-25T11:05:13.601Z,3.4
2023-02-25T11:06:29.000Z,3.5
2023-02-25T11:07:45.000Z,3.5
2023-02-25T11:09:02.000Z,3.4
2023-02-25T11:10:18.375Z,3.3
2023-02-25T11:11:34.000Z,3.1
2023-02-25T11:12:50.762Z,2.9
2023-02-25T11:14:06.000Z,2.8
2023-02-25T11:15:23.149Z,2.7
2023-02-25T11:16:39.000Z,2.7
2023-02-25T11:17:37.537Z,2.7
2023-02-25T11:19:11.730Z,2.7
2023-02-25T11:20:27.973Z,2.7
2023-02-25T11:21:44.000Z,2.6
2023-02-25T11:23:00.000Z,2.6
2023-02-25T11:24:16.727Z,2.6
2023-02-25T11:25:31.989Z,2.7
2023-02-25T11:26:30.317Z,2.7
2023-02-25T11:28:04.511Z,2.7
2023-02-25T11:30:36.890Z,2.7
2023-02-25T11:31:35.093Z,2.7
2023-02-25T11:33:09.000Z,2.7
2023-02-25T11:34:25.485Z,2.8
2023-02-25T11:35:41.000Z,2.8
2023-02-25T11:37:16.000Z,2.7
2023-02-25T11:38:14.000Z,2.7
2023-02-25T11:39:30.247Z,2.6
2023-02-25T11:40:46.000Z,2.6
2023-02-25T11:42:02.644Z,2.6
2023-02-25T11:43:18.837Z,2.7
2023-02-25T11:44:35.031Z,2.7
2023-02-25T11:45:51.221Z,2.8
2023-02-25T11:46:49.419Z,2.8
2023-02-25T11:48:23.000Z,2.8
2023-02-25T11:49:39.798Z,2.9
2023-02-25T11:50:56.000Z,2.9
2023-02-25T11:52:12.181Z,3
2023-02-25T11:53:28.388Z,3
2023-02-25T11:56:00.000Z,3.1
2023-02-25T11:57:16.000Z,3.1
2023-02-25T11:58:33.000Z,3.1
2023-02-25T11:59:49.355Z,3.1
2023-02-25T12:01:05.556Z,3.1
2023-02-25T12:02:21.734Z,3.1
2023-02-25T12:03:37.938Z,3.1
2023-02-25T12:04:54.132Z,3.1
2023-02-25T12:06:10.000Z,3.1
2023-02-25T12:07:26.520Z,3.1
2023-02-25T12:08:42.713Z,3.1
2023-02-25T12:09:58.894Z,3.1
2023-02-25T12:11:15.102Z,3
2023-02-25T12:12:31.000Z,3
2023-02-25T12:13:47.546Z,3
2023-02-25T12:15:03.917Z,2.9
2023-02-25T12:16:20.180Z,3
2023-02-25T12:17:36.000Z,2.9
2023-02-25T12:18:34.680Z,2.9
2023-02-25T12:20:08.000Z,2.9
2023-02-25T12:21:25.000Z,3
2023-02-25T12:22:41.000Z,3.1
2023-02-25T12:23:57.000Z,3.1
2023-02-25T12:25:32.000Z,3.1
2023-02-25T12:26:48.000Z,3
2023-02-25T12:27:46.420Z,2.9
2023-02-25T12:29:02.000Z,3
2023-02-25T12:30:18.923Z,3
2023-02-25T12:31:35.183Z,3
2023-02-25T12:33:08.000Z,3
2023-02-25T12:34:06.000Z,2.9
2023-02-25T12:35:22.838Z,2.9
2023-02-25T12:36:39.032Z,2.8
2023-02-25T12:37:55.000Z,2.7
2023-02-25T12:39:11.419Z,2.6
2023-02-25T12:40:27.612Z,2.6
2023-02-25T12:41:43.798Z,2.5
2023-02-25T12:43:00.000Z,2.4
2023-02-25T12:44:16.195Z,2.3
2023-02-25T12:45:32.384Z,2.2
2023-02-25T12:46:48.000Z,2.2
2023-02-25T12:48:04.768Z,2.2
2023-02-25T12:49:21.090Z,2.2
2023-02-25T12:50:37.000Z,2.2
2023-02-25T12:51:53.477Z,2.1
2023-02-25T12:53:09.671Z,2.2
2023-02-25T12:54:07.865Z,2.2
2023-02-25T12:55:42.059Z,2.2
2023-02-25T12:56:58.248Z,2.2
2023-02-25T12:58:14.000Z,2.2
2023-02-25T12:59:30.000Z,2.2
2023-02-25T13:00:46.834Z,2.3
2023-02-25T13:02:03.000Z,2.3
2023-02-25T13:03:19.000Z,2.3
2023-02-25T13:05:51.000Z,2.2
2023-02-25T13:07:07.949Z,2.2
2023-02-25T13:08:24.000Z,2.1
2023-02-25T13:09:40.000Z,1.9
2023-02-25T13:11:14.000Z,1.7
2023-02-25T13:12:31.000Z,1.6
2023-02-25T13:13:28.918Z,1.6
2023-02-25T13:14:45.111Z,1.6
2023-02-25T13:16:01.301Z,1.7
2023-02-25T13:18:33.686Z,1.7
2023-02-25T13:19:49.874Z,1.7
2023-02-25T13:21:06.000Z,1.7
2023-02-25T13:22:22.269Z,1.7
2023-02-25T13:23:38.460Z,1.7
2023-02-25T13:24:54.658Z,1.8
2023-02-25T13:26:10.851Z,1.9
2023-02-25T13:27:26.000Z,1.9
2023-02-25T13:28:42.000Z,2
2023-02-25T13:31:14.645Z,2
2023-02-25T13:32:49.000Z,2
2023-02-25T13:33:47.000Z,2
2023-02-25T13:35:03.226Z,2
2023-02-25T13:36:19.000Z,2
2023-02-25T13:37:35.608Z,2.1
2023-02-25T13:38:51.954Z,2.1
2023-02-25T13:40:08.000Z,2.1
2023-02-25T13:41:24.000Z,2.1
2023-02-25T13:42:40.657Z,2.1
2023-02-25T13:43:56.000Z,2.1
2023-02-25T13:45:13.041Z,2.1
2023-02-25T13:46:29.000Z,2.1
2023-02-25T13:47:45.432Z,2.1
2023-02-25T13:49:01.000Z,2
2023-02-25T13:50:36.000Z,2.1
2023-02-25T13:51:34.000Z,2
2023-02-25T13:52:50.196Z,2
2023-02-25T13:54:06.400Z,2
2023-02-25T13:56:38.778Z,2.1
2023-02-25T13:57:54.976Z,2.1
2023-02-25T13:59:11.000Z,2.1
2023-02-25T14:00:27.369Z,2.1
2023-02-25T14:01:43.563Z,2.1
2023-02-25T14:02:59.000Z,2.1
2023-02-25T14:04:16.072Z,2
2023-02-25T14:05:32.000Z,1.9
2023-02-25T14:06:48.000Z,1.8
2023-02-25T14:08:04.653Z,1.8
2023-02-25T14:09:20.851Z,1.7
2023-02-25T14:10:37.034Z,1.7
2023-02-25T14:11:53.000Z,1.7
2023-02-25T14:13:09.424Z,1.7
2023-02-25T14:14:25.620Z,1.7
2023-02-25T14:15:41.000Z,1.8
2023-02-25T14:16:58.007Z,1.9
2023-02-25T14:18:14.201Z,1.9
2023-02-25T14:19:30.400Z,2
2023-02-25T14:20:45.614Z,1.9
2023-02-25T14:22:01.000Z,2
2023-02-25T14:23:18.001Z,2
2023-02-25T14:24:34.187Z,2
2023-02-25T14:25:50.380Z,2
2023-02-25T14:27:06.582Z,2
2023-02-25T14:28:22.776Z,2.1
2023-02-25T14:29:38.000Z,2.1
2023-02-25T14:31:13.000Z,2.1
2023-02-25T14:32:11.356Z,2.1
2023-02-25T14:33:27.550Z,2.1
2023-02-25T14:34:43.744Z,2.1
2023-02-25T14:35:59.000Z,2.2
2023-02-25T14:37:16.000Z,2.2
2023-02-25T14:38:32.000Z,2.1
2023-02-25T14:39:48.000Z,2.2
2023-02-25T14:41:04.000Z,2.2
2023-02-25T14:42:20.905Z,2.3
2023-02-25T14:43:37.106Z,2.3
2023-02-25T14:44:53.000Z,2.3
2023-02-25T14:47:25.000Z,2.3
2023-02-25T14:48:41.864Z,2.4
2023-02-25T14:49:58.000Z,2.4
2023-02-25T14:51:14.255Z,2.4
2023-02-25T14:52:30.000Z,2.5
2023-02-25T14:53:46.753Z,2.4
2023-02-25T14:55:03.015Z,2.4
2023-02-25T14:56:19.262Z,2.5
2023-02-25T14:57:35.512Z,2.5
2023-02-25T14:58:51.761Z,2.5
2023-02-25T15:00:07.000Z,2.5
2023-02-25T15:02:39.000Z,2.5
2023-02-25T15:03:55.000Z,2.5
2023-02-25T15:05:11.802Z,2.6
2023-02-25T15:06:28.000Z,2.6
2023-02-25T15:07:44.191Z,2.6
2023-02-25T15:09:00.383Z,2.6
2023-02-25T15:10:16.000Z,2.6
2023-02-25T15:11:32.779Z,2.6
2023-02-25T15:12:48.971Z,2.6
2023-02-25T15:14:05.160Z,2.6
2023-02-25T15:15:21.000Z,2.6
2023-02-25T15:16:37.547Z,2.6
2023-02-25T15:17:53.741Z,2.6
2023-02-25T15:19:09.933Z,2.6
2023-02-25T15:20:26.128Z,2.6
2023-02-25T15:21:42.000Z,2.6
2023-02-25T15:22:58.522Z,2.6
2023-02-25T15:24:14.000Z,2.6
2023-02-25T15:25:31.000Z,2.7
2023-02-25T15:28:03.404Z,2.6
2023-02-25T15:29:19.749Z,2.6
2023-02-25T15:30:36.000Z,2.6
2023-02-25T15:31:52.000Z,2.6
2023-02-25T15:33:08.000Z,2.6
2023-02-25T15:34:24.650Z,2.6
2023-02-25T15:35:40.834Z,2.6
2023-02-25T15:36:57.039Z,2.5
2023-02-25T15:38:13.230Z,2.5
2023-02-25T15:39:29.424Z,2.5
2023-02-25T15:40:45.000Z,2.5
2023-02-25T15:42:01.818Z,2.5
2023-02-25T15:43:18.006Z,2.5
2023-02-25T15:44:34.205Z,2.5
2023-02-25T15:45:50.393Z,2.5
2023-02-25T15:47:06.585Z,2.5
2023-02-25T15:48:22.000Z,2.4
2023-02-25T15:49:38.966Z,2.4
2023-02-25T15:50:55.000Z,2.4
2023-02-25T15:52:11.362Z,2.4
2023-02-25T15:53:27.000Z,2.4
2023-02-25T15:54:43.000Z,2.5
2023-02-25T15:55:59.942Z,2.5
2023-02-25T15:56:58.136Z,2.5
2023-02-25T15:58:31.356Z,2.4
2023-02-25T15:59:47.557Z,2.4
2023-02-25T16:01:03.895Z,2.3
2023-02-25T16:02:02.086Z,2.2
2023-02-25T16:03:35.296Z,2
2023-02-25T16:04:51.000Z,2
2023-02-25T16:06:07.677Z,1.9
2023-02-25T16:07:05.877Z,1.8
2023-02-25T16:08:40.000Z,1.8
2023-02-25T16:09:56.000Z,1.8
2023-02-25T16:11:12.457Z,1.7
2023-02-25T16:12:28.652Z,1.7
2023-02-25T16:13:44.853Z,1.6
2023-02-25T16:15:01.040Z,1.6
2023-02-25T16:16:35.000Z,1.5
2023-02-25T16:18:49.000Z,1.5
2023-02-25T16:19:47.812Z,1.5
2023-02-25T16:21:21.022Z,1.5
2023-02-25T16:22:19.215Z,1.4
2023-02-25T16:23:35.409Z,1.4
2023-02-25T16:25:09.599Z,1.5
2023-02-25T16:26:25.000Z,1.4
2023-02-25T16:27:42.002Z,1.5
2023-02-25T16:28:57.210Z,1.5
2023-02-25T16:30:13.404Z,1.5
2023-02-25T16:31:29.596Z,1.5
2023-02-25T16:32:27.791Z,1.5
2023-02-25T16:34:01.000Z,1.4
2023-02-25T16:35:18.178Z,1.4
2023-02-25T16:36:34.371Z,1.4
2023-02-25T16:37:50.565Z,1.4
2023-02-25T16:39:06.000Z,1.4
2023-02-25T16:40:22.000Z,1.4
2023-02-25T16:41:39.145Z,1.4
2023-02-25T16:44:11.532Z,1.4
2023-02-25T16:45:26.000Z,1.4
2023-02-25T16:46:42.954Z,1.4
2023-02-25T16:47:59.137Z,1.4
2023-02-25T16:49:15.000Z,1.4
2023-02-25T16:50:31.519Z,1.4
2023-02-25T16:51:47.714Z,1.4
2023-02-25T16:52:45.906Z,1.4
2023-02-25T16:54:20.000Z,1.4
2023-02-25T16:55:36.000Z,1.4
2023-02-25T16:56:52.000Z,1.4
2023-02-25T16:57:50.683Z,1.4
2023-02-25T16:59:23.915Z,1.4
2023-02-25T17:00:40.096Z,1.4
2023-02-25T17:02:13.000Z,1.4
2023-02-25T17:02:53.516Z,1.4
2023-02-25T17:04:27.712Z,1.4
2023-02-25T17:05:43.903Z,1.4
2023-02-25T17:07:00.103Z,1.4
2023-02-25T17:09:32.000Z,1.4
2023-02-25T17:10:30.686Z,1.4
2023-02-25T17:12:05.028Z,1.4
2023-02-25T17:13:21.223Z,1.4
2023-02-25T17:14:37.553Z,1.4
2023-02-25T17:15:53.750Z,1.5
2023-02-25T17:17:09.940Z,1.5
2023-02-25T17:18:26.000Z,1.5
2023-02-25T17:19:42.000Z,1.5
2023-02-25T17:22:14.713Z,1.4
2023-02-25T17:23:12.908Z,1.4
2023-02-25T17:24:47.112Z,1.4
2023-02-25T17:25:45.299Z,1.4
2023-02-25T17:27:19.495Z,1.3
2023-02-25T17:28:35.687Z,1.3
2023-02-25T17:29:51.891Z,1.3
2023-02-25T17:30:50.081Z,1.3
2023-02-25T17:32:24.000Z,1.3
2023-02-25T17:34:56.000Z,1.3
2023-02-25T17:36:12.861Z,1.3
2023-02-25T17:37:29.065Z,1.4
2023-02-25T17:38:27.254Z,1.4
2023-02-25T17:40:00.000Z,1.3
2023-02-25T17:41:16.670Z,1.3
2023-02-25T17:42:31.000Z,1.3
2023-02-25T17:43:30.077Z,1.3
2023-02-25T17:45:03.000Z,1.3
2023-02-25T17:46:19.000Z,1.3
2023-02-25T17:47:54.000Z,1.3
2023-02-25T17:48:33.886Z,1.3
2023-02-25T17:50:07.000Z,1.3
2023-02-25T17:51:05.304Z,1.3
2023-02-25T17:52:38.530Z,1.2
2023-02-25T17:53:54.000Z,1.3
2023-02-25T17:55:10.906Z,1.3
2023-02-25T17:56:09.101Z,1.3
2023-02-25T17:57:43.296Z,1.2
2023-02-25T17:58:59.491Z,1.2
2023-02-25T18:00:15.000Z,1.2
2023-02-25T18:01:13.882Z,1.2
2023-02-25T18:02:48.084Z,1.2
2023-02-25T18:03:46.273Z,1.2
2023-02-25T18:05:20.469Z,1.2
2023-02-25T18:06:36.679Z,1.2
2023-02-25T18:07:52.000Z,1.2
2023-02-25T18:08:51.055Z,1.2
2023-02-25T18:10:24.000Z,1.2
2023-02-25T18:11:40.000Z,1.1
2023-02-25T18:12:56.000Z,1.1
2023-02-25T18:14:12.852Z,1
2023-02-25T18:15:29.058Z,1
2023-02-25T18:16:45.247Z,0.9
2023-02-25T18:18:00.000Z,0.9
2023-02-25T18:18:58.661Z,0.9
2023-02-25T18:20:33.000Z,0.9
2023-02-25T18:21:31.199Z,0.9
2023-02-25T18:23:04.000Z,0.8
2023-02-25T18:24:20.605Z,0.8
2023-02-25T18:25:36.816Z,0.8
2023-02-25T18:26:52.998Z,0.8
2023-02-25T18:28:09.000Z,0.9
2023-02-25T18:29:07.387Z,0.9
2023-02-25T18:30:41.582Z,0.8
2023-02-25T18:31:39.778Z,0.8
2023-02-25T18:33:13.988Z,0.8
2023-02-25T18:34:30.173Z,0.8
2023-02-25T18:35:46.000Z,0.8
2023-02-25T18:37:02.000Z,0.8
2023-02-25T18:38:18.770Z,0.8
2023-02-25T18:39:16.950Z,0.8
2023-02-25T18:40:51.000Z,0.8
2023-02-25T18:42:07.000Z,0.8
2023-02-25T18:43:22.553Z,0.8
2023-02-25T18:44:38.747Z,0.8
2023-02-25T18:45:54.000Z,0.8
2023-02-25T18:46:53.138Z,0.8
2023-02-25T18:48:44.000Z,0.8
2023-02-25T18:49:42.000Z,0.8
2023-02-25T18:50:58.752Z,0.8
2023-02-25T18:51:56.947Z,0.8
2023-02-25T18:53:31.000Z,0.7
2023-02-25T18:54:29.338Z,0.7
2023-02-25T18:56:03.659Z,0.7
2023-02-25T18:57:01.850Z,0.7
2023-02-25T18:58:36.046Z,0.8
2023-02-25T18:59:52.240Z,0.8
2023-02-25T19:01:08.437Z,0.8
2023-02-25T19:02:24.000Z,0.8
2023-02-25T19:03:22.828Z,0.8
2023-02-25T19:04:39.023Z,0.8
2023-02-25T19:06:13.000Z,0.8
2023-02-25T19:07:29.426Z,0.8
2023-02-25T19:08:45.616Z,0.8
2023-02-25T19:10:01.804Z,0.8
2023-02-25T19:11:00.000Z,0.8
2023-02-25T19:12:16.195Z,0.8
2023-02-25T19:13:49.407Z,0.8
2023-02-25T19:15:05.000Z,0.8
2023-02-25T19:16:21.000Z,0.8
2023-02-25T19:17:19.993Z,0.8
2023-02-25T19:18:53.224Z,0.9
2023-02-25T19:19:51.411Z,0.9
2023-02-25T19:21:24.622Z,0.9
2023-02-25T19:22:40.818Z,0.9
2023-02-25T19:23:57.000Z,0.9
2023-02-25T19:24:55.209Z,0.9
2023-02-25T19:26:11.405Z,0.9
2023-02-25T19:27:45.600Z,0.9
2023-02-25T19:29:01.000Z,0.9
2023-02-25T19:29:59.991Z,0.9
2023-02-25T19:31:34.186Z,0.9
2023-02-25T19:32:32.382Z,0.9
2023-02-25T19:34:06.000Z,0.9
2023-02-25T19:35:22.000Z,0.9
2023-02-25T19:36:38.000Z,0.9
2023-02-25T19:37:37.163Z,1
2023-02-25T19:38:53.359Z,1
2023-02-25T19:40:27.000Z,0.9
2023-02-25T19:42:02.000Z,0.9
2023-02-25T19:42:40.958Z,0.9
2023-02-25T19:44:15.154Z,1
2023-02-25T19:45:13.349Z,0.9
2023-02-25T19:46:47.550Z,0.9
2023-02-25T19:47:45.740Z,1
2023-02-25T19:49:19.950Z,1
2023-02-25T19:50:17.157Z,1
2023-02-25T19:51:51.000Z,1
2023-02-25T19:54:23.763Z,1
2023-02-25T19:55:21.939Z,1
2023-02-25T19:56:56.282Z,0.9
2023-02-25T19:58:12.478Z,0.9
2023-02-25T19:59:28.000Z,0.9
2023-02-25T20:00:26.868Z,1
2023-02-25T20:02:01.064Z,1
2023-02-25T20:03:17.275Z,1
2023-02-25T20:04:32.486Z,1
2023-02-25T20:05:47.000Z,1
2023-02-25T20:07:03.889Z,1
2023-02-25T20:08:02.084Z,0.9
2023-02-25T20:09:36.297Z,0.9
2023-02-25T20:10:34.475Z,0.9
2023-02-25T20:12:08.677Z,0.9