createdAt,value
2023-05-08T00:01:21.419Z,9.58
2023-05-08T00:03:48.097Z,9.57
2023-05-08T00:06:14.767Z,9.49
2023-05-08T00:08:41.956Z,9.44
2023-05-08T00:11:08.508Z,9.51
2023-05-08T00:13:34.969Z,9.42
2023-05-08T00:16:01.479Z,9.41
2023-05-08T00:18:28.022Z,9.47
2023-05-08T00:20:54.504Z,9.48
2023-05-08T00:23:22.122Z,9.41
2023-05-08T00:25:48.653Z,9.25
2023-05-08T00:28:15.173Z,9.21
2023-05-08T00:30:42.509Z,9.29
2023-05-08T00:33:09.530Z,9.26
2023-05-08T00:35:36.196Z,9.35
2023-05-08T00:38:03.216Z,9.34
2023-05-08T00:40:29.719Z,9.42
2023-05-08T00:42:56.330Z,9.38
2023-05-08T00:45:22.798Z,9.31
2023-05-08T00:47:50.077Z,9.24
2023-05-08T00:50:16.830Z,9.25
2023-05-08T00:52:43.376Z,9.20
2023-05-08T00:55:09.858Z,9.29
2023-05-08T00:57:36.360Z,9.30
2023-05-08T01:00:03.765Z,9.26
2023-05-08T01:02:31.722Z,9.23
2023-05-08T01:04:58.305Z,9.18
2023-05-08T01:07:24.783Z,9.14
2023-05-08T01:09:51.244Z,9.21
2023-05-08T01:12:48.870Z,9.17
2023-05-08T01:15:33.278Z,9.06
2023-05-08T01:18:16.893Z,9.21
2023-05-08T01:20:52.113Z,9.24
2023-05-08T01:23:32.499Z,9.10
2023-05-08T01:26:11.956Z,9.10
2023-05-08T01:29:06.717Z,9.14
2023-05-08T01:31:42.156Z,9.03
2023-05-08T01:34:11.895Z,9.03
2023-05-08T01:36:43.763Z,8.96
2023-05-08T01:39:16.657Z,8.88
2023-05-08T01:41:46.684Z,8.93
2023-05-08T01:44:17.388Z,8.84
2023-05-08T01:46:48.963Z,8.86
2023-05-08T01:49:30.051Z,8.79
2023-05-08T01:52:03.045Z,8.77
2023-05-08T01:54:36.247Z,8.84
2023-05-08T01:57:02.785Z,8.78
2023-05-08T01:59:29.317Z,8.76
2023-05-08T02:01:57.189Z,8.80
2023-05-08T02:04:23.840Z,8.74
2023-05-08T02:06:51.208Z,8.81
2023-05-08T02:09:17.675Z,8.73
2023-05-08T02:11:44.158Z,8.77
2023-05-08T02:14:10.650Z,8.75
2023-05-08T02:16:37.210Z,8.67
2023-05-08T02:19:03.713Z,8.69
2023-05-08T02:21:30.876Z,8.76
2023-05-08T02:23:57.629Z,8.72
2023-05-08T02:26:24.179Z,8.66
2023-05-08T02:28:50.997Z,8.54
2023-05-08T02:31:17.562Z,8.49
2023-05-08T02:33:44.112Z,8.43
2023-05-08T02:36:15.713Z,8.42
2023-05-08T02:38:42.945Z,8.40
2023-05-08T02:41:09.480Z,8.39
2023-05-08T02:43:36.016Z,8.32
2023-05-08T02:46:18.806Z,8.26
2023-05-08T02:49:05.721Z,8.32
2023-05-08T02:51:55.316Z,8.35
2023-05-08T02:54:25.352Z,8.36
2023-05-08T02:57:05.067Z,8.36
2023-05-08T02:59:47.150Z,8.28
2023-05-08T03:02:18.435Z,8.28
2023-05-08T03:04:51.478Z,8.31
2023-05-08T03:07:19.704Z,8.26
2023-05-08T03:09:48.451Z,8.21
2023-05-08T03:12:16.176Z,8.14
2023-05-08T03:14:51.900Z,8.09
2023-05-08T03:17:18.421Z,8.08
2023-05-08T03:19:47.866Z,8.10
2023-05-08T03:22:14.734Z,8.20
2023-05-08T03:24:41.214Z,8.09
2023-05-08T03:27:08.091Z,8.00
2023-05-08T03:29:34.592Z,8.02
2023-05-08T03:32:02.194Z,8.03
2023-05-08T03:34:28.909Z,8.04
2023-05-08T03:36:55.489Z,7.94
2023-05-08T03:39:22.310Z,7.99
2023-05-08T03:41:49.719Z,7.97
2023-05-08T03:44:16.621Z,7.96
2023-05-08T03:46:43.116Z,7.86
2023-05-08T03:49:09.681Z,7.75
2023-05-08T03:51:38.695Z,7.74
2023-05-08T03:54:05.195Z,7.71
2023-05-08T03:56:31.721Z,7.76
2023-05-08T03:59:08.996Z,7.81
2023-05-08T04:01:40.819Z,7.89
2023-05-08T04:04:17.893Z,7.97
2023-05-08T04:06:50.463Z,8.07
2023-05-08T04:09:20.303Z,8.19
2023-05-08T04:12:02.439Z,8.19
2023-05-08T04:14:43.010Z,8.28
2023-05-08T04:17:09.958Z,8.34
2023-05-08T04:19:39.751Z,8.36
2023-05-08T04:22:07.659Z,8.42
2023-05-08T04:24:35.163Z,8.53
2023-05-08T04:27:01.745Z,8.47
2023-05-08T04:29:28.290Z,8.59
2023-05-08T04:31:54.848Z,8.59
2023-05-08T04:34:21.405Z,8.60
2023-05-08T04:36:48.615Z,8.53
2023-05-08T04:39:15.084Z,8.63
2023-05-08T04:41:41.603Z,8.76
2023-05-08T04:44:08.128Z,8.71
2023-05-08T04:46:34.642Z,8.85
2023-05-08T04:49:01.132Z,8.96
2023-05-08T04:51:27.611Z,8.92
2023-05-08T04:53:54.161Z,8.96
2023-05-08T04:56:20.815Z,8.97
2023-05-08T04:58:47.270Z,8.97
2023-05-08T05:01:13.786Z,8.98
2023-05-08T05:03:40.378Z,8.87
2023-05-08T05:06:06.911Z,8.91
2023-05-08T05:08:33.377Z,8.90
2023-05-08T05:10:59.857Z,8.85
2023-05-08T05:13:26.427Z,8.86
2023-05-08T05:15:54.510Z,8.81
2023-05-08T05:18:21.275Z,8.77
2023-05-08T05:20:47.833Z,8.76
2023-05-08T05:23:14.340Z,8.81
2023-05-08T05:25:40.806Z,8.87
2023-05-08T05:28:07.314Z,8.93
2023-05-08T05:30:33.776Z,8.94
2023-05-08T05:33:00.628Z,8.95
2023-05-08T05:35:27.139Z,8.95
2023-05-08T05:37:53.676Z,8.92
2023-05-08T05:40:20.312Z,9.03
2023-05-08T05:42:50.864Z,9.05
2023-05-08T05:45:17.395Z,9.16
2023-05-08T05:47:50.518Z,9.12
2023-05-08T05:50:18.546Z,9.25
2023-05-08T05:52:45.096Z,9.20
2023-05-08T05:55:11.987Z,9.16
2023-05-08T05:57:38.729Z,9.27
2023-05-08T06:00:05.947Z,9.38
2023-05-08T06:02:33.935Z,9.66
2023-05-08T06:05:00.587Z,10.08
2023-05-08T06:07:27.312Z,10.00
2023-05-08T06:09:54.244Z,10.02
2023-05-08T06:12:20.766Z,9.95
2023-05-08T06:14:47.292Z,9.79
2023-05-08T06:17:13.813Z,9.83
2023-05-08T06:19:40.355Z,9.99
2023-05-08T06:22:06.820Z,10.22
2023-05-08T06:24:33.336Z,10.48
2023-05-08T06:26:59.984Z,10.45
2023-05-08T06:29:26.483Z,10.64
2023-05-08T06:31:52.952Z,11.08
2023-05-08T06:34:19.498Z,11.58
2023-05-08T06:36:46.162Z,11.95
2023-05-08T06:39:12.666Z,12.20
2023-05-08T06:41:39.487Z,12.31
2023-05-08T06:44:05.985Z,12.38
2023-05-08T06:46:32.503Z,12.47
2023-05-08T06:48:59.031Z,12.75
2023-05-08T06:51:26.195Z,13.02
2023-05-08T06:53:52.659Z,12.99
2023-05-08T06:56:19.149Z,13.04
2023-05-08T06:58:53.695Z,13.25
2023-05-08T07:01:31.321Z,13.54
2023-05-08T07:03:57.844Z,13.54
2023-05-08T07:06:24.316Z,13.43
2023-05-08T07:08:51.328Z,13.61
2023-05-08T07:11:20.595Z,13.81
2023-05-08T07:13:48.370Z,14.05
2023-05-08T07:16:15.642Z,14.12
2023-05-08T07:18:42.451Z,14.25
2023-05-08T07:21:09.092Z,14.43
2023-05-08T07:23:35.583Z,14.54
2023-05-08T07:26:02.194Z,14.44
2023-05-08T07:28:28.667Z,14.66
2023-05-08T07:30:55.373Z,14.49
2023-05-08T07:33:22.651Z,14.50
2023-05-08T07:35:49.229Z,14.73
2023-05-08T07:38:15.715Z,14.85
2023-05-08T07:40:42.187Z,14.80
2023-05-08T07:43:08.725Z,15.02
2023-05-08T07:45:35.597Z,15.18
2023-05-08T07:48:02.175Z,15.21
2023-05-08T07:50:28.686Z,15.06
2023-05-08T07:52:55.221Z,15.22
2023-05-08T07:55:21.717Z,15.42
2023-05-08T07:57:48.205Z,15.71
2023-05-08T08:00:15.084Z,15.83
2023-05-08T08:02:42.407Z,16.19
2023-05-08T08:05:09.282Z,16.36
2023-05-08T08:07:35.839Z,16.17
2023-05-08T08:10:02.431Z,16.21
2023-05-08T08:12:29.208Z,15.93
2023-05-08T08:14:56.069Z,16.23
2023-05-08T08:17:22.765Z,16.26
2023-05-08T08:19:49.907Z,16.53
2023-05-08T08:22:16.467Z,16.39
2023-05-08T08:24:43.255Z,16.15
2023-05-08T08:27:09.737Z,16.25
2023-05-08T08:29:36.422Z,16.38
2023-05-08T08:32:03.664Z,16.51
2023-05-08T08:34:30.142Z,16.81
2023-05-08T08:36:56.620Z,16.84
2023-05-08T08:39:23.121Z,16.96
2023-05-08T08:41:49.586Z,16.39
2023-05-08T08:44:16.099Z,16.30
2023-05-08T08:46:45.196Z,16.42
2023-05-08T08:49:11.779Z,16.01
2023-05-08T08:51:45.850Z,16.33
2023-05-08T08:54:13.181Z,16.74
2023-05-08T08:56:40.675Z,17.02
2023-05-08T08:59:07.171Z,17.63
2023-05-08T09:01:38.748Z,17.83
2023-05-08T09:04:05.608Z,17.51
2023-05-08T09:06:35.803Z,17.58
2023-05-08T09:09:02.322Z,18.12
2023-05-08T09:11:28.908Z,18.44
2023-05-08T09:13:55.938Z,18.25
2023-05-08T09:16:22.866Z,18.36
2023-05-08T09:18:49.433Z,17.82
2023-05-08T09:21:15.995Z,17.93
2023-05-08T09:23:55.853Z,17.49
2023-05-08T09:26:39.935Z,17.53
2023-05-08T09:29:16.075Z,17.81
2023-05-08T09:31:46.836Z,17.91
2023-05-08T09:34:39.490Z,18.27
2023-05-08T09:37:05.797Z,18.36
2023-05-08T09:39:32.344Z,18.03
2023-05-08T09:41:59.826Z,18.25
2023-05-08T09:44:26.355Z,18.11
2023-05-08T09:46:53.836Z,17.61
2023-05-08T09:49:20.432Z,17.70
2023-05-08T09:51:53.976Z,18.49
2023-05-08T09:54:20.513Z,18.73
2023-05-08T09:56:46.960Z,18.66
2023-05-08T09:59:24.540Z,19.40
2023-05-08T10:01:51.118Z,19.20
2023-05-08T10:04:17.655Z,19.38
2023-05-08T10:06:44.164Z,19.83
2023-05-08T10:09:12.259Z,19.92
2023-05-08T10:11:42.765Z,19.60
2023-05-08T10:14:09.292Z,18.90
2023-05-08T10:16:41.867Z,18.63
2023-05-08T10:19:16.289Z,19.19
2023-05-08T10:21:46.684Z,19.55
2023-05-08T10:24:15.361Z,20.09
2023-05-08T10:26:53.645Z,20.67
2023-05-08T10:29:43.145Z,20.79
2023-05-08T10:32:10.025Z,20.71
2023-05-08T10:34:36.742Z,20.35
2023-05-08T10:37:03.213Z,20.41
2023-05-08T10:39:29.694Z,20.67
2023-05-08T10:41:56.286Z,20.73
2023-05-08T10:44:22.808Z,21.16
2023-05-08T10:46:53.176Z,21.34
2023-05-08T10:49:34.272Z,21.83
2023-05-08T10:52:12.622Z,21.68
2023-05-08T10:54:42.671Z,22.07
2023-05-08T10:57:12.104Z,21.53
2023-05-08T10:59:39.165Z,21.59
2023-05-08T11:02:07.174Z,21.72
2023-05-08T11:04:33.927Z,22.00
2023-05-08T11:07:00.452Z,22.21
2023-05-08T11:09:31.348Z,22.39
2023-05-08T11:12:09.225Z,22.40
2023-05-08T11:14:36.989Z,22.34
2023-05-08T11:17:06.043Z,22.41
2023-05-08T11:19:32.569Z,22.16
2023-05-08T11:22:14.388Z,22.39
2023-05-08T11:24:48.221Z,22.13
2023-05-08T11:27:15.737Z,22.58
2023-05-08T11:29:42.225Z,21.81
2023-05-08T11:32:08.721Z,21.96
2023-05-08T11:34:44.388Z,22.29
2023-05-08T11:37:17.186Z,22.59
2023-05-08T11:39:43.650Z,23.08
2023-05-08T11:42:33.428Z,23.32
2023-05-08T11:45:07.666Z,22.21
2023-05-08T11:47:41.524Z,22.34
2023-05-08T11:50:08.915Z,21.75
2023-05-08T11:52:36.034Z,21.47
2023-05-08T11:55:06.858Z,21.78
2023-05-08T11:57:33.413Z,22.01
2023-05-08T12:00:06.743Z,22.08
2023-05-08T12:02:37.106Z,22.73
2023-05-08T12:05:03.943Z,22.82
2023-05-08T12:07:31.255Z,22.01
2023-05-08T12:09:57.772Z,22.08
2023-05-08T12:12:24.276Z,22.55
2023-05-08T12:14:51.491Z,22.41
2023-05-08T12:17:19.055Z,22.58
2023-05-08T12:19:45.733Z,22.68
2023-05-08T12:22:12.226Z,21.70
2023-05-08T12:24:39.456Z,21.57
2023-05-08T12:27:06.013Z,21.89
2023-05-08T12:29:35.957Z,22.43
2023-05-08T12:32:02.434Z,22.95
2023-05-08T12:34:28.941Z,22.35
2023-05-08T12:37:04.965Z,22.92
2023-05-08T12:39:34.875Z,22.31
2023-05-08T12:42:01.385Z,21.74
2023-05-08T12:44:28.274Z,21.65
2023-05-08T12:46:55.901Z,21.89
2023-05-08T12:49:31.953Z,22.17
2023-05-08T12:52:06.670Z,22.87
2023-05-08T12:54:40.985Z,23.63
2023-05-08T12:57:17.595Z,23.82
2023-05-08T12:59:44.661Z,23.36
2023-05-08T13:02:23.525Z,22.78
2023-05-08T13:04:53.783Z,23.18
2023-05-08T13:07:20.307Z,23.81
2023-05-08T13:10:00.936Z,22.97
2023-05-08T13:12:27.415Z,23.30
2023-05-08T13:14:53.888Z,23.37
2023-05-08T13:17:20.366Z,23.13
2023-05-08T13:19:46.875Z,23.89
2023-05-08T13:22:13.350Z,23.79
2023-05-08T13:24:40.066Z,23.94
2023-05-08T13:27:06.574Z,24.25
2023-05-08T13:29:33.064Z,24.32
2023-05-08T13:31:59.650Z,24.49
2023-05-08T13:34:26.175Z,24.86
2023-05-08T13:36:52.965Z,24.79
2023-05-08T13:39:19.452Z,23.92
2023-05-08T13:41:45.943Z,24.43
2023-05-08T13:44:12.424Z,24.20
2023-05-08T13:46:38.890Z,24.30
2023-05-08T13:49:05.365Z,24.34
2023-05-08T13:51:32.163Z,23.51
2023-05-08T13:53:58.662Z,23.23
2023-05-08T13:56:25.126Z,23.92
2023-05-08T13:58:52.212Z,24.20
2023-05-08T14:01:26.609Z,24.90
2023-05-08T14:03:54.930Z,25.08
2023-05-08T14:06:21.699Z,24.31
2023-05-08T14:08:50.583Z,23.90
2023-05-08T14:11:18.034Z,24.11
2023-05-08T14:13:44.520Z,24.82
2023-05-08T14:16:12.872Z,24.76
2023-05-08T14:18:40.250Z,25.02
2023-05-08T14:21:06.824Z,24.01
2023-05-08T14:23:35.093Z,24.31
2023-05-08T14:26:01.577Z,24.22
2023-05-08T14:28:28.075Z,24.41
2023-05-08T14:30:54.562Z,24.28
2023-05-08T14:33:21.175Z,24.03
2023-05-08T14:35:48.307Z,24.14
2023-05-08T14:38:14.913Z,24.44
2023-05-08T14:40:41.452Z,23.81
2023-05-08T14:43:07.952Z,23.93
2023-05-08T14:45:34.488Z,24.14
2023-05-08T14:48:01.063Z,24.02
2023-05-08T14:50:27.830Z,24.25
2023-05-08T14:52:54.394Z,23.79
2023-05-08T14:55:21.351Z,23.29
2023-05-08T14:57:48.217Z,22.84
2023-05-08T15:00:15.589Z,22.64
2023-05-08T15:02:42.476Z,23.24
2023-05-08T15:05:16.988Z,23.35
2023-05-08T15:07:46.075Z,23.12
2023-05-08T15:10:12.562Z,23.07
2023-05-08T15:12:39.132Z,22.95
2023-05-08T15:15:06.318Z,22.74
2023-05-08T15:17:36.304Z,22.39
2023-05-08T15:20:03.471Z,22.30
2023-05-08T15:22:30.004Z,22.24
2023-05-08T15:25:02.055Z,22.18
2023-05-08T15:27:31.697Z,22.14
2023-05-08T15:29:58.211Z,22.11
2023-05-08T15:32:24.821Z,21.92
2023-05-08T15:34:51.332Z,21.90
2023-05-08T15:37:17.839Z,21.57
2023-05-08T15:39:44.323Z,21.34
2023-05-08T15:42:10.835Z,21.50
2023-05-08T15:44:53.750Z,21.55
2023-05-08T15:47:23.112Z,21.51
2023-05-08T15:49:53.350Z,21.48
2023-05-08T15:52:19.980Z,21.45
2023-05-08T15:54:47.006Z,21.37
2023-05-08T15:57:13.529Z,21.34
2023-05-08T15:59:40.206Z,21.21
2023-05-08T16:02:06.793Z,21.24
2023-05-08T16:04:33.358Z,20.87
2023-05-08T16:06:59.995Z,20.69
2023-05-08T16:09:26.472Z,20.80
2023-05-08T16:11:52.970Z,20.87
2023-05-08T16:14:20.095Z,20.77
2023-05-08T16:16:46.598Z,20.63
2023-05-08T16:19:13.093Z,20.61
2023-05-08T16:21:39.558Z,20.41
2023-05-08T16:24:06.251Z,20.62
2023-05-08T16:26:32.722Z,20.53
2023-05-08T16:28:59.229Z,20.61
2023-05-08T16:31:25.750Z,20.52
2023-05-08T16:33:52.280Z,20.43
2023-05-08T16:36:19.260Z,20.45
2023-05-08T16:38:45.757Z,20.29
2023-05-08T16:41:13.265Z,20.28
2023-05-08T16:43:39.772Z,20.23
2023-05-08T16:46:07.269Z,20.27
2023-05-08T16:48:33.989Z,20.08
2023-05-08T16:51:00.487Z,20.14
2023-05-08T16:53:27.285Z,19.75
2023-05-08T16:55:54.414Z,19.65
2023-05-08T16:58:22.809Z,19.64
2023-05-08T17:00:49.384Z,19.59
2023-05-08T17:03:16.052Z,19.51
2023-05-08T17:05:42.657Z,19.43
2023-05-08T17:08:09.129Z,19.32
2023-05-08T17:10:35.753Z,19.31
2023-05-08T17:13:02.266Z,19.17
2023-05-08T17:15:29.113Z,19.12
2023-05-08T17:17:55.982Z,18.92
2023-05-08T17:20:22.528Z,18.76
2023-05-08T17:22:49.000Z,18.71
2023-05-08T17:25:15.578Z,18.60
2023-05-08T17:27:42.052Z,18.55
2023-05-08T17:30:11.904Z,18.57
2023-05-08T17:32:38.790Z,18.59
2023-05-08T17:35:05.800Z,18.51
2023-05-08T17:37:32.371Z,18.53
2023-05-08T17:39:58.861Z,18.56
2023-05-08T17:42:25.350Z,18.61
2023-05-08T17:44:51.812Z,18.55
2023-05-08T17:47:18.280Z,18.40
2023-05-08T17:49:44.760Z,18.39
2023-05-08T17:52:11.225Z,18.19
2023-05-08T17:54:37.726Z,18.13
2023-05-08T17:57:04.188Z,17.98
2023-05-08T17:59:30.658Z,17.92
2023-05-08T18:01:57.146Z,17.85
2023-05-08T18:04:23.691Z,17.81
2023-05-08T18:06:51.640Z,17.71
2023-05-08T18:09:18.119Z,17.70
2023-05-08T18:11:44.590Z,17.56
2023-05-08T18:14:11.150Z,17.46
2023-05-08T18:16:37.653Z,17.36
2023-05-08T18:19:04.357Z,17.33
2023-05-08T18:21:31.551Z,17.15
2023-05-08T18:23:58.611Z,17.05
2023-05-08T18:26:25.517Z,16.65
2023-05-08T18:28:52.102Z,16.56
2023-05-08T18:31:21.381Z,16.47
2023-05-08T18:33:47.870Z,16.43
2023-05-08T18:36:14.395Z,16.41
2023-05-08T18:38:41.725Z,16.37
2023-05-08T18:41:08.216Z,16.40
2023-05-08T18:43:34.783Z,16.41
2023-05-08T18:46:12.076Z,16.34
2023-05-08T18:48:39.023Z,16.33
2023-05-08T18:51:06.236Z,16.42
2023-05-08T18:53:33.160Z,16.43
2023-05-08T18:56:02.633Z,16.36
2023-05-08T18:58:29.170Z,16.21
2023-05-08T19:00:56.569Z,16.19
2023-05-08T19:03:23.801Z,16.16
2023-05-08T19:05:51.231Z,16.02
2023-05-08T19:08:18.037Z,16.00
2023-05-08T19:10:44.511Z,15.84
2023-05-08T19:13:11.075Z,15.82
2023-05-08T19:15:37.670Z,15.69
2023-05-08T19:18:04.445Z,15.64
2023-05-08T19:20:30.981Z,15.66
2023-05-08T19:22:57.483Z,15.61
2023-05-08T19:25:23.972Z,15.65
2023-05-08T19:27:50.468Z,15.61
2023-05-08T19:30:16.984Z,15.61
2023-05-08T19:32:43.446Z,15.66
2023-05-08T19:35:09.997Z,15.67
2023-05-08T19:37:36.544Z,15.70
2023-05-08T19:40:03.006Z,15.62
2023-05-08T19:42:29.543Z,15.71
2023-05-08T19:44:56.041Z,15.84
2023-05-08T19:47:22.607Z,15.98
2023-05-08T19:49:49.300Z,16.13
2023-05-08T19:52:15.804Z,16.16
2023-05-08T19:54:45.212Z,16.26
2023-05-08T19:57:12.141Z,16.29
2023-05-08T19:59:38.622Z,16.10
2023-05-08T20:02:05.082Z,16.20
2023-05-08T20:04:32.456Z,16.10
2023-05-08T20:07:05.294Z,16.03
2023-05-08T20:09:31.837Z,15.84
2023-05-08T20:11:58.512Z,15.74
2023-05-08T20:14:25.010Z,15.48
2023-05-08T20:16:51.512Z,15.28
2023-05-08T20:19:19.227Z,15.17
2023-05-08T20:21:45.744Z,15.03
2023-05-08T20:24:12.221Z,15.01
2023-05-08T20:26:38.735Z,14.94
2023-05-08T20:29:05.293Z,14.90
2023-05-08T20:31:32.187Z,14.88
2023-05-08T20:33:59.683Z,14.86
2023-05-08T20:36:26.594Z,14.78
2023-05-08T20:38:53.292Z,14.82
2023-05-08T20:41:19.811Z,14.67
2023-05-08T20:43:46.330Z,14.71
2023-05-08T20:46:12.871Z,14.66
2023-05-08T20:48:39.390Z,14.55
2023-05-08T20:51:05.930Z,14.57
2023-05-08T20:53:32.724Z,14.46
2023-05-08T20:56:02.813Z,14.60
2023-05-08T20:58:29.303Z,14.53
2023-05-08T21:00:56.060Z,14.56
2023-05-08T21:03:22.848Z,14.54
2023-05-08T21:05:49.326Z,14.65
2023-05-08T21:08:15.853Z,14.59
2023-05-08T21:10:42.309Z,14.60
2023-05-08T21:13:08.823Z,14.62
2023-05-08T21:15:35.390Z,14.58
2023-05-08T21:18:01.924Z,14.54
2023-05-08T21:20:28.411Z,14.49
2023-05-08T21:22:55.214Z,14.47
2023-05-08T21:25:21.755Z,14.39
2023-05-08T21:27:48.296Z,14.30
2023-05-08T21:30:16.400Z,14.29
2023-05-08T21:32:43.816Z,14.27
2023-05-08T21:35:10.866Z,14.25
2023-05-08T21:37:37.877Z,14.32
2023-05-08T21:40:04.694Z,14.30
2023-05-08T21:42:32.048Z,14.18
2023-05-08T21:44:58.704Z,14.09
2023-05-08T21:47:28.257Z,14.18
2023-05-08T21:49:54.970Z,14.09
2023-05-08T21:52:22.473Z,14.10
2023-05-08T21:54:49.740Z,14.08
2023-05-08T21:57:16.649Z,14.07
2023-05-08T21:59:43.152Z,14.07
2023-05-08T22:02:09.764Z,14.04
2023-05-08T22:04:36.451Z,13.97
2023-05-08T22:07:02.934Z,13.96
2023-05-08T22:09:29.437Z,14.06
2023-05-08T22:11:55.918Z,14.07
2023-05-08T22:14:22.456Z,13.97
2023-05-08T22:16:49.598Z,13.93
2023-05-08T22:19:16.357Z,13.86
2023-05-08T22:21:42.936Z,13.89
2023-05-08T22:24:09.435Z,13.85
2023-05-08T22:26:35.900Z,13.78
2023-05-08T22:29:02.414Z,13.72
2023-05-08T22:31:28.941Z,13.73
2023-05-08T22:33:55.574Z,13.66
2023-05-08T22:36:23.851Z,13.69
2023-05-08T22:38:50.527Z,13.67
2023-05-08T22:41:17.025Z,13.65
2023-05-08T22:43:43.512Z,13.65
2023-05-08T22:46:10.075Z,13.54
2023-05-08T22:48:37.541Z,13.59
2023-05-08T22:51:04.276Z,13.50
2023-05-08T22:53:30.942Z,13.47
2023-05-08T22:55:57.459Z,13.49
2023-05-08T22:58:25.276Z,13.49
2023-05-08T23:00:52.007Z,13.48
2023-05-08T23:03:18.668Z,13.50
2023-05-08T23:05:45.212Z,13.55
2023-05-08T23:08:11.671Z,13.51
2023-05-08T23:10:38.158Z,13.47
2023-05-08T23:13:04.641Z,13.38
2023-05-08T23:15:31.147Z,13.39
2023-05-08T23:17:57.678Z,13.40
2023-05-08T23:20:24.211Z,13.42
2023-05-08T23:22:50.673Z,13.30
2023-05-08T23:25:17.308Z,13.31
2023-05-08T23:27:43.839Z,13.34
2023-05-08T23:30:13.265Z,13.42
2023-05-08T23:32:40.155Z,13.32
2023-05-08T23:35:07.218Z,13.27
2023-05-08T23:37:33.720Z,13.22
2023-05-08T23:40:00.208Z,13.17
2023-05-08T23:42:27.173Z,13.13
2023-05-08T23:44:53.702Z,12.97
2023-05-08T23:47:21.013Z,12.90
2023-05-08T23:49:47.501Z,12.88
2023-05-08T23:52:14.100Z,12.86
2023-05-08T23:54:40.578Z,12.70
2023-05-08T23:57:07.105Z,12.79
2023-05-08T23:59:33.617Z,12.65
