createdAt,value
2022-10-19T00:00:36.552Z,20.29
2022-10-19T00:01:37.202Z,20.31
2022-10-19T00:02:37.877Z,20.29
2022-10-19T00:03:38.489Z,20.31
2022-10-19T00:04:39.092Z,20.26
2022-10-19T00:05:39.727Z,20.29
2022-10-19T00:06:40.309Z,20.29
2022-10-19T00:07:40.905Z,20.26
2022-10-19T00:08:41.512Z,20.26
2022-10-19T00:09:42.090Z,20.28
2022-10-19T00:10:42.820Z,20.24
2022-10-19T00:11:43.396Z,20.28
2022-10-19T00:12:44.070Z,20.28
2022-10-19T00:13:44.721Z,20.28
2022-10-19T00:14:45.301Z,20.28
2022-10-19T00:15:46.010Z,20.26
2022-10-19T00:16:46.605Z,20.24
2022-10-19T00:17:47.193Z,20.24
2022-10-19T00:18:47.787Z,20.26
2022-10-19T00:19:50.259Z,20.24
2022-10-19T00:20:49.394Z,20.26
2022-10-19T00:22:49.565Z,20.24
2022-10-19T00:23:51.153Z,20.24
2022-10-19T00:24:51.737Z,20.21
2022-10-19T00:25:52.379Z,20.23
2022-10-19T00:26:52.960Z,20.21
2022-10-19T00:27:53.550Z,20.20
2022-10-19T00:28:54.297Z,20.21
2022-10-19T00:29:54.964Z,20.20
2022-10-19T00:30:55.636Z,20.21
2022-10-19T00:31:56.237Z,20.20
2022-10-19T00:32:56.826Z,20.21
2022-10-19T00:33:57.410Z,20.24
2022-10-19T00:34:57.987Z,20.24
2022-10-19T00:35:58.669Z,20.23
2022-10-19T00:36:59.252Z,20.23
2022-10-19T00:37:59.836Z,20.17
2022-10-19T00:39:00.418Z,20.20
2022-10-19T00:40:01.005Z,20.20
2022-10-19T00:41:01.655Z,20.18
2022-10-19T00:42:02.257Z,20.20
2022-10-19T00:43:02.852Z,20.18
2022-10-19T00:44:03.472Z,20.20
2022-10-19T00:45:04.051Z,20.21
2022-10-19T00:46:04.772Z,20.20
2022-10-19T00:47:05.365Z,20.21
2022-10-19T00:48:05.945Z,20.20
2022-10-19T00:49:09.860Z,20.20
2022-10-19T00:50:07.102Z,20.23
2022-10-19T00:51:07.865Z,20.21
2022-10-19T00:52:08.447Z,20.23
2022-10-19T00:53:09.032Z,20.24
2022-10-19T00:54:09.616Z,20.24
2022-10-19T00:55:10.203Z,20.23
2022-10-19T00:56:10.834Z,20.24
2022-10-19T00:57:11.419Z,20.24
2022-10-19T00:58:11.993Z,20.23
2022-10-19T00:59:12.602Z,20.23
2022-10-19T01:00:13.178Z,20.23
2022-10-19T01:01:13.925Z,20.23
2022-10-19T01:02:14.545Z,20.21
2022-10-19T01:03:15.137Z,20.20
2022-10-19T01:04:15.719Z,20.21
2022-10-19T01:05:16.301Z,20.20
2022-10-19T01:06:16.925Z,20.21
2022-10-19T01:07:17.509Z,20.18
2022-10-19T01:08:18.102Z,20.20
2022-10-19T01:09:18.706Z,20.18
2022-10-19T01:10:19.291Z,20.20
2022-10-19T01:11:19.938Z,20.18
2022-10-19T01:12:20.521Z,20.18
2022-10-19T01:14:22.055Z,20.18
2022-10-19T01:15:22.644Z,20.20
2022-10-19T01:16:23.437Z,20.20
2022-10-19T01:17:24.025Z,20.23
2022-10-19T01:18:24.601Z,20.21
2022-10-19T01:19:25.202Z,20.21
2022-10-19T01:20:25.781Z,20.23
2022-10-19T01:21:26.427Z,20.21
2022-10-19T01:22:27.017Z,20.18
2022-10-19T01:23:27.600Z,20.21
2022-10-19T01:24:28.201Z,20.20
2022-10-19T01:25:28.787Z,20.21
2022-10-19T01:26:29.417Z,20.24
2022-10-19T01:27:30.003Z,20.24
2022-10-19T01:28:30.637Z,20.21
2022-10-19T01:29:31.295Z,20.23
2022-10-19T01:30:31.892Z,20.26
2022-10-19T01:31:32.537Z,20.24
2022-10-19T01:32:33.118Z,20.24
2022-10-19T01:33:33.707Z,20.24
2022-10-19T01:34:34.288Z,20.26
2022-10-19T01:35:34.889Z,20.24
2022-10-19T01:36:35.569Z,20.24
2022-10-19T01:37:36.281Z,20.24
2022-10-19T01:38:37.094Z,20.26
2022-10-19T01:39:37.677Z,20.28
2022-10-19T01:40:38.281Z,20.31
2022-10-19T01:41:38.917Z,20.28
2022-10-19T01:42:39.509Z,20.32
2022-10-19T01:43:40.097Z,20.29
2022-10-19T01:44:40.708Z,20.31
2022-10-19T01:45:41.298Z,20.29
2022-10-19T01:46:42.065Z,20.31
2022-10-19T01:47:42.658Z,20.26
2022-10-19T01:48:43.249Z,20.29
2022-10-19T01:49:43.834Z,20.26
2022-10-19T01:50:44.427Z,20.26
2022-10-19T01:51:45.157Z,20.28
2022-10-19T01:52:45.833Z,20.26
2022-10-19T01:53:46.419Z,20.26
2022-10-19T01:54:47.029Z,20.24
2022-10-19T01:55:47.625Z,20.24
2022-10-19T01:56:48.275Z,20.18
2022-10-19T01:57:48.855Z,20.14
2022-10-19T01:58:49.439Z,20.05
2022-10-19T01:59:50.049Z,19.99
2022-10-19T02:00:50.841Z,19.95
2022-10-19T02:01:51.672Z,19.87
2022-10-19T02:02:52.259Z,19.81
2022-10-19T02:03:52.844Z,19.74
2022-10-19T02:04:53.428Z,19.66
2022-10-19T02:05:54.020Z,19.62
2022-10-19T02:06:54.662Z,19.56
2022-10-19T02:07:55.250Z,19.55
2022-10-19T02:08:55.836Z,19.51
2022-10-19T02:09:56.418Z,19.51
2022-10-19T02:10:56.999Z,19.48
2022-10-19T02:11:57.648Z,19.48
2022-10-19T02:12:58.236Z,19.50
2022-10-19T02:13:58.906Z,19.48
2022-10-19T02:14:59.521Z,19.48
2022-10-19T02:16:00.126Z,19.48
2022-10-19T02:17:00.943Z,19.48
2022-10-19T02:18:01.531Z,19.50
2022-10-19T02:19:02.118Z,19.48
2022-10-19T02:20:02.724Z,19.48
2022-10-19T02:21:03.360Z,19.47
2022-10-19T02:22:04.008Z,19.41
2022-10-19T02:23:04.607Z,19.36
2022-10-19T02:24:05.194Z,19.31
2022-10-19T02:25:05.784Z,19.25
2022-10-19T02:26:06.358Z,19.22
2022-10-19T02:27:06.992Z,19.14
2022-10-19T02:28:07.585Z,19.11
2022-10-19T02:29:08.172Z,19.07
2022-10-19T02:30:08.776Z,19.04
2022-10-19T02:31:09.383Z,19.04
2022-10-19T02:32:10.066Z,19.00
2022-10-19T02:33:10.668Z,19.00
2022-10-19T02:34:11.249Z,19.02
2022-10-19T02:35:11.834Z,19.00
2022-10-19T02:36:12.415Z,19.00
2022-10-19T02:37:13.112Z,18.99
2022-10-19T02:38:13.708Z,18.95
2022-10-19T02:39:14.294Z,18.95
2022-10-19T02:40:14.875Z,18.95
2022-10-19T02:41:15.472Z,18.95
2022-10-19T02:42:16.155Z,18.88
2022-10-19T02:43:16.738Z,18.88
2022-10-19T02:44:17.352Z,18.87
2022-10-19T02:45:17.965Z,18.85
2022-10-19T02:46:18.542Z,18.85
2022-10-19T02:47:19.310Z,18.85
2022-10-19T02:48:19.893Z,18.85
2022-10-19T02:49:20.477Z,18.82
2022-10-19T02:50:21.058Z,18.82
2022-10-19T02:51:21.641Z,18.80
2022-10-19T02:52:22.332Z,18.76
2022-10-19T02:53:22.911Z,18.78
2022-10-19T02:54:23.499Z,18.78
2022-10-19T02:55:24.094Z,18.72
2022-10-19T02:56:24.671Z,18.75
2022-10-19T02:57:25.301Z,18.72
2022-10-19T02:58:25.881Z,18.69
2022-10-19T02:59:26.461Z,18.69
2022-10-19T03:00:27.072Z,18.67
2022-10-19T03:01:27.651Z,18.63
2022-10-19T03:02:28.354Z,18.63
2022-10-19T03:03:28.947Z,18.60
2022-10-19T03:04:29.545Z,18.57
2022-10-19T03:05:30.126Z,18.54
2022-10-19T03:06:30.724Z,18.52
2022-10-19T03:07:31.784Z,18.52
2022-10-19T03:08:32.102Z,18.52
2022-10-19T03:09:32.691Z,18.51
2022-10-19T03:10:33.275Z,18.52
2022-10-19T03:11:33.857Z,18.52
2022-10-19T03:12:34.503Z,18.51
2022-10-19T03:13:35.147Z,18.52
2022-10-19T03:14:35.766Z,18.54
2022-10-19T03:15:36.373Z,18.52
2022-10-19T03:16:36.967Z,18.52
2022-10-19T03:17:37.831Z,18.51
2022-10-19T03:18:38.423Z,18.50
2022-10-19T03:19:39.006Z,18.52
2022-10-19T03:20:39.588Z,18.54
2022-10-19T03:21:40.182Z,18.54
2022-10-19T03:22:40.863Z,18.55
2022-10-19T03:23:41.496Z,18.52
2022-10-19T03:24:42.082Z,18.54
2022-10-19T03:25:42.665Z,18.52
2022-10-19T03:26:43.241Z,18.50
2022-10-19T03:27:43.874Z,18.50
2022-10-19T03:28:44.513Z,18.52
2022-10-19T03:29:45.294Z,18.51
2022-10-19T03:30:45.903Z,18.50
2022-10-19T03:31:46.483Z,18.50
2022-10-19T03:32:47.108Z,18.48
2022-10-19T03:33:47.690Z,18.47
2022-10-19T03:34:48.270Z,18.48
2022-10-19T03:35:48.863Z,18.47
2022-10-19T03:36:49.455Z,18.48
2022-10-19T03:37:50.133Z,18.48
2022-10-19T03:38:50.716Z,18.48
2022-10-19T03:39:51.297Z,18.48
2022-10-19T03:40:51.880Z,18.47
2022-10-19T03:41:52.465Z,18.45
2022-10-19T03:42:53.099Z,18.44
2022-10-19T03:43:53.756Z,18.42
2022-10-19T03:44:54.378Z,18.37
2022-10-19T03:45:54.991Z,18.36
2022-10-19T03:46:55.570Z,18.33
2022-10-19T03:47:56.282Z,18.35
2022-10-19T03:48:56.869Z,18.33
2022-10-19T03:49:57.445Z,18.30
2022-10-19T03:50:58.026Z,18.30
2022-10-19T03:51:58.611Z,18.32
2022-10-19T03:52:59.601Z,18.35
2022-10-19T03:53:59.721Z,18.35
2022-10-19T03:55:00.327Z,18.35
2022-10-19T03:56:00.906Z,18.35
2022-10-19T03:57:01.565Z,18.35
2022-10-19T03:58:02.203Z,18.33
2022-10-19T03:59:02.790Z,18.35
2022-10-19T04:00:03.383Z,18.32
2022-10-19T04:01:04.065Z,18.30
2022-10-19T04:02:04.682Z,18.29
2022-10-19T04:03:05.448Z,18.29
2022-10-19T04:04:06.038Z,18.25
2022-10-19T04:05:06.634Z,18.21
2022-10-19T04:06:07.215Z,18.21
2022-10-19T04:07:07.802Z,18.20
2022-10-19T04:08:09.135Z,18.20
2022-10-19T04:09:09.216Z,18.21
2022-10-19T04:10:09.798Z,18.20
2022-10-19T04:11:10.388Z,18.21
2022-10-19T04:12:10.968Z,18.21
2022-10-19T04:13:11.600Z,18.21
2022-10-19T04:14:16.020Z,18.21
2022-10-19T04:15:13.118Z,18.18
2022-10-19T04:16:13.725Z,18.20
2022-10-19T04:17:14.301Z,18.20
2022-10-19T04:18:14.995Z,18.21
2022-10-19T04:19:15.583Z,18.23
2022-10-19T04:20:16.168Z,18.23
2022-10-19T04:21:16.708Z,18.21
2022-10-19T04:22:17.239Z,18.25
2022-10-19T04:24:17.330Z,18.27
2022-10-19T04:25:18.862Z,18.27
2022-10-19T04:26:19.387Z,18.29
2022-10-19T04:27:19.977Z,18.32
2022-10-19T04:28:20.604Z,18.33
2022-10-19T04:29:22.777Z,18.37
2022-10-19T04:30:22.050Z,18.37
2022-10-19T04:31:22.617Z,18.39
2022-10-19T04:32:23.154Z,18.37
2022-10-19T04:33:23.741Z,18.41
2022-10-19T04:34:24.381Z,18.42
2022-10-19T04:35:25.003Z,18.44
2022-10-19T04:36:25.536Z,18.45
2022-10-19T04:37:26.063Z,18.45
2022-10-19T04:38:26.706Z,18.45
2022-10-19T04:39:27.244Z,18.45
2022-10-19T04:40:27.775Z,18.45
2022-10-19T04:41:28.311Z,18.44
2022-10-19T04:42:28.841Z,18.47
2022-10-19T04:43:29.415Z,18.47
2022-10-19T04:44:29.980Z,18.45
2022-10-19T04:45:36.123Z,18.45
2022-10-19T04:46:31.167Z,18.45
2022-10-19T04:47:32.083Z,18.42
2022-10-19T04:48:32.396Z,18.41
2022-10-19T04:49:32.930Z,18.33
2022-10-19T04:50:33.476Z,18.35
2022-10-19T04:51:34.662Z,18.32
2022-10-19T04:52:34.767Z,18.26
2022-10-19T04:53:36.475Z,18.25
2022-10-19T04:54:36.095Z,18.23
2022-10-19T04:55:36.633Z,18.18
2022-10-19T04:56:37.167Z,18.17
2022-10-19T04:57:37.693Z,18.11
2022-10-19T04:58:38.320Z,18.07
2022-10-19T04:59:43.269Z,18.05
2022-10-19T05:00:41.043Z,18.02
2022-10-19T05:01:51.061Z,18.00
2022-10-19T05:02:42.063Z,17.99
2022-10-19T05:03:43.811Z,17.97
2022-10-19T05:04:45.195Z,17.96
2022-10-19T05:05:43.781Z,17.93
2022-10-19T05:06:44.342Z,17.92
2022-10-19T05:07:46.406Z,17.93
2022-10-19T05:08:46.965Z,17.92
2022-10-19T05:09:46.659Z,17.90
2022-10-19T05:10:52.722Z,17.90
2022-10-19T05:11:52.677Z,17.89
2022-10-19T05:12:47.991Z,17.89
2022-10-19T05:13:49.261Z,17.87
2022-10-19T05:14:49.344Z,17.89
2022-10-19T05:15:51.160Z,17.89
2022-10-19T05:18:47.478Z,17.89
2022-10-19T05:19:41.673Z,17.90
2022-10-19T05:20:42.171Z,17.90
2022-10-19T05:21:42.666Z,17.90
2022-10-19T05:22:43.159Z,17.90
2022-10-19T05:23:44.862Z,17.92
2022-10-19T05:24:44.893Z,17.93
2022-10-19T05:25:45.382Z,17.95
2022-10-19T05:26:46.374Z,17.95
2022-10-19T05:27:46.875Z,17.93
2022-10-19T05:28:47.422Z,17.96
2022-10-19T05:29:48.003Z,17.96
2022-10-19T05:30:49.143Z,17.95
2022-10-19T05:31:49.158Z,17.97
2022-10-19T05:32:49.656Z,17.99
2022-10-19T05:33:50.187Z,17.99
2022-10-19T05:34:53.133Z,17.99
2022-10-19T05:35:51.648Z,18.00
2022-10-19T05:36:52.141Z,18.02
2022-10-19T05:37:52.635Z,18.03
2022-10-19T05:38:53.133Z,18.03
2022-10-19T05:39:54.209Z,18.03
2022-10-19T05:40:54.726Z,18.03
2022-10-19T05:41:55.221Z,18.02
2022-10-19T05:42:55.720Z,18.00
2022-10-19T05:43:56.215Z,18.00
2022-10-19T05:44:56.743Z,17.97
2022-10-19T05:45:57.242Z,17.97
2022-10-19T05:46:57.737Z,17.92
2022-10-19T05:47:58.227Z,17.95
2022-10-19T05:48:58.745Z,17.93
2022-10-19T05:49:59.270Z,17.93
2022-10-19T05:50:59.771Z,17.92
2022-10-19T05:52:00.278Z,17.92
2022-10-19T05:53:00.779Z,17.92
2022-10-19T05:54:01.270Z,17.92
2022-10-19T05:55:01.814Z,17.89
2022-10-19T05:56:02.315Z,17.87
2022-10-19T05:57:02.806Z,17.89
2022-10-19T05:58:03.813Z,17.87
2022-10-19T05:59:04.308Z,17.86
2022-10-19T06:00:05.337Z,17.86
2022-10-19T06:01:05.829Z,17.86
2022-10-19T06:02:06.413Z,17.84
2022-10-19T06:03:06.943Z,17.84
2022-10-19T06:04:10.977Z,17.86
2022-10-19T06:05:10.387Z,17.86
2022-10-19T06:06:09.501Z,17.84
2022-10-19T06:07:11.450Z,17.87
2022-10-19T06:08:11.191Z,17.89
2022-10-19T06:09:17.289Z,17.87
2022-10-19T06:10:13.605Z,17.89
2022-10-19T06:11:13.156Z,17.87
2022-10-19T06:12:15.795Z,17.86
2022-10-19T06:13:14.421Z,17.84
2022-10-19T06:14:14.928Z,17.84
2022-10-19T06:15:15.483Z,17.84
2022-10-19T06:16:15.990Z,17.86
2022-10-19T06:17:17.641Z,17.81
2022-10-19T06:18:17.157Z,17.82
2022-10-19T06:19:18.174Z,17.84
2022-10-19T06:20:18.754Z,17.84
2022-10-19T06:21:19.245Z,17.84
2022-10-19T06:22:19.743Z,17.87
2022-10-19T06:23:20.239Z,17.89
2022-10-19T06:24:20.725Z,17.90
2022-10-19T06:25:21.777Z,17.90
2022-10-19T06:26:22.844Z,17.92
2022-10-19T06:27:22.866Z,17.93
2022-10-19T06:28:23.416Z,17.96
2022-10-19T06:29:23.906Z,17.96
2022-10-19T06:30:24.483Z,17.95
2022-10-19T06:31:25.026Z,17.93
2022-10-19T06:32:25.527Z,17.95
2022-10-19T06:33:26.022Z,17.93
2022-10-19T06:34:26.621Z,17.93
2022-10-19T06:35:27.218Z,17.93
2022-10-19T06:36:27.752Z,17.95
2022-10-19T06:37:28.266Z,17.93
2022-10-19T06:38:28.782Z,17.93
2022-10-19T06:39:29.302Z,17.93
2022-10-19T06:40:29.937Z,17.95
2022-10-19T06:41:30.456Z,17.95
2022-10-19T06:42:30.948Z,17.97
2022-10-19T06:43:31.492Z,18.00
2022-10-19T06:44:31.980Z,18.02
2022-10-19T06:45:35.911Z,17.99
2022-10-19T06:46:33.637Z,18.00
2022-10-19T06:47:34.504Z,18.02
2022-10-19T06:48:34.723Z,18.02
2022-10-19T06:49:35.246Z,18.02
2022-10-19T06:50:35.855Z,18.02
2022-10-19T06:51:36.406Z,18.02
2022-10-19T06:52:37.080Z,18.02
2022-10-19T06:53:37.716Z,17.99
2022-10-19T06:54:38.320Z,18.00
2022-10-19T06:55:39.313Z,18.02
2022-10-19T06:56:39.402Z,18.05
2022-10-19T06:57:40.857Z,18.03
2022-10-19T06:58:46.271Z,18.00
2022-10-19T06:59:41.497Z,18.03
2022-10-19T07:00:42.455Z,18.03
2022-10-19T07:01:42.992Z,18.05
2022-10-19T07:02:43.587Z,18.07
2022-10-19T07:03:44.137Z,18.08
2022-10-19T07:04:44.708Z,18.08
2022-10-19T07:05:45.301Z,18.08
2022-10-19T07:06:45.794Z,18.08
2022-10-19T07:07:46.342Z,18.10
2022-10-19T07:08:46.881Z,18.07
2022-10-19T07:09:47.881Z,18.10
2022-10-19T07:10:48.409Z,18.11
2022-10-19T07:11:48.916Z,18.12
2022-10-19T07:12:52.038Z,18.14
2022-10-19T07:13:50.329Z,18.12
2022-10-19T07:14:50.819Z,18.12
2022-10-19T07:15:51.353Z,18.14
2022-10-19T07:16:51.856Z,18.12
2022-10-19T07:17:52.354Z,18.14
2022-10-19T07:18:53.743Z,18.15
2022-10-19T07:19:53.773Z,18.14
2022-10-19T07:20:54.303Z,18.15
2022-10-19T07:21:54.795Z,18.15
2022-10-19T07:22:55.288Z,18.18
2022-10-19T07:23:55.777Z,18.21
2022-10-19T07:24:56.271Z,18.23
2022-10-19T07:25:57.289Z,18.23
2022-10-19T07:26:57.787Z,18.27
2022-10-19T07:27:58.280Z,18.25
2022-10-19T07:28:59.270Z,18.25
2022-10-19T07:29:59.766Z,18.27
2022-10-19T07:31:00.294Z,18.29
2022-10-19T07:32:00.797Z,18.29
2022-10-19T07:33:01.298Z,18.30
2022-10-19T07:34:01.829Z,18.30
2022-10-19T07:35:02.364Z,18.33
2022-10-19T07:36:03.274Z,18.36
2022-10-19T07:37:03.768Z,18.37
2022-10-19T07:38:04.760Z,18.36
2022-10-19T07:39:05.265Z,18.35
2022-10-19T07:40:05.767Z,18.41
2022-10-19T07:41:06.343Z,18.42
2022-10-19T07:42:06.834Z,18.41
2022-10-19T07:43:07.326Z,18.39
2022-10-19T07:44:09.013Z,18.33
2022-10-19T07:45:10.388Z,18.32
2022-10-19T07:46:14.996Z,18.32
2022-10-19T07:47:14.821Z,18.27
2022-10-19T07:48:11.037Z,18.30
2022-10-19T07:49:13.380Z,18.32
2022-10-19T07:50:37.197Z,18.33
2022-10-19T07:51:15.770Z,18.35
2022-10-19T07:52:17.442Z,18.35
2022-10-19T07:53:15.425Z,18.33
2022-10-19T07:54:15.914Z,18.33
2022-10-19T07:55:16.905Z,18.35
2022-10-19T07:56:17.427Z,18.36
2022-10-19T07:57:17.919Z,18.39
2022-10-19T07:58:18.425Z,18.42
2022-10-19T07:59:18.952Z,18.44
2022-10-19T08:00:19.452Z,18.44
2022-10-19T08:01:19.972Z,18.45
2022-10-19T08:02:20.589Z,18.44
2022-10-19T08:05:22.943Z,18.47
2022-10-19T08:06:23.614Z,18.47
2022-10-19T08:07:24.107Z,18.48
2022-10-19T08:08:24.671Z,18.47
2022-10-19T08:09:51.487Z,18.47
2022-10-19T08:10:26.087Z,18.48
2022-10-19T08:11:26.925Z,18.47
2022-10-19T08:12:27.428Z,18.47
2022-10-19T08:13:27.923Z,18.50
2022-10-19T08:14:28.924Z,18.50
2022-10-19T08:15:29.417Z,18.50
2022-10-19T08:16:29.953Z,18.50
2022-10-19T08:17:30.470Z,18.52
2022-10-19T08:19:30.954Z,18.55
2022-10-19T08:20:32.447Z,18.52
2022-10-19T08:21:33.499Z,18.54
2022-10-19T08:22:34.407Z,18.54
2022-10-19T08:23:34.651Z,18.55
2022-10-19T08:24:35.170Z,18.55
2022-10-19T08:25:35.683Z,18.58
2022-10-19T08:26:36.584Z,18.58
2022-10-19T08:27:37.107Z,18.60
2022-10-19T08:28:37.628Z,18.62
2022-10-19T08:29:38.119Z,18.65
2022-10-19T08:30:38.641Z,18.63
2022-10-19T08:31:39.162Z,18.60
2022-10-19T08:32:39.662Z,18.60
2022-10-19T08:33:40.153Z,18.62
2022-10-19T08:34:41.145Z,18.60
2022-10-19T08:35:41.648Z,18.65
2022-10-19T08:37:45.901Z,18.69
2022-10-19T08:38:44.062Z,18.73
2022-10-19T08:39:44.592Z,18.78
2022-10-19T08:40:45.111Z,18.81
2022-10-19T08:41:45.857Z,18.84
2022-10-19T08:42:46.399Z,18.85
2022-10-19T08:43:47.703Z,18.82
2022-10-19T08:44:47.553Z,18.82
2022-10-19T08:45:48.941Z,18.84
2022-10-19T08:46:49.505Z,18.87
2022-10-19T08:47:50.185Z,18.90
2022-10-19T08:48:50.845Z,18.92
2022-10-19T08:49:51.691Z,18.98
2022-10-19T08:50:52.303Z,18.98
2022-10-19T08:51:52.854Z,18.99
2022-10-19T08:52:54.047Z,19.02
2022-10-19T08:53:54.164Z,19.00
2022-10-19T08:54:54.683Z,19.02
2022-10-19T08:55:55.189Z,19.06
2022-10-19T08:56:55.715Z,19.10
2022-10-19T08:57:56.216Z,19.13
2022-10-19T08:58:56.799Z,19.14
2022-10-19T08:59:57.323Z,19.18
2022-10-19T09:01:36.913Z,19.19
2022-10-19T09:01:58.713Z,19.18
2022-10-19T09:02:59.231Z,19.22
2022-10-19T09:03:59.733Z,19.18
2022-10-19T09:05:00.228Z,19.18
2022-10-19T09:06:00.865Z,19.22
2022-10-19T09:07:01.480Z,19.23
2022-10-19T09:08:02.001Z,19.29
2022-10-19T09:09:02.611Z,19.31
2022-10-19T09:10:03.148Z,19.33
2022-10-19T09:11:03.655Z,19.37
2022-10-19T09:12:04.182Z,19.36
2022-10-19T09:13:04.705Z,19.29
2022-10-19T09:14:05.953Z,19.29
2022-10-19T09:15:05.721Z,19.25
2022-10-19T09:16:06.223Z,19.26
2022-10-19T09:17:06.816Z,19.31
2022-10-19T09:18:07.342Z,19.32
2022-10-19T09:19:07.837Z,19.33
2022-10-19T09:20:08.839Z,19.36
2022-10-19T09:21:09.343Z,19.36
2022-10-19T09:22:09.965Z,19.43
2022-10-19T09:23:13.327Z,19.46
2022-10-19T09:24:11.111Z,19.54
2022-10-19T09:25:11.676Z,19.58
2022-10-19T09:26:12.184Z,19.58
2022-10-19T09:27:12.770Z,19.59
2022-10-19T09:28:13.267Z,19.59
2022-10-19T09:29:14.916Z,19.55
2022-10-19T09:30:15.094Z,19.47
2022-10-19T09:31:15.600Z,19.44
2022-10-19T09:32:17.121Z,19.39
2022-10-19T09:33:17.148Z,19.39
2022-10-19T09:34:17.855Z,19.39
2022-10-19T09:35:18.376Z,19.40
2022-10-19T09:36:27.691Z,19.44
2022-10-19T09:37:25.714Z,19.46
2022-10-19T09:38:20.971Z,19.47
2022-10-19T09:39:23.481Z,19.47
2022-10-19T09:40:22.237Z,19.47
2022-10-19T09:41:23.225Z,19.48
2022-10-19T09:42:24.527Z,19.47
2022-10-19T09:43:25.197Z,19.46
2022-10-19T09:44:25.903Z,19.47
2022-10-19T09:45:28.091Z,19.46
2022-10-19T09:46:27.359Z,19.46
2022-10-19T09:47:27.966Z,19.48
2022-10-19T09:48:29.002Z,19.48
2022-10-19T09:49:29.521Z,19.50
2022-10-19T09:50:30.052Z,19.54
2022-10-19T09:51:30.547Z,19.55
2022-10-19T09:52:31.113Z,19.55
2022-10-19T09:53:31.617Z,19.56
2022-10-19T09:54:33.120Z,19.56
2022-10-19T09:55:32.624Z,19.56
2022-10-19T09:56:33.625Z,19.58
2022-10-19T09:57:34.501Z,19.61
2022-10-19T09:58:34.674Z,19.61
2022-10-19T09:59:35.192Z,19.62
2022-10-19T10:00:36.133Z,19.65
2022-10-19T10:01:41.546Z,19.65
2022-10-19T10:02:37.966Z,19.66
2022-10-19T10:03:38.228Z,19.69
2022-10-19T10:04:39.227Z,19.74
2022-10-19T10:05:39.726Z,19.77
2022-10-19T10:06:40.220Z,19.77
2022-10-19T10:07:40.821Z,19.78
2022-10-19T10:08:43.131Z,19.77
2022-10-19T10:09:42.168Z,19.80
2022-10-19T10:10:42.660Z,19.83
2022-10-19T10:11:44.213Z,19.87
2022-10-19T10:12:44.262Z,19.91
2022-10-19T10:13:44.763Z,19.95
2022-10-19T10:16:34.166Z,19.98
2022-10-19T10:17:35.908Z,20.01
2022-10-19T10:18:36.445Z,20.02
2022-10-19T10:19:37.074Z,20.03
2022-10-19T10:20:37.564Z,20.03
2022-10-19T10:21:38.561Z,20.06
2022-10-19T10:22:39.055Z,20.05
2022-10-19T10:23:39.614Z,20.05
2022-10-19T10:24:40.104Z,19.99
2022-10-19T10:25:41.127Z,19.94
2022-10-19T10:26:41.869Z,19.95
2022-10-19T10:27:42.478Z,19.94
2022-10-19T10:28:42.996Z,19.94
2022-10-19T10:29:43.498Z,19.95
2022-10-19T10:30:44.493Z,19.99
2022-10-19T10:31:44.995Z,19.99
2022-10-19T10:32:47.923Z,20.01
2022-10-19T10:33:46.343Z,20.03
2022-10-19T10:34:51.779Z,20.05
2022-10-19T10:35:47.769Z,20.05
2022-10-19T10:36:48.269Z,20.06
2022-10-19T10:37:49.278Z,20.06
2022-10-19T10:38:49.969Z,20.08
2022-10-19T10:39:50.564Z,20.10
2022-10-19T10:40:51.064Z,20.13
2022-10-19T10:41:51.553Z,20.13
2022-10-19T10:42:52.042Z,20.14
2022-10-19T10:43:52.675Z,20.14
2022-10-19T10:44:53.221Z,20.16
2022-10-19T10:45:53.723Z,20.16
2022-10-19T10:46:54.222Z,20.17
2022-10-19T10:47:54.750Z,20.20
2022-10-19T10:48:55.300Z,20.20
2022-10-19T10:49:55.797Z,20.23
2022-10-19T10:50:56.317Z,20.23
2022-10-19T10:51:56.815Z,20.23
2022-10-19T10:52:57.307Z,20.26
2022-10-19T10:53:57.859Z,20.26
2022-10-19T10:54:58.348Z,20.26
2022-10-19T10:55:59.341Z,20.26
2022-10-19T10:57:03.023Z,20.29
2022-10-19T10:58:00.683Z,20.31
2022-10-19T10:59:01.709Z,20.31
2022-10-19T11:00:02.215Z,20.28
2022-10-19T11:01:06.575Z,20.32
2022-10-19T11:02:03.617Z,20.31
2022-10-19T11:03:04.168Z,20.31
2022-10-19T11:04:04.693Z,20.32
2022-10-19T11:05:05.191Z,20.29
2022-10-19T11:06:06.188Z,20.32
2022-10-19T11:07:06.687Z,20.35
2022-10-19T11:08:07.686Z,20.32
2022-10-19T11:09:08.355Z,20.35
2022-10-19T11:10:08.870Z,20.36
2022-10-19T11:11:09.370Z,20.35
2022-10-19T11:12:09.869Z,20.38
2022-10-19T11:13:11.644Z,20.36
2022-10-19T11:14:11.710Z,20.38
2022-10-19T11:15:12.223Z,20.41
2022-10-19T11:16:12.721Z,20.41
2022-10-19T11:17:13.716Z,20.41
2022-10-19T11:18:14.209Z,20.41
2022-10-19T11:20:14.266Z,20.39
2022-10-19T11:21:15.780Z,20.41
2022-10-19T11:22:16.278Z,20.43
2022-10-19T11:23:16.776Z,20.47
2022-10-19T11:24:17.857Z,20.47
2022-10-19T11:25:18.368Z,20.47
2022-10-19T11:26:19.359Z,20.48
2022-10-19T11:27:20.375Z,20.47
2022-10-19T11:28:20.881Z,20.48
2022-10-19T11:29:21.407Z,20.43
2022-10-19T11:30:21.910Z,20.48
2022-10-19T11:31:22.401Z,20.47
2022-10-19T11:32:22.901Z,20.48
2022-10-19T11:33:23.392Z,20.47
2022-10-19T11:34:25.991Z,20.48
2022-10-19T11:35:24.667Z,20.50
2022-10-19T11:36:25.160Z,20.50
2022-10-19T11:37:25.659Z,20.52
2022-10-19T11:38:29.761Z,20.51
2022-10-19T11:39:27.028Z,20.50
2022-10-19T11:40:27.519Z,20.47
2022-10-19T11:41:28.514Z,20.48
2022-10-19T11:42:29.004Z,20.48
2022-10-19T11:43:29.492Z,20.48
2022-10-19T11:44:30.142Z,20.48
2022-10-19T11:45:30.628Z,20.47
2022-10-19T11:46:31.653Z,20.47
2022-10-19T11:47:32.359Z,20.47
2022-10-19T11:48:33.068Z,20.48
2022-10-19T11:49:33.589Z,20.50
2022-10-19T11:50:34.094Z,20.48
2022-10-19T11:51:34.585Z,20.48
2022-10-19T11:52:36.078Z,20.48
2022-10-19T11:53:36.356Z,20.48
2022-10-19T11:54:36.910Z,20.48
2022-10-19T11:55:37.412Z,20.48
2022-10-19T11:56:58.023Z,20.48
2022-10-19T11:57:38.768Z,20.50
2022-10-19T11:58:39.267Z,20.48
2022-10-19T11:59:39.873Z,20.48
2022-10-19T12:00:40.450Z,20.48
2022-10-19T12:01:41.122Z,20.50
2022-10-19T12:02:41.647Z,20.50
2022-10-19T12:03:42.665Z,20.50
2022-10-19T12:04:43.195Z,20.51
2022-10-19T12:05:43.692Z,20.52
2022-10-19T12:06:44.191Z,20.54
2022-10-19T12:07:44.685Z,20.52
2022-10-19T12:08:45.299Z,20.55
2022-10-19T12:09:45.941Z,20.54
2022-10-19T12:10:46.431Z,20.55
2022-10-19T12:11:46.927Z,20.54
2022-10-19T12:12:47.427Z,20.55
2022-10-19T12:13:47.920Z,20.57
2022-10-19T12:14:48.438Z,20.54
2022-10-19T12:15:48.934Z,20.57
2022-10-19T12:16:49.431Z,20.55
2022-10-19T12:17:49.930Z,20.54
2022-10-19T12:18:50.425Z,20.55
2022-10-19T12:19:51.446Z,20.54
2022-10-19T12:20:51.985Z,20.54
2022-10-19T12:21:52.485Z,20.57
2022-10-19T12:22:52.975Z,20.55
2022-10-19T12:23:53.977Z,20.54
2022-10-19T12:24:54.521Z,20.54
2022-10-19T12:25:55.026Z,20.52
2022-10-19T12:26:55.522Z,20.52
2022-10-19T12:27:56.017Z,20.51
2022-10-19T12:28:56.501Z,20.48
2022-10-19T12:29:57.554Z,20.50
2022-10-19T12:30:58.043Z,20.50
2022-10-19T12:31:58.532Z,20.50
2022-10-19T12:32:59.527Z,20.48
2022-10-19T12:34:00.517Z,20.43
2022-10-19T12:35:01.055Z,20.42
2022-10-19T12:36:01.560Z,20.41
2022-10-19T12:37:02.058Z,20.41
2022-10-19T12:38:02.610Z,20.47
2022-10-19T12:39:03.103Z,20.43
2022-10-19T12:40:03.659Z,20.43
2022-10-19T12:41:04.149Z,20.43
2022-10-19T12:42:05.143Z,20.41
2022-10-19T12:43:05.647Z,20.36
2022-10-19T12:44:06.133Z,20.38
2022-10-19T12:45:07.203Z,20.41
2022-10-19T12:46:07.716Z,20.41
2022-10-19T12:47:08.219Z,20.41
2022-10-19T12:48:08.757Z,20.39
2022-10-19T12:49:09.254Z,20.39
2022-10-19T12:50:09.918Z,20.38
2022-10-19T12:51:10.542Z,20.39
2022-10-19T12:52:11.036Z,20.41
2022-10-19T12:53:11.527Z,20.42
2022-10-19T12:54:12.521Z,20.39
2022-10-19T12:55:13.081Z,20.39
2022-10-19T12:56:13.572Z,20.43
2022-10-19T12:57:15.890Z,20.42
2022-10-19T12:58:15.073Z,20.42
2022-10-19T12:59:15.575Z,20.41
2022-10-19T13:00:16.149Z,20.41
2022-10-19T13:01:16.718Z,20.42
2022-10-19T13:02:17.282Z,20.42
2022-10-19T13:03:17.776Z,20.38
2022-10-19T13:04:18.264Z,20.36
2022-10-19T13:05:19.312Z,20.41
2022-10-19T13:06:19.804Z,20.39
2022-10-19T13:07:20.802Z,20.39
2022-10-19T13:08:21.311Z,20.42
2022-10-19T13:09:21.808Z,20.43
2022-10-19T13:10:22.353Z,20.43
2022-10-19T13:11:22.894Z,20.43
2022-10-19T13:12:25.650Z,20.42