createdAt,value
2023-03-26T00:01:02.218Z,8.66
2023-03-26T00:03:37.478Z,8.72
2023-03-26T00:06:16.818Z,8.69
2023-03-26T00:08:50.250Z,8.64
2023-03-26T00:11:25.253Z,8.65
2023-03-26T00:13:58.266Z,8.61
2023-03-26T00:16:32.359Z,8.60
2023-03-26T00:19:04.444Z,8.61
2023-03-26T00:21:36.860Z,8.56
2023-03-26T00:24:15.516Z,8.55
2023-03-26T00:26:53.626Z,8.60
2023-03-26T00:29:28.155Z,8.61
2023-03-26T00:32:00.313Z,8.61
2023-03-26T00:34:34.586Z,8.59
2023-03-26T00:37:06.710Z,8.46
2023-03-26T00:39:39.496Z,8.44
2023-03-26T00:42:15.064Z,8.47
2023-03-26T00:44:47.344Z,8.28
2023-03-26T00:47:19.395Z,8.31
2023-03-26T00:49:51.520Z,8.28
2023-03-26T00:52:23.883Z,8.33
2023-03-26T00:54:56.179Z,8.32
2023-03-26T00:57:35.907Z,8.24
2023-03-26T01:00:17.128Z,8.30
2023-03-26T01:02:49.393Z,8.26
2023-03-26T01:05:53.325Z,8.25
2023-03-26T01:08:53.038Z,8.31
2023-03-26T01:11:33.077Z,8.32
2023-03-26T01:14:08.665Z,8.26
2023-03-26T01:16:50.176Z,8.24
2023-03-26T01:19:48.371Z,8.21
2023-03-26T01:22:24.731Z,8.22
2023-03-26T01:24:57.041Z,8.20
2023-03-26T01:27:52.575Z,8.22
2023-03-26T01:30:41.778Z,8.26
2023-03-26T01:33:34.173Z,8.23
2023-03-26T01:36:17.892Z,8.21
2023-03-26T01:39:18.940Z,8.18
2023-03-26T01:42:02.621Z,8.17
2023-03-26T01:45:01.577Z,8.22
2023-03-26T01:47:36.772Z,8.21
2023-03-26T01:50:09.871Z,8.25
2023-03-26T01:52:42.007Z,8.30
2023-03-26T01:55:14.646Z,8.33
2023-03-26T01:58:11.009Z,8.30
2023-03-26T02:01:13.705Z,8.41
2023-03-26T02:03:59.682Z,8.25
2023-03-26T02:06:51.874Z,8.25
2023-03-26T02:09:31.187Z,8.26
2023-03-26T02:12:06.207Z,8.29
2023-03-26T02:14:38.349Z,8.36
2023-03-26T02:17:11.525Z,8.41
2023-03-26T02:19:43.645Z,8.44
2023-03-26T02:22:15.983Z,8.46
2023-03-26T02:24:48.980Z,8.49
2023-03-26T02:27:21.150Z,8.43
2023-03-26T02:29:53.296Z,8.42
2023-03-26T02:32:27.302Z,8.44
2023-03-26T02:35:01.624Z,8.41
2023-03-26T02:37:36.564Z,8.42
2023-03-26T02:40:11.335Z,8.37
2023-03-26T02:42:43.638Z,8.39
2023-03-26T02:45:16.248Z,8.43
2023-03-26T02:47:48.324Z,8.49
2023-03-26T02:50:20.407Z,8.56
2023-03-26T02:52:52.557Z,8.49
2023-03-26T02:55:24.703Z,8.55
2023-03-26T02:57:57.282Z,8.60
2023-03-26T03:00:29.739Z,8.56
2023-03-26T03:03:04.662Z,8.60
2023-03-26T03:05:38.218Z,8.64
2023-03-26T03:08:10.717Z,8.69
2023-03-26T03:10:43.764Z,8.68
2023-03-26T03:13:15.859Z,8.65
2023-03-26T03:15:47.886Z,8.69
2023-03-26T03:18:20.065Z,8.54
2023-03-26T03:20:54.054Z,8.53
2023-03-26T03:23:26.259Z,8.61
2023-03-26T03:25:58.892Z,8.58
2023-03-26T03:28:30.982Z,8.55
2023-03-26T03:31:03.743Z,8.56
2023-03-26T03:33:36.160Z,8.61
2023-03-26T03:36:20.279Z,8.65
2023-03-26T03:38:53.096Z,8.60
2023-03-26T03:41:25.420Z,8.50
2023-03-26T03:43:59.603Z,8.45
2023-03-26T03:46:31.845Z,8.48
2023-03-26T03:49:04.242Z,8.46
2023-03-26T03:51:36.369Z,8.48
2023-03-26T03:54:08.750Z,8.43
2023-03-26T03:56:40.837Z,8.39
2023-03-26T03:59:12.982Z,8.38
2023-03-26T04:01:48.669Z,8.40
2023-03-26T04:04:22.231Z,8.40
2023-03-26T04:06:54.356Z,8.40
2023-03-26T04:09:26.637Z,8.43
2023-03-26T04:11:58.827Z,8.43
2023-03-26T04:14:31.165Z,8.47
2023-03-26T04:17:05.575Z,8.48
2023-03-26T04:19:37.658Z,8.48
2023-03-26T04:22:12.208Z,8.45
2023-03-26T04:24:44.755Z,8.43
2023-03-26T04:27:30.466Z,8.44
2023-03-26T04:30:05.839Z,8.42
2023-03-26T04:32:40.622Z,8.29
2023-03-26T04:35:17.309Z,8.29
2023-03-26T04:37:49.533Z,8.33
2023-03-26T04:40:22.419Z,8.35
2023-03-26T04:42:58.510Z,8.35
2023-03-26T04:45:31.380Z,8.28
2023-03-26T04:48:03.728Z,8.30
2023-03-26T04:50:35.956Z,8.11
2023-03-26T04:53:13.596Z,8.09
2023-03-26T04:56:01.742Z,8.13
2023-03-26T04:58:33.886Z,8.17
2023-03-26T05:01:09.863Z,8.16
2023-03-26T05:03:46.053Z,8.18
2023-03-26T05:06:18.426Z,8.11
2023-03-26T05:08:50.571Z,8.09
2023-03-26T05:11:22.739Z,8.05
2023-03-26T05:13:55.029Z,8.05
2023-03-26T05:16:27.575Z,7.99
2023-03-26T05:18:59.992Z,7.85
2023-03-26T05:21:32.074Z,7.89
2023-03-26T05:24:05.826Z,7.95
2023-03-26T05:26:38.323Z,7.91
2023-03-26T05:29:10.496Z,7.93
2023-03-26T05:31:43.115Z,7.89
2023-03-26T05:34:15.557Z,7.91
2023-03-26T05:36:48.811Z,7.94
2023-03-26T05:39:25.901Z,7.98
2023-03-26T05:41:58.034Z,8.07
2023-03-26T05:44:30.160Z,8.10
2023-03-26T05:47:02.242Z,8.10
2023-03-26T05:49:34.321Z,8.12
2023-03-26T05:52:07.436Z,8.14
2023-03-26T05:54:39.513Z,8.12
2023-03-26T05:57:11.881Z,8.22
2023-03-26T05:59:44.046Z,8.25
2023-03-26T06:02:16.136Z,8.26
2023-03-26T06:04:48.332Z,8.27
2023-03-26T06:07:20.568Z,8.33
2023-03-26T06:09:53.427Z,8.32
2023-03-26T06:12:25.503Z,8.38
2023-03-26T06:14:57.679Z,8.41
2023-03-26T06:17:30.172Z,8.42
2023-03-26T06:20:02.390Z,8.42
2023-03-26T06:22:34.459Z,8.47
2023-03-26T06:25:07.305Z,8.44
2023-03-26T06:27:39.378Z,8.49
2023-03-26T06:30:12.096Z,8.54
2023-03-26T06:32:44.411Z,8.63
2023-03-26T06:35:16.544Z,8.65
2023-03-26T06:37:48.661Z,8.75
2023-03-26T06:40:20.962Z,8.76
2023-03-26T06:43:08.719Z,8.78
2023-03-26T06:45:43.348Z,8.79
2023-03-26T06:48:15.520Z,8.83
2023-03-26T06:50:47.643Z,8.84
2023-03-26T06:53:19.713Z,8.89
2023-03-26T06:55:54.512Z,8.94
2023-03-26T06:58:27.244Z,8.97
2023-03-26T07:00:59.666Z,8.96
2023-03-26T07:03:31.880Z,9.00
2023-03-26T07:06:04.356Z,8.96
2023-03-26T07:08:36.428Z,8.90
2023-03-26T07:11:08.664Z,8.93
2023-03-26T07:13:41.920Z,8.99
2023-03-26T07:16:14.612Z,8.90
2023-03-26T07:18:46.763Z,8.94
2023-03-26T07:21:20.119Z,9.00
2023-03-26T07:23:54.041Z,9.00
2023-03-26T07:26:42.693Z,9.00
2023-03-26T07:29:26.785Z,9.04
2023-03-26T07:32:25.207Z,9.00
2023-03-26T07:35:30.799Z,9.06
2023-03-26T07:38:52.471Z,9.05
2023-03-26T07:42:18.894Z,8.92
2023-03-26T07:45:27.345Z,8.86
2023-03-26T07:48:00.445Z,8.69
2023-03-26T07:50:32.791Z,8.74
2023-03-26T07:53:05.398Z,8.67
2023-03-26T07:55:52.618Z,8.66
2023-03-26T07:59:04.300Z,8.64
2023-03-26T08:02:00.703Z,8.74
2023-03-26T08:05:19.105Z,8.81
2023-03-26T08:08:25.629Z,8.87
2023-03-26T08:11:03.890Z,9.04
2023-03-26T08:14:36.583Z,9.11
2023-03-26T08:17:15.004Z,9.19
2023-03-26T08:20:12.229Z,9.03
2023-03-26T08:22:50.987Z,9.07
2023-03-26T08:25:54.064Z,9.11
2023-03-26T08:29:04.531Z,9.08
2023-03-26T08:31:40.217Z,9.11
2023-03-26T08:34:14.020Z,9.07
2023-03-26T08:36:46.295Z,9.26
2023-03-26T08:39:18.508Z,9.30
2023-03-26T08:42:11.733Z,9.52
2023-03-26T08:45:07.342Z,9.41
2023-03-26T08:48:02.256Z,9.63
2023-03-26T08:50:55.693Z,9.56
2023-03-26T08:54:04.751Z,9.60
2023-03-26T08:56:52.222Z,9.83
2023-03-26T09:00:15.744Z,10.00
2023-03-26T09:03:08.727Z,10.05
2023-03-26T09:06:17.151Z,10.11
2023-03-26T09:09:24.269Z,10.27
2023-03-26T09:12:04.975Z,10.23
2023-03-26T09:14:52.219Z,9.89
2023-03-26T09:18:20.790Z,10.08
2023-03-26T09:21:30.163Z,10.13
2023-03-26T09:24:27.898Z,9.87
2023-03-26T09:27:24.178Z,9.78
2023-03-26T09:30:31.773Z,9.79
2023-03-26T09:34:07.000Z,9.96
2023-03-26T09:37:31.099Z,10.17
2023-03-26T09:40:56.966Z,10.12
2023-03-26T09:44:03.119Z,10.20
2023-03-26T09:47:41.593Z,10.15
2023-03-26T09:50:59.254Z,10.05
2023-03-26T09:54:27.752Z,9.95
2023-03-26T09:58:08.109Z,10.05
2023-03-26T10:01:05.790Z,10.33
2023-03-26T10:04:43.591Z,10.52
2023-03-26T10:11:47.532Z,10.65
2023-03-26T10:14:55.775Z,10.53
2023-03-26T10:18:27.570Z,10.44
2023-03-26T10:21:28.691Z,10.61
2023-03-26T10:24:45.006Z,10.64
2023-03-26T10:28:20.855Z,10.95
2023-03-26T10:31:41.195Z,10.78
2023-03-26T10:35:09.911Z,10.55
2023-03-26T10:38:19.340Z,10.86
2023-03-26T10:41:41.683Z,11.21
2023-03-26T10:44:50.947Z,11.30
2023-03-26T10:47:57.170Z,10.99
2023-03-26T10:51:28.652Z,11.30
2023-03-26T10:54:34.506Z,11.41
2023-03-26T10:57:53.677Z,11.65
2023-03-26T11:00:29.345Z,11.72
2023-03-26T11:03:18.494Z,11.88
2023-03-26T11:06:43.549Z,12.09
2023-03-26T11:10:27.786Z,12.34
2023-03-26T11:13:21.040Z,12.64
2023-03-26T11:16:08.275Z,12.45
2023-03-26T11:19:16.814Z,12.35
2023-03-26T11:26:05.573Z,11.78
2023-03-26T11:32:52.123Z,12.02
2023-03-26T11:35:41.862Z,11.95
2023-03-26T11:38:52.463Z,12.30
2023-03-26T11:41:33.444Z,12.45
2023-03-26T11:44:26.678Z,12.76
2023-03-26T11:48:16.932Z,12.85
2023-03-26T11:50:57.333Z,13.09
2023-03-26T11:53:37.194Z,13.29
2023-03-26T11:56:32.171Z,13.58
2023-03-26T11:59:16.086Z,14.01
2023-03-26T12:02:12.553Z,14.62
2023-03-26T12:04:51.959Z,15.23
2023-03-26T12:07:35.339Z,16.64
2023-03-26T12:10:39.069Z,18.00
2023-03-26T12:13:36.674Z,19.41
2023-03-26T12:16:15.744Z,20.24
2023-03-26T12:19:07.553Z,20.09
2023-03-26T12:21:52.850Z,19.51
2023-03-26T12:24:29.842Z,17.59
2023-03-26T12:27:20.866Z,16.09
2023-03-26T12:30:26.578Z,15.88
2023-03-26T12:44:55.725Z,20.42
2023-03-26T12:47:58.862Z,20.47
2023-03-26T12:50:08.144Z,19.91
2023-03-26T12:53:06.720Z,20.23
2023-03-26T12:59:37.474Z,20.43
2023-03-26T13:02:25.729Z,19.29
2023-03-26T13:05:08.152Z,17.97
2023-03-26T13:08:31.437Z,16.57
2023-03-26T13:11:27.814Z,15.10
2023-03-26T13:14:08.894Z,13.99
2023-03-26T13:17:23.223Z,13.81
2023-03-26T13:20:25.510Z,13.88
2023-03-26T13:23:17.602Z,15.26
2023-03-26T13:26:11.299Z,15.46
2023-03-26T13:29:04.845Z,15.88
2023-03-26T13:32:13.492Z,16.01
2023-03-26T13:35:07.371Z,16.26
2023-03-26T13:38:30.516Z,15.62
2023-03-26T13:41:38.394Z,14.88
2023-03-26T13:44:33.783Z,14.07
2023-03-26T13:47:21.677Z,13.98
2023-03-26T13:50:04.251Z,13.53
2023-03-26T13:52:53.228Z,12.98
2023-03-26T13:55:54.013Z,13.29
2023-03-26T13:58:39.078Z,13.53
2023-03-26T14:01:34.929Z,13.56
2023-03-26T14:04:40.711Z,13.58
2023-03-26T14:07:35.526Z,13.73
2023-03-26T14:10:20.343Z,13.69
2023-03-26T14:13:11.166Z,14.10
2023-03-26T14:16:04.598Z,14.76
2023-03-26T14:19:38.102Z,14.55
2023-03-26T14:22:43.299Z,14.82
2023-03-26T14:25:49.400Z,14.29
2023-03-26T14:29:20.189Z,13.62
2023-03-26T14:32:24.504Z,13.42
2023-03-26T14:35:26.251Z,12.91
2023-03-26T14:38:29.882Z,12.80
2023-03-26T14:41:26.150Z,12.93
2023-03-26T14:44:47.660Z,13.26
2023-03-26T14:47:23.090Z,13.44
2023-03-26T14:50:26.843Z,13.36
2023-03-26T14:53:06.245Z,13.42
2023-03-26T14:56:10.189Z,12.92
2023-03-26T14:59:17.052Z,12.78
2023-03-26T15:02:13.954Z,12.84
2023-03-26T15:05:26.707Z,12.58
2023-03-26T15:08:07.761Z,12.33
2023-03-26T15:11:24.877Z,12.25
2023-03-26T15:14:34.154Z,12.33
2023-03-26T15:17:30.484Z,11.86
2023-03-26T15:20:11.717Z,11.81
2023-03-26T15:23:22.698Z,12.14
2023-03-26T15:26:23.567Z,12.51
2023-03-26T15:29:12.912Z,12.75
2023-03-26T15:32:08.356Z,12.81
2023-03-26T15:35:15.992Z,13.22
2023-03-26T15:38:44.098Z,13.49
2023-03-26T15:42:31.695Z,12.88
2023-03-26T15:45:37.174Z,12.34
2023-03-26T15:48:12.129Z,12.17
2023-03-26T15:51:06.393Z,11.75
2023-03-26T15:53:56.726Z,11.54
2023-03-26T15:56:56.675Z,11.47
2023-03-26T15:59:59.548Z,11.04
2023-03-26T16:03:15.729Z,10.52
2023-03-26T16:06:31.098Z,10.31
2023-03-26T16:09:40.859Z,10.32
2023-03-26T16:12:12.919Z,10.21
2023-03-26T16:15:29.626Z,9.86
2023-03-26T16:18:12.217Z,9.87
2023-03-26T16:20:55.155Z,9.76
2023-03-26T16:23:47.529Z,9.50
2023-03-26T16:26:26.692Z,9.46
2023-03-26T16:29:22.547Z,9.35
2023-03-26T16:32:28.774Z,9.38
2023-03-26T16:35:38.433Z,9.34
2023-03-26T16:38:16.397Z,9.23
2023-03-26T16:41:01.665Z,9.26
2023-03-26T16:44:23.619Z,8.89
2023-03-26T16:47:47.024Z,8.65
2023-03-26T16:50:55.471Z,8.76
2023-03-26T16:53:46.486Z,9.00
2023-03-26T16:56:31.280Z,8.75
2023-03-26T16:59:37.454Z,8.86
2023-03-26T17:02:37.085Z,8.90
2023-03-26T17:05:23.364Z,8.91
2023-03-26T17:08:35.552Z,8.85
2023-03-26T17:11:22.386Z,8.71
2023-03-26T17:14:06.017Z,8.62
2023-03-26T17:17:29.692Z,8.50
2023-03-26T17:20:33.617Z,8.45
2023-03-26T17:23:32.616Z,8.46
2023-03-26T17:26:31.578Z,8.51
2023-03-26T17:29:25.663Z,8.36
2023-03-26T17:32:11.751Z,8.38
2023-03-26T17:35:00.819Z,8.25
2023-03-26T17:37:43.537Z,8.20
2023-03-26T17:40:42.857Z,8.09
2023-03-26T17:43:36.648Z,8.06
2023-03-26T17:46:24.163Z,7.86
2023-03-26T17:49:23.590Z,7.77
2023-03-26T17:52:12.280Z,7.82
2023-03-26T17:54:47.945Z,7.76
2023-03-26T17:57:42.134Z,7.75
2023-03-26T18:00:27.667Z,7.55
2023-03-26T18:03:08.032Z,7.43
2023-03-26T18:05:40.670Z,7.48
2023-03-26T18:08:55.938Z,7.47
2023-03-26T18:12:02.236Z,7.52
2023-03-26T18:14:56.149Z,7.35
2023-03-26T18:17:40.254Z,7.42
2023-03-26T18:20:29.797Z,7.33
2023-03-26T18:23:20.964Z,7.21
2023-03-26T18:25:58.727Z,7.15
2023-03-26T18:28:41.541Z,7.17
2023-03-26T18:31:24.583Z,7.09
2023-03-26T18:34:05.368Z,6.92
2023-03-26T18:36:38.884Z,6.95
2023-03-26T18:39:13.603Z,6.89
2023-03-26T18:41:47.040Z,6.90
2023-03-26T18:44:19.923Z,6.84
2023-03-26T18:46:56.512Z,6.81
2023-03-26T18:49:30.173Z,6.86
2023-03-26T18:52:02.520Z,6.85
2023-03-26T18:54:36.294Z,6.82
2023-03-26T18:57:15.945Z,6.75
2023-03-26T18:59:52.009Z,6.71
2023-03-26T19:02:26.269Z,6.60
2023-03-26T19:05:03.711Z,6.47
2023-03-26T19:07:38.066Z,6.54
2023-03-26T19:10:19.137Z,6.56
2023-03-26T19:13:04.674Z,6.56
2023-03-26T19:15:36.922Z,6.57
2023-03-26T19:18:14.354Z,6.60
2023-03-26T19:20:56.325Z,6.63
2023-03-26T19:23:34.469Z,6.54
2023-03-26T19:26:10.386Z,6.49
2023-03-26T19:28:51.136Z,6.49
2023-03-26T19:31:36.324Z,6.41
2023-03-26T19:34:14.978Z,6.33
2023-03-26T19:37:15.310Z,6.35
2023-03-26T19:39:51.329Z,6.35
2023-03-26T19:42:42.965Z,6.27
2023-03-26T19:45:20.877Z,6.30
2023-03-26T19:48:03.964Z,6.19
2023-03-26T19:51:00.716Z,6.23
2023-03-26T19:53:36.002Z,6.30
2023-03-26T19:56:19.887Z,6.27
2023-03-26T19:58:53.555Z,6.26
2023-03-26T20:01:29.523Z,6.21
2023-03-26T20:04:07.118Z,6.22
2023-03-26T20:06:43.908Z,6.17
2023-03-26T20:09:16.812Z,6.10
2023-03-26T20:11:49.869Z,6.20
2023-03-26T20:14:26.275Z,6.20
2023-03-26T20:16:59.112Z,6.14
2023-03-26T20:19:31.324Z,6.06
2023-03-26T20:22:04.033Z,6.07
2023-03-26T20:24:36.239Z,6.02
2023-03-26T20:27:08.496Z,5.99
2023-03-26T20:29:42.532Z,5.98
2023-03-26T20:32:26.527Z,5.95
2023-03-26T20:35:02.225Z,5.91
2023-03-26T20:37:34.482Z,5.98
2023-03-26T20:40:08.612Z,5.99
2023-03-26T20:42:47.528Z,5.85
2023-03-26T20:45:22.859Z,5.83
2023-03-26T20:47:54.992Z,5.79
2023-03-26T20:50:27.257Z,5.81
2023-03-26T20:53:00.962Z,5.88
2023-03-26T20:55:33.034Z,5.96
2023-03-26T20:58:05.443Z,5.90
2023-03-26T21:00:42.938Z,5.95
2023-03-26T21:03:18.180Z,5.95
2023-03-26T21:05:52.520Z,5.90
2023-03-26T21:08:30.334Z,5.89
2023-03-26T21:11:05.606Z,5.73
2023-03-26T21:13:47.197Z,5.72
2023-03-26T21:16:19.831Z,5.73
2023-03-26T21:18:52.334Z,5.53
2023-03-26T21:21:59.884Z,5.63
2023-03-26T21:24:58.603Z,5.52
2023-03-26T21:31:54.174Z,5.64
2023-03-26T21:34:28.845Z,5.56
2023-03-26T21:37:07.262Z,5.61
2023-03-26T21:39:40.007Z,5.49
2023-03-26T21:42:20.945Z,5.36
2023-03-26T21:47:34.027Z,5.48
2023-03-26T21:50:07.957Z,5.55
2023-03-26T21:52:47.459Z,5.60
2023-03-26T21:55:22.448Z,5.59
2023-03-26T21:58:04.286Z,5.57
2023-03-26T22:01:26.596Z,5.65
2023-03-26T22:05:06.681Z,5.64
2023-03-26T22:08:18.839Z,5.65
2023-03-26T22:11:05.454Z,5.63
2023-03-26T22:13:38.915Z,5.57
2023-03-26T22:16:11.949Z,5.53
2023-03-26T22:18:44.046Z,5.48
